sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4359;SDS011;2193;47.980;7.660;2022-10-20T00:00:53;25.37;;;16.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:03:18;30.90;;;17.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:05:43;29.23;;;18.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:08:09;32.07;;;17.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:10:34;33.10;;;19.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:12:59;31.47;;;19.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:15:24;34.50;;;19.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:17:49;36.80;;;21.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:20:15;32.27;;;19.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:22:40;32.80;;;19.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:25:05;32.77;;;18.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:27:30;36.43;;;19.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:29:57;31.87;;;19.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:32:22;38.57;;;19.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:34:49;62.77;;;19.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:37:14;33.47;;;18.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:39:39;24.70;;;16.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:42:04;35.00;;;18.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:47:10;29.97;;;17.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:49:37;29.53;;;18.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:52:02;35.57;;;19.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:54:28;29.87;;;18.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:56:54;27.53;;;17.23;;
4359;SDS011;2193;47.980;7.660;2022-10-20T00:59:20;28.03;;;17.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:01:46;25.47;;;15.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:04:12;26.37;;;17.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:06:38;30.10;;;17.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:09:03;27.77;;;17.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:14:27;31.73;;;17.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:24:19;35.77;;;18.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:31:49;28.70;;;18.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:34:19;29.03;;;17.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:36:50;30.00;;;18.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:39:22;29.13;;;17.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:41:49;32.13;;;16.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:44:15;25.27;;;16.43;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:46:41;28.83;;;17.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:49:07;30.47;;;18.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:51:32;25.53;;;17.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:53:58;31.00;;;18.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:56:41;29.50;;;17.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T01:59:30;26.00;;;17.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:01:59;27.53;;;18.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:04:33;28.20;;;17.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:07:05;27.80;;;17.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:09:38;33.00;;;18.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:12:08;28.63;;;17.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:14:35;26.27;;;16.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:17:03;24.03;;;16.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:19:32;28.67;;;17.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:21:57;27.03;;;16.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:24:24;21.40;;;15.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:26:50;21.50;;;15.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:29:19;23.43;;;15.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:31:46;22.13;;;15.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:34:12;22.83;;;14.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:36:39;31.50;;;16.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:39:04;25.90;;;15.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:41:30;29.30;;;16.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:43:55;25.07;;;16.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:46:21;29.20;;;16.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:48:46;25.10;;;16.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:51:11;26.53;;;16.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:53:37;22.47;;;15.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:56:02;22.00;;;15.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T02:58:28;24.60;;;16.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:00:53;27.03;;;15.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:03:18;21.77;;;13.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:05:43;23.80;;;15.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:08:10;25.10;;;14.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:10:35;23.37;;;15.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:13:02;20.83;;;14.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:15:27;20.90;;;13.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:17:52;38.03;;;17.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:20:17;34.50;;;15.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:22:43;22.23;;;14.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:25:08;23.67;;;15.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:27:33;25.40;;;15.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:29:58;25.07;;;16.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:32:24;23.30;;;14.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:34:49;22.07;;;15.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:37:14;22.67;;;15.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:39:39;22.27;;;14.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:42:05;21.70;;;14.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:44:30;25.40;;;15.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:46:55;23.47;;;14.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:49:20;25.93;;;16.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:51:45;24.63;;;15.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:54:11;21.73;;;15.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:56:36;22.07;;;14.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T03:59:01;42.57;;;15.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:01:28;37.27;;;14.43;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:03:54;19.10;;;14.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:06:19;25.07;;;17.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:08:44;31.43;;;16.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:11:09;109.87;;;20.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:13:34;110.40;;;19.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:16:00;24.70;;;17.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:18:25;25.90;;;16.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:20:50;23.20;;;16.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:23:15;23.23;;;16.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:25:41;24.50;;;18.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:28:13;45.43;;;19.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:30:39;29.40;;;19.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:33:04;35.80;;;18.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:35:29;24.93;;;17.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:37:54;29.10;;;18.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:40:20;23.10;;;16.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:42:45;25.40;;;17.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:45:10;28.20;;;18.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:47:35;32.40;;;18.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:50:01;41.53;;;19.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:52:27;25.13;;;18.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:54:52;20.37;;;15.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:57:17;22.23;;;16.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T04:59:43;26.57;;;18.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:02:08;25.37;;;18.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:04:35;20.73;;;16.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:07:00;20.10;;;16.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:09:25;19.53;;;15.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:11:50;17.97;;;13.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:14:17;20.63;;;14.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:16:42;20.43;;;15.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:19:08;18.57;;;14.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:21:34;28.37;;;18.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:24:00;26.47;;;17.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:26:26;29.47;;;17.43;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:28:52;24.70;;;16.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:31:19;24.97;;;16.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:33:48;25.30;;;17.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:36:14;24.13;;;15.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:38:40;21.17;;;15.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:41:09;21.17;;;14.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:43:34;30.83;;;16.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:46:00;26.70;;;15.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:48:25;20.73;;;15.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:50:50;21.43;;;14.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:53:15;20.47;;;15.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:55:41;23.20;;;15.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T05:58:06;25.13;;;15.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:00:31;22.90;;;15.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:03:05;21.27;;;14.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:05:30;21.20;;;15.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:07:55;26.63;;;16.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:10:20;28.53;;;16.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:12:46;27.03;;;15.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:15:11;20.37;;;14.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:17:36;25.93;;;15.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:20:01;23.97;;;15.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:22:27;21.73;;;14.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:24:52;23.67;;;14.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:27:17;22.73;;;14.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:29:42;22.53;;;14.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:32:07;27.23;;;15.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:34:33;26.90;;;14.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:36:58;22.77;;;13.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:39:23;17.43;;;12.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:41:49;20.70;;;13.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:44:15;19.17;;;13.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:46:40;22.50;;;13.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:49:06;20.17;;;14.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:51:32;21.03;;;14.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:53:58;21.77;;;14.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:56:24;23.70;;;14.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T06:58:50;21.50;;;14.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:01:17;25.00;;;15.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:03:43;25.33;;;15.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:06:09;27.47;;;15.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:08:36;25.13;;;15.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:11:05;24.20;;;15.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:13:31;22.10;;;14.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:15:57;31.87;;;16.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:18:22;28.93;;;15.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:20:48;24.93;;;15.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:23:13;23.13;;;15.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:25:38;32.60;;;15.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:28:04;22.83;;;15.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:30:29;18.47;;;14.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:32:54;20.13;;;14.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:35:19;20.43;;;14.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:37:45;22.23;;;12.23;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:40:10;18.57;;;13.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:42:35;24.73;;;13.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:45:00;19.70;;;13.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:47:26;20.07;;;13.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:49:51;22.87;;;13.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:52:16;22.90;;;13.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:54:42;20.00;;;11.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:57:07;26.40;;;13.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T07:59:32;19.37;;;13.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:01:58;15.93;;;12.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:04:23;16.70;;;13.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:06:49;17.20;;;11.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:09:14;19.20;;;11.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:11:39;20.60;;;13.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:14:04;16.87;;;11.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:16:30;25.93;;;16.53;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:18:55;25.60;;;17.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:21:20;19.37;;;13.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:23:49;20.10;;;13.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:26:18;23.10;;;16.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:28:44;25.00;;;17.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:31:10;21.07;;;14.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:33:35;29.13;;;15.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:36:04;29.87;;;16.43;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:38:29;31.57;;;18.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:40:55;25.07;;;16.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:43:20;28.40;;;17.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:45:45;25.10;;;17.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:48:14;39.30;;;19.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:50:42;48.23;;;20.47;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:53:08;38.00;;;20.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:55:34;32.50;;;19.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T08:58:06;38.60;;;21.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:00:33;31.57;;;18.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:03:01;32.97;;;19.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:05:33;35.20;;;20.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:07:59;39.63;;;19.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:10:26;29.00;;;18.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:12:53;28.00;;;19.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:15:18;30.93;;;20.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:17:46;173.47;;;23.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:20:18;34.47;;;19.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:22:44;30.10;;;19.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:25:14;42.20;;;21.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:27:40;34.50;;;22.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:30:23;33.37;;;21.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:32:50;38.73;;;21.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:37:46;34.03;;;20.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:40:14;31.07;;;21.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:42:41;35.47;;;21.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:47:43;34.13;;;22.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:50:15;34.83;;;20.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:52:41;32.40;;;22.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:55:25;37.23;;;22.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T09:57:51;45.63;;;23.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:00:53;53.73;;;22.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:03:18;44.20;;;20.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:06:32;35.80;;;19.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:08:40;49.30;;;21.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:11:15;44.70;;;20.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:13:42;41.17;;;19.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:16:09;40.13;;;18.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:18:35;32.07;;;19.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:21:11;39.63;;;19.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:23:51;34.63;;;19.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:29:01;28.77;;;17.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:31:26;30.30;;;18.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:33:53;27.63;;;16.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:38:53;31.17;;;17.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:41:32;31.20;;;18.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:44:06;24.43;;;16.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:46:35;27.17;;;16.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T10:59:41;29.93;;;16.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:12:36;25.90;;;15.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:15:22;22.77;;;14.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:20:20;23.43;;;13.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:25:32;26.03;;;12.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:28:18;19.03;;;12.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:30:46;21.37;;;12.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:33:13;26.40;;;12.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:35:45;19.83;;;12.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:41:33;20.10;;;13.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T11:48:53;25.00;;;13.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:09:40;25.73;;;13.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:14:41;34.30;;;14.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:19:41;22.10;;;14.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:34:44;28.87;;;14.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:37:23;30.13;;;14.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:39:52;39.90;;;14.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:42:22;32.37;;;13.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:44:47;20.70;;;12.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:47:20;24.47;;;13.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:49:52;30.50;;;14.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:52:19;37.47;;;14.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:54:51;44.17;;;13.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T12:57:36;21.17;;;11.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:00:06;23.17;;;12.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:02:51;22.83;;;13.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:10:29;23.87;;;12.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:15:36;24.30;;;12.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:18:05;22.60;;;12.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:23:00;23.43;;;12.23;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:25:44;16.37;;;11.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:30:50;32.80;;;13.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:33:33;24.83;;;12.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:36:42;26.80;;;12.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:38:52;22.23;;;11.07;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:41:21;20.40;;;12.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:43:51;18.13;;;11.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:46:25;22.03;;;11.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:51:22;21.63;;;13.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:53:49;22.93;;;12.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T13:58:40;17.40;;;12.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:01:14;20.20;;;12.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:03:42;25.93;;;13.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:08:51;21.50;;;10.13;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:11:17;19.57;;;10.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:13:42;18.40;;;10.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:16:14;24.40;;;10.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:18:40;19.10;;;10.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:23:38;25.57;;;10.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:26:06;35.53;;;11.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:28:34;37.03;;;10.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:31:00;21.90;;;11.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:33:26;27.77;;;12.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:35:53;27.17;;;12.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:38:28;24.97;;;13.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:40:55;36.70;;;14.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:43:34;36.63;;;16.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:46:00;31.77;;;14.97;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:48:34;30.07;;;14.73;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:51:00;31.47;;;15.17;;
4359;SDS011;2193;47.980;7.660;2022-10-20T14:55:51;26.60;;;13.10;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:01:12;24.10;;;14.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:03:37;29.27;;;16.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:06:03;28.70;;;17.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:08:28;28.43;;;16.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:10:54;27.73;;;16.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:13:26;29.30;;;16.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:15:53;24.27;;;15.60;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:18:18;23.80;;;16.27;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:20:45;34.77;;;16.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:23:12;22.50;;;16.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:26:20;22.77;;;16.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:31:05;28.07;;;15.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:33:31;25.07;;;14.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:35:56;21.60;;;14.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:38:24;29.30;;;16.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:40:49;27.53;;;14.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:43:15;30.90;;;16.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:45:45;27.20;;;16.43;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:48:11;24.93;;;16.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:50:36;28.50;;;16.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:53:02;25.50;;;16.23;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:55:28;21.67;;;16.37;;
4359;SDS011;2193;47.980;7.660;2022-10-20T15:57:54;28.43;;;18.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:00:21;37.17;;;21.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:02:47;29.50;;;18.23;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:05:13;34.43;;;18.93;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:07:38;37.67;;;17.83;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:10:04;25.67;;;14.90;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:12:29;25.40;;;15.67;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:14:55;32.40;;;17.57;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:17:20;32.20;;;19.33;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:19:45;27.57;;;17.77;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:22:10;28.50;;;18.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:24:35;26.60;;;15.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:27:01;24.53;;;15.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:29:27;29.43;;;17.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:31:53;25.63;;;16.30;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:34:18;23.33;;;16.70;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:36:43;26.93;;;17.20;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:39:08;36.63;;;17.80;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:41:35;29.77;;;16.63;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:44:00;27.23;;;17.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:46:25;30.80;;;16.87;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:48:50;28.60;;;18.03;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:51:16;37.13;;;19.40;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:53:41;27.83;;;18.50;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:56:06;32.70;;;20.00;;
4359;SDS011;2193;47.980;7.660;2022-10-20T16:58:32;30.00;;;19.53;;