sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3736;DHT22;1883;48.202;16.310;2022-08-19T00:02:04;23.20;76.00
3736;DHT22;1883;48.202;16.310;2022-08-19T00:12:17;23.10;76.00
3736;DHT22;1883;48.202;16.310;2022-08-19T00:22:32;23.00;76.00
3736;DHT22;1883;48.202;16.310;2022-08-19T00:24:59;23.00;75.90
3736;DHT22;1883;48.202;16.310;2022-08-19T00:27:26;23.00;75.90
3736;DHT22;1883;48.202;16.310;2022-08-19T00:29:53;22.90;75.70
3736;DHT22;1883;48.202;16.310;2022-08-19T00:32:20;22.90;75.70
3736;DHT22;1883;48.202;16.310;2022-08-19T00:34:47;22.90;75.70
3736;DHT22;1883;48.202;16.310;2022-08-19T00:37:14;22.80;75.60
3736;DHT22;1883;48.202;16.310;2022-08-19T00:39:42;22.70;75.60
3736;DHT22;1883;48.202;16.310;2022-08-19T00:42:09;22.70;75.50
3736;DHT22;1883;48.202;16.310;2022-08-19T00:44:38;22.60;75.50
3736;DHT22;1883;48.202;16.310;2022-08-19T00:47:05;22.50;75.30
3736;DHT22;1883;48.202;16.310;2022-08-19T00:49:35;22.50;75.30
3736;DHT22;1883;48.202;16.310;2022-08-19T00:52:05;22.50;75.20
3736;DHT22;1883;48.202;16.310;2022-08-19T00:57:13;22.40;75.00
3736;DHT22;1883;48.202;16.310;2022-08-19T00:59:44;22.40;74.90
3736;DHT22;1883;48.202;16.310;2022-08-19T01:02:12;22.50;74.90
3736;DHT22;1883;48.202;16.310;2022-08-19T01:04:40;22.50;74.90
3736;DHT22;1883;48.202;16.310;2022-08-19T01:12:16;22.50;74.60
3736;DHT22;1883;48.202;16.310;2022-08-19T01:14:45;22.40;74.60
3736;DHT22;1883;48.202;16.310;2022-08-19T01:17:12;22.50;74.60
3736;DHT22;1883;48.202;16.310;2022-08-19T01:19:42;22.50;74.60
3736;DHT22;1883;48.202;16.310;2022-08-19T01:22:14;22.60;74.60
3736;DHT22;1883;48.202;16.310;2022-08-19T01:24:44;22.60;74.70
3736;DHT22;1883;48.202;16.310;2022-08-19T01:27:11;22.60;74.80
3736;DHT22;1883;48.202;16.310;2022-08-19T01:29:40;22.60;74.70
3736;DHT22;1883;48.202;16.310;2022-08-19T01:32:10;22.60;74.80
3736;DHT22;1883;48.202;16.310;2022-08-19T01:34:38;22.60;74.80
3736;DHT22;1883;48.202;16.310;2022-08-19T01:37:06;22.50;74.90
3736;DHT22;1883;48.202;16.310;2022-08-19T01:39:38;22.60;74.80
3736;DHT22;1883;48.202;16.310;2022-08-19T01:42:07;22.50;74.90
3736;DHT22;1883;48.202;16.310;2022-08-19T01:44:37;22.60;74.80
3736;DHT22;1883;48.202;16.310;2022-08-19T01:49:35;22.50;75.10
3736;DHT22;1883;48.202;16.310;2022-08-19T01:52:04;22.40;75.20
3736;DHT22;1883;48.202;16.310;2022-08-19T01:54:31;22.30;75.20
3736;DHT22;1883;48.202;16.310;2022-08-19T01:57:02;22.30;75.10
3736;DHT22;1883;48.202;16.310;2022-08-19T01:59:32;22.30;75.20
3736;DHT22;1883;48.202;16.310;2022-08-19T02:01:59;22.30;75.30
3736;DHT22;1883;48.202;16.310;2022-08-19T02:04:26;22.30;75.20
3736;DHT22;1883;48.202;16.310;2022-08-19T02:06:53;22.40;75.30
3736;DHT22;1883;48.202;16.310;2022-08-19T02:09:20;22.30;75.50
3736;DHT22;1883;48.202;16.310;2022-08-19T02:11:47;22.30;75.70
3736;DHT22;1883;48.202;16.310;2022-08-19T02:14:15;22.30;75.80
3736;DHT22;1883;48.202;16.310;2022-08-19T02:16:43;22.40;75.80
3736;DHT22;1883;48.202;16.310;2022-08-19T02:19:10;22.50;75.90
3736;DHT22;1883;48.202;16.310;2022-08-19T02:21:37;22.50;75.80
3736;DHT22;1883;48.202;16.310;2022-08-19T02:24:05;22.60;75.70
3736;DHT22;1883;48.202;16.310;2022-08-19T02:26:32;22.60;75.60
3736;DHT22;1883;48.202;16.310;2022-08-19T02:28:59;22.60;75.40
3736;DHT22;1883;48.202;16.310;2022-08-19T02:31:27;22.60;75.40
3736;DHT22;1883;48.202;16.310;2022-08-19T02:33:56;22.60;75.30
3736;DHT22;1883;48.202;16.310;2022-08-19T02:36:25;22.60;75.10
3736;DHT22;1883;48.202;16.310;2022-08-19T02:38:53;22.60;75.00
3736;DHT22;1883;48.202;16.310;2022-08-19T02:43:55;22.50;74.80
3736;DHT22;1883;48.202;16.310;2022-08-19T02:46:25;22.50;74.70
3736;DHT22;1883;48.202;16.310;2022-08-19T02:48:57;22.50;74.50
3736;DHT22;1883;48.202;16.310;2022-08-19T02:53:59;22.40;74.50
3736;DHT22;1883;48.202;16.310;2022-08-19T02:56:27;22.50;74.40
3736;DHT22;1883;48.202;16.310;2022-08-19T02:58:55;22.50;74.40
3736;DHT22;1883;48.202;16.310;2022-08-19T03:01:23;22.50;74.40
3736;DHT22;1883;48.202;16.310;2022-08-19T03:03:51;22.60;74.40
3736;DHT22;1883;48.202;16.310;2022-08-19T03:06:20;22.50;74.40
3736;DHT22;1883;48.202;16.310;2022-08-19T03:08:50;22.50;74.30
3736;DHT22;1883;48.202;16.310;2022-08-19T03:11:20;22.40;74.20
3736;DHT22;1883;48.202;16.310;2022-08-19T03:13:47;22.40;74.20
3736;DHT22;1883;48.202;16.310;2022-08-19T03:16:17;22.40;74.10
3736;DHT22;1883;48.202;16.310;2022-08-19T03:18:44;22.40;74.10
3736;DHT22;1883;48.202;16.310;2022-08-19T03:21:16;22.50;74.10
3736;DHT22;1883;48.202;16.310;2022-08-19T03:23:44;22.50;74.10
3736;DHT22;1883;48.202;16.310;2022-08-19T03:28:47;22.50;74.10
3736;DHT22;1883;48.202;16.310;2022-08-19T03:31:17;22.40;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:33:44;22.50;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:36:14;22.50;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:38:45;22.50;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:41:14;22.50;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:43:42;22.40;73.90
3736;DHT22;1883;48.202;16.310;2022-08-19T03:46:14;22.50;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:51:19;22.50;74.00
3736;DHT22;1883;48.202;16.310;2022-08-19T03:56:24;22.40;73.80
3736;DHT22;1883;48.202;16.310;2022-08-19T03:58:51;22.40;73.80
3736;DHT22;1883;48.202;16.310;2022-08-19T18:25:48;24.10;73.50
3736;DHT22;1883;48.202;16.310;2022-08-19T18:28:18;24.30;73.80
3736;DHT22;1883;48.202;16.310;2022-08-19T23:55:10;20.10;33.90
3736;DHT22;1883;48.202;16.310;2022-08-19T23:57:37;20.10;33.60
