sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2023-11-21T00:00:26;95958.88;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T00:03:30;95954.41;;;6.82
48003;BMP280;33768;48.578;11.574;2023-11-21T00:06:35;95952.72;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T00:09:39;95948.03;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T00:12:43;95946.84;;;6.75
48003;BMP280;33768;48.578;11.574;2023-11-21T00:15:47;95946.84;;;6.75
48003;BMP280;33768;48.578;11.574;2023-11-21T00:18:52;95941.94;;;6.73
48003;BMP280;33768;48.578;11.574;2023-11-21T00:21:56;95943.63;;;6.76
48003;BMP280;33768;48.578;11.574;2023-11-21T00:25:02;95953.44;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T00:28:08;95934.22;;;6.77
48003;BMP280;33768;48.578;11.574;2023-11-21T00:31:12;95941.88;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T00:34:17;95940.13;;;6.81
48003;BMP280;33768;48.578;11.574;2023-11-21T00:37:21;95929.03;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T00:40:26;95940.13;;;6.81
48003;BMP280;33768;48.578;11.574;2023-11-21T00:43:30;95935.72;;;6.78
48003;BMP280;33768;48.578;11.574;2023-11-21T00:46:34;95947.56;;;6.75
48003;BMP280;33768;48.578;11.574;2023-11-21T00:49:38;95943.16;;;6.72
48003;BMP280;33768;48.578;11.574;2023-11-21T00:52:43;95944.84;;;6.75
48003;BMP280;33768;48.578;11.574;2023-11-21T00:55:47;95948.31;;;6.76
48003;BMP280;33768;48.578;11.574;2023-11-21T00:58:51;95941.94;;;6.73
48003;BMP280;33768;48.578;11.574;2023-11-21T01:01:57;95943.41;;;6.74
48003;BMP280;33768;48.578;11.574;2023-11-21T01:05:04;95938.47;;;6.73
48003;BMP280;33768;48.578;11.574;2023-11-21T01:08:08;95934.59;;;6.68
48003;BMP280;33768;48.578;11.574;2023-11-21T01:11:12;95932.13;;;6.70
48003;BMP280;33768;48.578;11.574;2023-11-21T01:14:16;95923.69;;;6.74
48003;BMP280;33768;48.578;11.574;2023-11-21T01:17:21;95932.06;;;6.76
48003;BMP280;33768;48.578;11.574;2023-11-21T01:20:26;95929.53;;;6.78
48003;BMP280;33768;48.578;11.574;2023-11-21T01:23:30;95927.06;;;6.80
48003;BMP280;33768;48.578;11.574;2023-11-21T01:26:34;95920.91;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T01:29:39;95920.91;;;6.79
48003;BMP280;33768;48.578;11.574;2023-11-21T01:32:44;95930.00;;;6.82
48003;BMP280;33768;48.578;11.574;2023-11-21T01:35:48;95928.53;;;6.81
48003;BMP280;33768;48.578;11.574;2023-11-21T01:38:52;95930.72;;;6.82
48003;BMP280;33768;48.578;11.574;2023-11-21T01:41:56;95917.09;;;6.87
48003;BMP280;33768;48.578;11.574;2023-11-21T01:45:02;95916.81;;;6.91
48003;BMP280;33768;48.578;11.574;2023-11-21T01:48:09;95919.75;;;6.93
48003;BMP280;33768;48.578;11.574;2023-11-21T01:51:13;95915.63;;;6.86
48003;BMP280;33768;48.578;11.574;2023-11-21T01:54:18;95918.13;;;6.85
48003;BMP280;33768;48.578;11.574;2023-11-21T01:57:22;95915.94;;;6.83
48003;BMP280;33768;48.578;11.574;2023-11-21T02:00:26;95917.16;;;6.82
48003;BMP280;33768;48.578;11.574;2023-11-21T02:03:33;95912.69;;;6.85
48003;BMP280;33768;48.578;11.574;2023-11-21T02:06:37;95909.25;;;6.84
48003;BMP280;33768;48.578;11.574;2023-11-21T02:09:42;95919.31;;;6.89
48003;BMP280;33768;48.578;11.574;2023-11-21T02:12:48;95913.38;;;6.90
48003;BMP280;33768;48.578;11.574;2023-11-21T02:15:54;95918.72;;;6.96
48003;BMP280;33768;48.578;11.574;2023-11-21T02:18:58;95921.63;;;6.98
48003;BMP280;33768;48.578;11.574;2023-11-21T02:22:03;95906.31;;;7.00
48003;BMP280;33768;48.578;11.574;2023-11-21T02:25:10;95901.84;;;7.03
48003;BMP280;33768;48.578;11.574;2023-11-21T02:28:15;95915.41;;;7.03
48003;BMP280;33768;48.578;11.574;2023-11-21T02:31:22;95918.13;;;7.03
48003;BMP280;33768;48.578;11.574;2023-11-21T02:34:27;95910.50;;;7.01
48003;BMP280;33768;48.578;11.574;2023-11-21T02:37:31;95907.72;;;7.07
48003;BMP280;33768;48.578;11.574;2023-11-21T02:40:35;95912.19;;;7.04
48003;BMP280;33768;48.578;11.574;2023-11-21T02:43:39;95913.88;;;7.07
48003;BMP280;33768;48.578;11.574;2023-11-21T02:46:44;95913.78;;;7.13
48003;BMP280;33768;48.578;11.574;2023-11-21T02:49:48;95911.31;;;7.15
48003;BMP280;33768;48.578;11.574;2023-11-21T02:52:52;95905.66;;;7.13
48003;BMP280;33768;48.578;11.574;2023-11-21T02:55:57;95919.75;;;7.11
48003;BMP280;33768;48.578;11.574;2023-11-21T02:59:03;95917.53;;;7.10
48003;BMP280;33768;48.578;11.574;2023-11-21T03:02:08;95910.88;;;7.11
48003;BMP280;33768;48.578;11.574;2023-11-21T03:05:12;95900.53;;;7.09
48003;BMP280;33768;48.578;11.574;2023-11-21T03:08:17;95902.94;;;7.13
48003;BMP280;33768;48.578;11.574;2023-11-21T03:11:21;95903.91;;;7.15
48003;BMP280;33768;48.578;11.574;2023-11-21T03:14:25;95904.63;;;7.16
48003;BMP280;33768;48.578;11.574;2023-11-21T03:17:29;95905.88;;;7.15
48003;BMP280;33768;48.578;11.574;2023-11-21T03:20:34;95904.19;;;7.12
48003;BMP280;33768;48.578;11.574;2023-11-21T03:23:38;95915.06;;;7.12
48003;BMP280;33768;48.578;11.574;2023-11-21T03:26:45;95915.78;;;7.12
48003;BMP280;33768;48.578;11.574;2023-11-21T03:29:50;95908.38;;;7.13
48003;BMP280;33768;48.578;11.574;2023-11-21T03:39:44;95894.38;;;7.09
48003;BMP280;33768;48.578;11.574;2023-11-21T03:53:45;95893.84;;;6.92
48003;BMP280;33768;48.578;11.574;2023-11-21T04:12:26;95906.53;;;6.66
48003;BMP280;33768;48.578;11.574;2023-11-21T04:25:55;95900.84;;;6.46
48003;BMP280;33768;48.578;11.574;2023-11-21T04:30:45;95903.41;;;6.38
48003;BMP280;33768;48.578;11.574;2023-11-21T04:50:05;95915.06;;;6.04
48003;BMP280;33768;48.578;11.574;2023-11-21T04:59:22;95912.16;;;6.02
48003;BMP280;33768;48.578;11.574;2023-11-21T05:08:45;95932.09;;;5.99
48003;BMP280;33768;48.578;11.574;2023-11-21T05:17:42;95933.59;;;6.00
48003;BMP280;33768;48.578;11.574;2023-11-21T05:22:38;95931.84;;;6.03
48003;BMP280;33768;48.578;11.574;2023-11-21T05:27:03;95938.47;;;6.07
48003;BMP280;33768;48.578;11.574;2023-11-21T05:35:40;95927.50;;;6.18
48003;BMP280;33768;48.578;11.574;2023-11-21T05:39:16;95927.75;;;6.20
48003;BMP280;33768;48.578;11.574;2023-11-21T05:43:15;95928.97;;;6.19
48003;BMP280;33768;48.578;11.574;2023-11-21T05:47:09;95921.78;;;6.22
48003;BMP280;33768;48.578;11.574;2023-11-21T05:56:41;95935.28;;;6.27
48003;BMP280;33768;48.578;11.574;2023-11-21T05:59:45;95944.16;;;6.27
48003;BMP280;33768;48.578;11.574;2023-11-21T06:02:49;95942.69;;;6.26
48003;BMP280;33768;48.578;11.574;2023-11-21T06:05:55;95941.22;;;6.25
48003;BMP280;33768;48.578;11.574;2023-11-21T06:08:59;95940.53;;;6.20
48003;BMP280;33768;48.578;11.574;2023-11-21T06:12:03;95940.81;;;6.16
48003;BMP280;33768;48.578;11.574;2023-11-21T06:15:09;95941.59;;;6.11
48003;BMP280;33768;48.578;11.574;2023-11-21T06:18:13;95952.44;;;6.11
48003;BMP280;33768;48.578;11.574;2023-11-21T06:21:18;95952.44;;;6.11
48003;BMP280;33768;48.578;11.574;2023-11-21T06:29:13;95951.94;;;6.13
48003;BMP280;33768;48.578;11.574;2023-11-21T06:32:17;95974.13;;;6.11
48003;BMP280;33768;48.578;11.574;2023-11-21T06:45:59;95978.53;;;6.14
48003;BMP280;33768;48.578;11.574;2023-11-21T06:49:24;95975.94;;;6.27
48003;BMP280;33768;48.578;11.574;2023-11-21T07:20:33;96007.66;;;7.03
48003;BMP280;33768;48.578;11.574;2023-11-21T07:23:38;96009.38;;;7.06
48003;BMP280;33768;48.578;11.574;2023-11-21T07:26:42;96012.03;;;7.11
48003;BMP280;33768;48.578;11.574;2023-11-21T07:29:46;96024.03;;;7.16
48003;BMP280;33768;48.578;11.574;2023-11-21T07:32:52;96016.72;;;7.11
48003;BMP280;33768;48.578;11.574;2023-11-21T07:35:56;96022.34;;;7.13
48003;BMP280;33768;48.578;11.574;2023-11-21T07:39:00;96031.19;;;7.18
48003;BMP280;33768;48.578;11.574;2023-11-21T07:42:06;96028.09;;;7.27
48003;BMP280;33768;48.578;11.574;2023-11-21T07:45:10;96039.84;;;7.35
48003;BMP280;33768;48.578;11.574;2023-11-21T07:48:15;96033.59;;;7.40
48003;BMP280;33768;48.578;11.574;2023-11-21T07:51:19;96034.78;;;7.45
48003;BMP280;33768;48.578;11.574;2023-11-21T07:54:23;96035.25;;;7.48
48003;BMP280;33768;48.578;11.574;2023-11-21T07:57:28;96037.16;;;7.53
48003;BMP280;33768;48.578;11.574;2023-11-21T08:00:32;96042.59;;;7.53
48003;BMP280;33768;48.578;11.574;2023-11-21T08:03:37;96041.09;;;7.52
48003;BMP280;33768;48.578;11.574;2023-11-21T08:06:41;96045.50;;;7.55
48003;BMP280;33768;48.578;11.574;2023-11-21T08:09:46;96034.34;;;7.59
48003;BMP280;33768;48.578;11.574;2023-11-21T08:12:51;96056.28;;;7.61
48003;BMP280;33768;48.578;11.574;2023-11-21T08:15:57;96041.69;;;7.64
48003;BMP280;33768;48.578;11.574;2023-11-21T08:19:05;96040.22;;;7.63
48003;BMP280;33768;48.578;11.574;2023-11-21T08:22:10;96044.69;;;7.60
48003;BMP280;33768;48.578;11.574;2023-11-21T08:25:14;96034.34;;;7.59
48003;BMP280;33768;48.578;11.574;2023-11-21T08:28:18;96039.03;;;7.58
48003;BMP280;33768;48.578;11.574;2023-11-21T08:35:10;96037.28;;;7.61
48003;BMP280;33768;48.578;11.574;2023-11-21T08:38:16;96031.34;;;7.62
48003;BMP280;33768;48.578;11.574;2023-11-21T08:41:20;96038.59;;;7.73
48003;BMP280;33768;48.578;11.574;2023-11-21T08:44:27;96044.47;;;7.77
48003;BMP280;33768;48.578;11.574;2023-11-21T08:47:31;96046.09;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T08:50:35;96042.47;;;7.95
48003;BMP280;33768;48.578;11.574;2023-11-21T08:53:39;96050.25;;;8.04
48003;BMP280;33768;48.578;11.574;2023-11-21T08:56:44;96050.63;;;8.13
48003;BMP280;33768;48.578;11.574;2023-11-21T08:59:48;96050.66;;;8.26
48003;BMP280;33768;48.578;11.574;2023-11-21T09:02:52;96050.78;;;8.34
48003;BMP280;33768;48.578;11.574;2023-11-21T09:05:56;96061.69;;;8.46
48003;BMP280;33768;48.578;11.574;2023-11-21T09:09:00;96052.31;;;8.47
48003;BMP280;33768;48.578;11.574;2023-11-21T09:12:06;96069.25;;;8.53
48003;BMP280;33768;48.578;11.574;2023-11-21T09:15:10;96058.94;;;8.65
48003;BMP280;33768;48.578;11.574;2023-11-21T09:18:15;96053.91;;;8.69
48003;BMP280;33768;48.578;11.574;2023-11-21T09:21:20;96055.50;;;8.77
48003;BMP280;33768;48.578;11.574;2023-11-21T09:24:24;96060.31;;;8.84
48003;BMP280;33768;48.578;11.574;2023-11-21T09:27:29;96063.47;;;9.13
48003;BMP280;33768;48.578;11.574;2023-11-21T09:30:34;96067.41;;;9.64
48003;BMP280;33768;48.578;11.574;2023-11-21T09:33:39;96074.09;;;9.88
48003;BMP280;33768;48.578;11.574;2023-11-21T09:36:47;96074.78;;;10.01
48003;BMP280;33768;48.578;11.574;2023-11-21T09:39:51;96068.19;;;9.97
48003;BMP280;33768;48.578;11.574;2023-11-21T09:43:18;96074.91;;;9.96
48003;BMP280;33768;48.578;11.574;2023-11-21T09:47:47;96068.03;;;10.15
48003;BMP280;33768;48.578;11.574;2023-11-21T09:51:20;96075.28;;;10.33
48003;BMP280;33768;48.578;11.574;2023-11-21T09:55:30;96072.47;;;10.38
48003;BMP280;33768;48.578;11.574;2023-11-21T10:00:37;96070.78;;;10.35
48003;BMP280;33768;48.578;11.574;2023-11-21T10:09:12;96068.66;;;10.21
48003;BMP280;33768;48.578;11.574;2023-11-21T10:13:04;96061.19;;;10.22
48003;BMP280;33768;48.578;11.574;2023-11-21T10:16:14;96068.31;;;10.25
48003;BMP280;33768;48.578;11.574;2023-11-21T10:19:21;96066.84;;;10.24
48003;BMP280;33768;48.578;11.574;2023-11-21T10:22:26;96068.31;;;10.25
48003;BMP280;33768;48.578;11.574;2023-11-21T10:25:31;96068.09;;;10.23
48003;BMP280;33768;48.578;11.574;2023-11-21T10:28:35;96079.47;;;10.14
48003;BMP280;33768;48.578;11.574;2023-11-21T10:31:42;96076.25;;;10.02
48003;BMP280;33768;48.578;11.574;2023-11-21T10:34:56;96074.19;;;9.96
48003;BMP280;33768;48.578;11.574;2023-11-21T10:38:00;96076.59;;;9.86
48003;BMP280;33768;48.578;11.574;2023-11-21T10:41:11;96065.00;;;9.73
48003;BMP280;33768;48.578;11.574;2023-11-21T10:44:17;96071.19;;;9.73
48003;BMP280;33768;48.578;11.574;2023-11-21T10:47:25;96083.00;;;9.76
48003;BMP280;33768;48.578;11.574;2023-11-21T10:50:30;96071.25;;;9.81
48003;BMP280;33768;48.578;11.574;2023-11-21T10:53:40;96081.22;;;9.91
48003;BMP280;33768;48.578;11.574;2023-11-21T10:56:53;96076.16;;;10.08
48003;BMP280;33768;48.578;11.574;2023-11-21T11:00:00;96076.97;;;10.16
48003;BMP280;33768;48.578;11.574;2023-11-21T11:03:05;96076.75;;;10.14
48003;BMP280;33768;48.578;11.574;2023-11-21T11:06:10;96074.53;;;10.12
48003;BMP280;33768;48.578;11.574;2023-11-21T11:09:16;96077.19;;;10.05
48003;BMP280;33768;48.578;11.574;2023-11-21T11:12:21;96073.66;;;9.97
48003;BMP280;33768;48.578;11.574;2023-11-21T11:15:27;96079.00;;;9.90
48003;BMP280;33768;48.578;11.574;2023-11-21T11:18:31;96071.13;;;9.86
48003;BMP280;33768;48.578;11.574;2023-11-21T11:28:20;96057.75;;;10.41
48003;BMP280;33768;48.578;11.574;2023-11-21T11:35:07;96051.66;;;10.76
48003;BMP280;33768;48.578;11.574;2023-11-21T11:38:14;96071.25;;;10.67
48003;BMP280;33768;48.578;11.574;2023-11-21T11:41:33;96065.22;;;10.61
48003;BMP280;33768;48.578;11.574;2023-11-21T11:48:01;96066.41;;;10.53
48003;BMP280;33768;48.578;11.574;2023-11-21T11:51:13;96064.00;;;10.49
48003;BMP280;33768;48.578;11.574;2023-11-21T11:54:43;96065.59;;;10.45
48003;BMP280;33768;48.578;11.574;2023-11-21T11:57:50;96065.38;;;10.43
48003;BMP280;33768;48.578;11.574;2023-11-21T12:00:55;96081.44;;;10.46
48003;BMP280;33768;48.578;11.574;2023-11-21T12:07:22;96071.06;;;10.45
48003;BMP280;33768;48.578;11.574;2023-11-21T12:10:32;96076.97;;;10.36
48003;BMP280;33768;48.578;11.574;2023-11-21T12:13:37;96074.56;;;10.32
48003;BMP280;33768;48.578;11.574;2023-11-21T12:16:43;96071.59;;;10.43
48003;BMP280;33768;48.578;11.574;2023-11-21T12:19:47;96070.84;;;10.43
48003;BMP280;33768;48.578;11.574;2023-11-21T12:22:56;96062.41;;;10.33
48003;BMP280;33768;48.578;11.574;2023-11-21T12:26:03;96068.31;;;10.25
48003;BMP280;33768;48.578;11.574;2023-11-21T12:29:07;96072.91;;;10.30
48003;BMP280;33768;48.578;11.574;2023-11-21T12:32:12;96079.44;;;10.27
48003;BMP280;33768;48.578;11.574;2023-11-21T12:35:18;96071.31;;;10.14
48003;BMP280;33768;48.578;11.574;2023-11-21T12:38:34;96070.06;;;10.02
48003;BMP280;33768;48.578;11.574;2023-11-21T12:41:39;96069.59;;;9.91
48003;BMP280;33768;48.578;11.574;2023-11-21T12:44:46;96070.31;;;9.78
48003;BMP280;33768;48.578;11.574;2023-11-21T12:47:55;96077.47;;;9.68
48003;BMP280;33768;48.578;11.574;2023-11-21T12:51:01;96071.94;;;9.48
48003;BMP280;33768;48.578;11.574;2023-11-21T12:54:07;96071.13;;;9.40
48003;BMP280;33768;48.578;11.574;2023-11-21T12:57:13;96074.97;;;9.32
48003;BMP280;33768;48.578;11.574;2023-11-21T13:00:18;96085.16;;;9.19
48003;BMP280;33768;48.578;11.574;2023-11-21T13:03:32;96080.75;;;9.03
48003;BMP280;33768;48.578;11.574;2023-11-21T13:06:37;96079.59;;;8.99
48003;BMP280;33768;48.578;11.574;2023-11-21T13:09:44;96080.97;;;8.92
48003;BMP280;33768;48.578;11.574;2023-11-21T13:12:50;96089.41;;;8.89
48003;BMP280;33768;48.578;11.574;2023-11-21T13:16:02;96087.97;;;9.01
48003;BMP280;33768;48.578;11.574;2023-11-21T13:19:10;96097.81;;;9.16
48003;BMP280;33768;48.578;11.574;2023-11-21T13:22:14;96095.31;;;9.18
48003;BMP280;33768;48.578;11.574;2023-11-21T13:25:18;96098.25;;;9.33
48003;BMP280;33768;48.578;11.574;2023-11-21T13:28:23;96093.84;;;9.43
48003;BMP280;33768;48.578;11.574;2023-11-21T13:31:30;96093.75;;;9.48
48003;BMP280;33768;48.578;11.574;2023-11-21T13:34:42;96112.50;;;9.39
48003;BMP280;33768;48.578;11.574;2023-11-21T13:39:23;96111.66;;;9.31
48003;BMP280;33768;48.578;11.574;2023-11-21T13:43:32;96114.69;;;9.40
48003;BMP280;33768;48.578;11.574;2023-11-21T13:52:26;96132.25;;;9.01
48003;BMP280;33768;48.578;11.574;2023-11-21T13:55:37;96132.44;;;8.90
48003;BMP280;33768;48.578;11.574;2023-11-21T13:58:43;96139.66;;;8.88
48003;BMP280;33768;48.578;11.574;2023-11-21T14:01:57;96138.81;;;8.80
48003;BMP280;33768;48.578;11.574;2023-11-21T14:05:16;96136.09;;;8.80
48003;BMP280;33768;48.578;11.574;2023-11-21T14:08:25;96141.00;;;8.81
48003;BMP280;33768;48.578;11.574;2023-11-21T14:11:32;96146.03;;;8.77
48003;BMP280;33768;48.578;11.574;2023-11-21T14:14:38;96146.13;;;8.72
48003;BMP280;33768;48.578;11.574;2023-11-21T14:17:43;96151.56;;;8.72
48003;BMP280;33768;48.578;11.574;2023-11-21T14:20:48;96146.63;;;8.71
48003;BMP280;33768;48.578;11.574;2023-11-21T14:23:52;96147.13;;;8.69
48003;BMP280;33768;48.578;11.574;2023-11-21T14:26:59;96139.78;;;8.64
48003;BMP280;33768;48.578;11.574;2023-11-21T14:30:04;96157.38;;;8.63
48003;BMP280;33768;48.578;11.574;2023-11-21T14:33:09;96157.97;;;8.56
48003;BMP280;33768;48.578;11.574;2023-11-21T14:36:15;96146.38;;;8.56
48003;BMP280;33768;48.578;11.574;2023-11-21T14:39:21;96144.59;;;8.58
48003;BMP280;33768;48.578;11.574;2023-11-21T14:42:30;96163.13;;;8.60
48003;BMP280;33768;48.578;11.574;2023-11-21T14:45:35;96165.53;;;8.63
48003;BMP280;33768;48.578;11.574;2023-11-21T14:48:39;96159.38;;;8.63
48003;BMP280;33768;48.578;11.574;2023-11-21T14:51:46;96162.81;;;8.63
48003;BMP280;33768;48.578;11.574;2023-11-21T14:55:23;96166.59;;;8.60
48003;BMP280;33768;48.578;11.574;2023-11-21T14:58:35;96164.81;;;8.63
48003;BMP280;33768;48.578;11.574;2023-11-21T15:01:42;96163.56;;;8.64
48003;BMP280;33768;48.578;11.574;2023-11-21T15:05:01;96167.91;;;8.54
48003;BMP280;33768;48.578;11.574;2023-11-21T15:08:07;96179.09;;;8.50
48003;BMP280;33768;48.578;11.574;2023-11-21T15:11:26;96170.50;;;8.46
48003;BMP280;33768;48.578;11.574;2023-11-21T15:14:34;96176.31;;;8.38
48003;BMP280;33768;48.578;11.574;2023-11-21T15:17:40;96179.47;;;8.23
48003;BMP280;33768;48.578;11.574;2023-11-21T15:20:46;96180.59;;;8.15
48003;BMP280;33768;48.578;11.574;2023-11-21T15:23:50;96183.63;;;8.12
48003;BMP280;33768;48.578;11.574;2023-11-21T15:26:54;96181.44;;;8.05
48003;BMP280;33768;48.578;11.574;2023-11-21T15:29:59;96185.28;;;7.96
48003;BMP280;33768;48.578;11.574;2023-11-21T15:33:03;96192.97;;;7.92
48003;BMP280;33768;48.578;11.574;2023-11-21T15:36:08;96185.91;;;7.84
48003;BMP280;33768;48.578;11.574;2023-11-21T15:39:13;96179.00;;;7.83
48003;BMP280;33768;48.578;11.574;2023-11-21T15:42:17;96180.25;;;7.82
48003;BMP280;33768;48.578;11.574;2023-11-21T15:45:22;96186.72;;;7.79
48003;BMP280;33768;48.578;11.574;2023-11-21T15:48:28;96196.41;;;7.75
48003;BMP280;33768;48.578;11.574;2023-11-21T15:51:34;96197.19;;;7.70
48003;BMP280;33768;48.578;11.574;2023-11-21T15:54:40;96197.97;;;7.65
48003;BMP280;33768;48.578;11.574;2023-11-21T15:57:44;96210.84;;;7.64
48003;BMP280;33768;48.578;11.574;2023-11-21T16:00:48;96219.72;;;7.65
48003;BMP280;33768;48.578;11.574;2023-11-21T16:03:52;96217.97;;;7.67
48003;BMP280;33768;48.578;11.574;2023-11-21T16:06:57;96222.09;;;7.74
48003;BMP280;33768;48.578;11.574;2023-11-21T16:10:04;96224.53;;;7.77
48003;BMP280;33768;48.578;11.574;2023-11-21T16:13:08;96231.72;;;7.75
48003;BMP280;33768;48.578;11.574;2023-11-21T16:16:13;96230.25;;;7.74
48003;BMP280;33768;48.578;11.574;2023-11-21T16:19:17;96238.41;;;7.74
48003;BMP280;33768;48.578;11.574;2023-11-21T16:22:21;96243.59;;;7.72
48003;BMP280;33768;48.578;11.574;2023-11-21T16:25:25;96234.25;;;7.67
48003;BMP280;33768;48.578;11.574;2023-11-21T16:28:29;96242.91;;;7.66
48003;BMP280;33768;48.578;11.574;2023-11-21T16:31:33;96240.19;;;7.66
48003;BMP280;33768;48.578;11.574;2023-11-21T16:34:38;96237.22;;;7.69
48003;BMP280;33768;48.578;11.574;2023-11-21T16:37:43;96246.09;;;7.70
48003;BMP280;33768;48.578;11.574;2023-11-21T16:40:47;96252.78;;;7.69
48003;BMP280;33768;48.578;11.574;2023-11-21T16:43:52;96250.06;;;7.69
48003;BMP280;33768;48.578;11.574;2023-11-21T16:46:56;96254.25;;;7.70
48003;BMP280;33768;48.578;11.574;2023-11-21T16:50:00;96265.09;;;7.70
48003;BMP280;33768;48.578;11.574;2023-11-21T16:53:05;96266.34;;;7.69
48003;BMP280;33768;48.578;11.574;2023-11-21T16:56:11;96284.59;;;7.74
48003;BMP280;33768;48.578;11.574;2023-11-21T16:59:16;96277.41;;;7.76
48003;BMP280;33768;48.578;11.574;2023-11-21T17:02:20;96290.47;;;7.78
48003;BMP280;33768;48.578;11.574;2023-11-21T17:05:24;96298.84;;;7.79
48003;BMP280;33768;48.578;11.574;2023-11-21T17:08:29;96295.66;;;7.76
48003;BMP280;33768;48.578;11.574;2023-11-21T17:11:33;96306.31;;;7.74
48003;BMP280;33768;48.578;11.574;2023-11-21T17:14:37;96301.09;;;7.76
48003;BMP280;33768;48.578;11.574;2023-11-21T17:17:43;96303.03;;;7.80
48003;BMP280;33768;48.578;11.574;2023-11-21T17:20:48;96306.94;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T17:23:52;96312.88;;;7.83
48003;BMP280;33768;48.578;11.574;2023-11-21T17:26:56;96315.81;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T17:30:00;96323.97;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T17:33:05;96321.47;;;7.87
48003;BMP280;33768;48.578;11.574;2023-11-21T17:36:10;96328.66;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T17:39:17;96323.97;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T17:42:22;96329.47;;;7.80
48003;BMP280;33768;48.578;11.574;2023-11-21T17:45:26;96339.38;;;7.78
48003;BMP280;33768;48.578;11.574;2023-11-21T17:48:30;96339.25;;;7.88
48003;BMP280;33768;48.578;11.574;2023-11-21T17:51:38;96335.56;;;8.57
48003;BMP280;33768;48.578;11.574;2023-11-21T17:54:42;96327.31;;;8.80
48003;BMP280;33768;48.578;11.574;2023-11-21T17:57:47;96344.81;;;8.67
48003;BMP280;33768;48.578;11.574;2023-11-21T18:00:51;96340.31;;;8.51
48003;BMP280;33768;48.578;11.574;2023-11-21T18:03:56;96345.44;;;8.36
48003;BMP280;33768;48.578;11.574;2023-11-21T18:07:01;96334.91;;;8.27
48003;BMP280;33768;48.578;11.574;2023-11-21T18:10:09;96344.66;;;8.17
48003;BMP280;33768;48.578;11.574;2023-11-21T18:13:13;96343.47;;;8.13
48003;BMP280;33768;48.578;11.574;2023-11-21T18:16:18;96339.06;;;8.10
48003;BMP280;33768;48.578;11.574;2023-11-21T18:19:22;96347.47;;;8.07
48003;BMP280;33768;48.578;11.574;2023-11-21T18:22:26;96355.00;;;7.95
48003;BMP280;33768;48.578;11.574;2023-11-21T18:25:31;96356.03;;;7.92
48003;BMP280;33768;48.578;11.574;2023-11-21T18:28:36;96370.09;;;7.91
48003;BMP280;33768;48.578;11.574;2023-11-21T18:31:43;96373.13;;;7.87
48003;BMP280;33768;48.578;11.574;2023-11-21T18:34:47;96363.25;;;7.84
48003;BMP280;33768;48.578;11.574;2023-11-21T18:37:52;96374.19;;;7.79
48003;BMP280;33768;48.578;11.574;2023-11-21T18:40:56;96373.44;;;7.78
48003;BMP280;33768;48.578;11.574;2023-11-21T18:44:01;96368.28;;;7.75
48003;BMP280;33768;48.578;11.574;2023-11-21T18:47:05;96376.72;;;7.72
48003;BMP280;33768;48.578;11.574;2023-11-21T18:50:13;96375.03;;;7.69
48003;BMP280;33768;48.578;11.574;2023-11-21T18:53:21;96378.22;;;7.67
48003;BMP280;33768;48.578;11.574;2023-11-21T18:56:26;96377.25;;;7.65
48003;BMP280;33768;48.578;11.574;2023-11-21T18:59:30;96395.31;;;7.62
48003;BMP280;33768;48.578;11.574;2023-11-21T19:02:35;96397.53;;;7.64
48003;BMP280;33768;48.578;11.574;2023-11-21T19:05:39;96395.81;;;7.61
48003;BMP280;33768;48.578;11.574;2023-11-21T19:08:43;96401.47;;;7.63
48003;BMP280;33768;48.578;11.574;2023-11-21T19:11:47;96409.63;;;7.63
48003;BMP280;33768;48.578;11.574;2023-11-21T19:14:52;96409.91;;;7.59
48003;BMP280;33768;48.578;11.574;2023-11-21T19:17:57;96419.81;;;7.57
48003;BMP280;33768;48.578;11.574;2023-11-21T19:21:02;96418.56;;;7.58
48003;BMP280;33768;48.578;11.574;2023-11-21T19:24:07;96415.63;;;7.56
48003;BMP280;33768;48.578;11.574;2023-11-21T19:27:11;96416.34;;;7.56
48003;BMP280;33768;48.578;11.574;2023-11-21T19:30:16;96424.91;;;7.71
48003;BMP280;33768;48.578;11.574;2023-11-21T19:33:19;96428.28;;;8.12
48003;BMP280;33768;48.578;11.574;2023-11-21T19:36:24;96427.16;;;7.96
48003;BMP280;33768;48.578;11.574;2023-11-21T19:39:28;96438.09;;;7.85
48003;BMP280;33768;48.578;11.574;2023-11-21T19:42:32;96428.28;;;7.77
48003;BMP280;33768;48.578;11.574;2023-11-21T19:45:40;96437.28;;;7.67
48003;BMP280;33768;48.578;11.574;2023-11-21T19:48:44;96429.94;;;7.56
48003;BMP280;33768;48.578;11.574;2023-11-21T19:51:50;96441.81;;;7.53
48003;BMP280;33768;48.578;11.574;2023-11-21T19:54:54;96441.59;;;7.51
48003;BMP280;33768;48.578;11.574;2023-11-21T19:57:58;96453.19;;;7.52
48003;BMP280;33768;48.578;11.574;2023-11-21T20:01:02;96450.75;;;7.48
48003;BMP280;33768;48.578;11.574;2023-11-21T20:04:06;96455.19;;;7.46
48003;BMP280;33768;48.578;11.574;2023-11-21T20:07:13;96464.13;;;7.41
48003;BMP280;33768;48.578;11.574;2023-11-21T20:10:18;96463.88;;;7.39
48003;BMP280;33768;48.578;11.574;2023-11-21T20:13:24;96476.94;;;7.41
48003;BMP280;33768;48.578;11.574;2023-11-21T20:16:29;96461.41;;;7.36
48003;BMP280;33768;48.578;11.574;2023-11-21T20:19:33;96473.53;;;7.35
48003;BMP280;33768;48.578;11.574;2023-11-21T20:22:37;96477.69;;;7.36
48003;BMP280;33768;48.578;11.574;2023-11-21T20:25:41;96480.94;;;7.34
48003;BMP280;33768;48.578;11.574;2023-11-21T20:28:45;96489.13;;;7.29
48003;BMP280;33768;48.578;11.574;2023-11-21T20:31:49;96486.16;;;7.27
48003;BMP280;33768;48.578;11.574;2023-11-21T20:34:54;96492.81;;;7.31
48003;BMP280;33768;48.578;11.574;2023-11-21T20:37:58;96489.13;;;7.29
48003;BMP280;33768;48.578;11.574;2023-11-21T20:41:02;96498.28;;;7.26
48003;BMP280;33768;48.578;11.574;2023-11-21T20:44:06;96500.47;;;7.27
48003;BMP280;33768;48.578;11.574;2023-11-21T20:47:11;96501.19;;;7.28