sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-12-29T00:02:39;2.4;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:07:39;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:12:39;2.4;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:17:39;2.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:22:39;1.5;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:27:39;1.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:32:39;3.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:37:43;1.2;;;0.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:42:39;1.4;;;0.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:47:40;0.9;;;0.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:52:39;1.3;;;0.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T00:57:39;1.9;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:02:40;1.8;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:07:39;1.3;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:12:39;1.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:17:40;4.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:22:39;2.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:27:39;2.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:32:39;3.4;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:37:39;5.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:42:40;2.4;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:47:43;1.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:52:43;1.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T01:57:44;1.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:02:40;1.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:07:40;1.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:12:40;1.7;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:18:16;1.3;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:25:34;1.9;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:31:08;3.6;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:35:49;1.6;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:40:48;4.1;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:45:05;1.7;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:49:06;1.6;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:52:46;3.1;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T02:57:40;1.1;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:03:12;1.5;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:09:11;3.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:12:48;3.3;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:17:57;3.0;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:22:43;1.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:27:50;1.5;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:32:45;1.2;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:37:48;1.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:42:40;2.9;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:47:40;2.0;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:52:40;2.3;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T03:57:40;2.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:02:40;1.1;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:07:40;2.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:12:40;1.4;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:22:40;1.6;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:27:40;2.2;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:32:40;1.5;;;0.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:37:40;1.8;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:42:40;4.0;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:47:40;3.0;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:52:40;5.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T04:57:40;2.5;;;0.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:02:40;2.0;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:07:40;1.8;;;0.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:12:40;2.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:17:40;2.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:22:40;3.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:27:40;1.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:32:40;2.2;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:37:40;3.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:47:40;4.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:52:40;5.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T05:57:40;2.6;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:02:40;2.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:07:40;2.6;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:12:40;4.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:17:40;3.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:22:40;3.1;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:27:40;3.0;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:32:40;2.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:37:40;1.8;;;0.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:42:40;3.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:47:40;3.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:52:40;2.9;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T06:57:40;2.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:02:40;2.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:07:40;3.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:12:40;3.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:17:40;5.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:22:40;5.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:27:40;2.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:32:40;4.7;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:37:40;5.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:42:40;6.7;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:47:40;7.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:52:40;6.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T07:57:40;5.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:02:40;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:07:40;5.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:12:41;3.9;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:17:40;5.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:22:40;4.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:27:40;6.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:32:40;4.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:37:40;7.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:42:40;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:47:40;5.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:52:40;4.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T08:57:40;4.3;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:02:40;6.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:07:40;7.1;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:12:40;6.0;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:17:40;4.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:22:40;4.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:27:40;5.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:32:40;7.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:37:40;4.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:43:16;4.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:47:40;5.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:52:55;3.8;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T09:57:47;5.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:02:43;3.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:07:52;4.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:13:34;5.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:19:09;3.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:23:54;4.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:27:40;6.7;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:32:44;10.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:37:49;3.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:42:46;3.8;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:47:52;7.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:52:40;4.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T10:57:45;5.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:03:09;4.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:07:40;4.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:12:40;4.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:17:43;5.8;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:22:43;6.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:27:40;4.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:32:50;4.0;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:37:40;5.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:42:42;5.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:47:41;8.8;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:52:40;7.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T11:57:41;6.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:02:49;7.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:07:42;6.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:12:53;5.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:17:54;4.9;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:22:44;7.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:27:56;7.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:32:54;5.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:38:34;3.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:43:44;7.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:50:22;6.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T12:56:41;6.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:00:33;4.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:05:50;7.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:12:03;7.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:17:18;4.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:22:40;5.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:27:36;4.2;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:31:47;5.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:36:42;6.9;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:39:48;7.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:42:40;5.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:47:44;5.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:53:09;5.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T13:58:05;6.7;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:03:27;5.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:07:40;4.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:12:43;5.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:17:40;7.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:22:58;5.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:27:53;5.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:32:40;4.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:37:40;3.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:42:40;3.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:47:44;5.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:52:46;6.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T14:57:41;4.9;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:03:04;7.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:07:40;9.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:12:43;5.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:17:40;4.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:22:43;6.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:27:40;6.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:32:49;8.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:37:40;5.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:43:16;5.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:47:41;4.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:52:40;4.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T15:57:43;4.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:02:40;4.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:07:52;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:12:40;4.5;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:17:52;4.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:22:41;3.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:27:43;3.5;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:32:47;6.1;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:37:40;3.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:42:47;2.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:47:40;2.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:52:40;2.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T16:57:40;3.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:02:41;3.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:07:40;7.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:12:40;3.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:17:41;4.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:22:40;6.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:27:43;4.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:32:41;5.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:37:40;4.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:42:43;5.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:47:40;4.9;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:52:40;4.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T17:57:40;5.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:02:40;5.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:07:40;4.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:12:43;6.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:17:40;7.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:22:40;6.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:27:40;7.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:32:40;6.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:37:40;5.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:42:40;7.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:47:40;7.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:52:40;6.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T18:57:40;7.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:02:40;9.3;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:07:40;6.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:12:40;8.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:17:40;11.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:22:40;8.9;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:27:40;9.4;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:32:40;10.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:37:40;11.7;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:42:40;9.8;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:47:40;10.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:52:40;10.0;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T19:57:40;10.0;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:02:41;9.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:07:40;13.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:12:40;11.1;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:17:40;9.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:22:40;8.2;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:27:40;10.2;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:32:40;13.1;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:37:40;7.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:42:40;11.9;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:47:40;11.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:52:40;8.1;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T20:57:40;10.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:02:40;6.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:07:40;10.5;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:12:40;7.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:17:40;8.7;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:22:40;9.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:27:40;6.9;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:32:40;5.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:37:40;7.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:42:40;10.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:47:40;7.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:52:40;8.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T21:57:40;8.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:02:40;10.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:07:40;6.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:12:40;9.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:17:42;9.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:22:40;9.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:27:40;6.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:32:40;5.2;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:37:41;8.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:42:40;9.2;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:47:40;7.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:52:40;7.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T22:57:40;7.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:02:40;10.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:07:40;7.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:12:40;5.0;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:17:40;11.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:22:40;11.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:27:40;10.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:32:40;8.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:37:40;6.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:42:40;7.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:47:40;8.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:52:40;7.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-12-29T23:57:40;6.5;;;2.3;;
