sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-03-22T00:00:08;98615.97;;;19.65;44.78
57616;BME280;43816;52.054;-9.494;2023-03-22T00:00:18;98628.63;;;19.77;44.63
57616;BME280;43816;52.054;-9.494;2023-03-22T00:00:29;98623.59;;;19.74;44.76
57616;BME280;43816;52.054;-9.494;2023-03-22T00:00:39;98628.25;;;19.74;45.04
57616;BME280;43816;52.054;-9.494;2023-03-22T00:00:50;98613.78;;;19.73;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:01:07;98618.78;;;19.76;44.87
57616;BME280;43816;52.054;-9.494;2023-03-22T00:01:21;98617.56;;;19.72;45.07
57616;BME280;43816;52.054;-9.494;2023-03-22T00:01:32;98619.91;;;19.69;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:01:42;98626.34;;;19.74;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:01:52;98629.97;;;19.68;44.86
57616;BME280;43816;52.054;-9.494;2023-03-22T00:02:02;98639.78;;;19.76;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:02:13;98638.09;;;19.75;44.41
57616;BME280;43816;52.054;-9.494;2023-03-22T00:02:23;98636.22;;;19.75;44.96
57616;BME280;43816;52.054;-9.494;2023-03-22T00:02:34;98627.00;;;19.70;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:02:44;98624.91;;;19.72;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:02:55;98639.31;;;19.79;44.88
57616;BME280;43816;52.054;-9.494;2023-03-22T00:03:05;98616.97;;;19.70;44.62
57616;BME280;43816;52.054;-9.494;2023-03-22T00:03:16;98624.50;;;19.68;44.79
57616;BME280;43816;52.054;-9.494;2023-03-22T00:03:26;98630.97;;;19.74;44.77
57616;BME280;43816;52.054;-9.494;2023-03-22T00:03:37;98622.78;;;19.74;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:03:49;98626.34;;;19.74;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:03:59;98615.88;;;19.71;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:04:10;98625.13;;;19.70;44.90
57616;BME280;43816;52.054;-9.494;2023-03-22T00:04:20;98633.69;;;19.74;44.93
57616;BME280;43816;52.054;-9.494;2023-03-22T00:04:30;98630.16;;;19.73;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:04:41;98632.66;;;19.75;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:04:52;98627.47;;;19.67;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:05:03;98629.28;;;19.73;44.81
57616;BME280;43816;52.054;-9.494;2023-03-22T00:05:13;98630.97;;;19.74;44.72
57616;BME280;43816;52.054;-9.494;2023-03-22T00:05:23;98614.47;;;19.69;44.92
57616;BME280;43816;52.054;-9.494;2023-03-22T00:05:34;98622.19;;;19.72;44.85
57616;BME280;43816;52.054;-9.494;2023-03-22T00:05:44;98620.75;;;19.69;44.77
57616;BME280;43816;52.054;-9.494;2023-03-22T00:05:57;98611.44;;;19.58;44.89
57616;BME280;43816;52.054;-9.494;2023-03-22T00:06:08;98630.97;;;19.74;44.72
57616;BME280;43816;52.054;-9.494;2023-03-22T00:06:19;98612.25;;;19.59;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:06:29;98605.34;;;19.56;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:06:40;98616.41;;;19.62;44.79
57616;BME280;43816;52.054;-9.494;2023-03-22T00:06:50;98609.91;;;19.63;44.98
57616;BME280;43816;52.054;-9.494;2023-03-22T00:07:00;98625.75;;;19.72;44.90
57616;BME280;43816;52.054;-9.494;2023-03-22T00:07:11;98637.47;;;19.73;44.84
57616;BME280;43816;52.054;-9.494;2023-03-22T00:07:21;98601.59;;;19.57;44.76
57616;BME280;43816;52.054;-9.494;2023-03-22T00:07:33;98615.38;;;19.63;45.13
57616;BME280;43816;52.054;-9.494;2023-03-22T00:07:44;98610.59;;;19.58;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:07:54;98640.19;;;19.73;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:08:05;98621.56;;;19.70;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:08:15;98625.13;;;19.70;44.49
57616;BME280;43816;52.054;-9.494;2023-03-22T00:08:25;98609.31;;;19.60;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:08:36;98617.63;;;19.66;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:08:48;98629.28;;;19.73;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:08:59;98623.69;;;19.68;44.82
57616;BME280;43816;52.054;-9.494;2023-03-22T00:09:10;98631.41;;;19.71;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:09:21;98637.56;;;19.66;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:09:31;98638.78;;;19.70;44.55
57616;BME280;43816;52.054;-9.494;2023-03-22T00:09:41;98637.34;;;19.68;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:09:52;98633.56;;;19.69;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:10:03;98628.19;;;19.62;44.51
57616;BME280;43816;52.054;-9.494;2023-03-22T00:10:13;98641.75;;;19.69;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:10:25;98621.88;;;19.62;44.63
57616;BME280;43816;52.054;-9.494;2023-03-22T00:10:36;98639.59;;;19.71;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:10:47;98617.63;;;19.66;44.86
57616;BME280;43816;52.054;-9.494;2023-03-22T00:10:57;98620.00;;;19.62;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:11:09;98625.81;;;19.66;44.60
57616;BME280;43816;52.054;-9.494;2023-03-22T00:11:21;98635.19;;;19.70;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:11:32;98613.31;;;19.58;44.48
57616;BME280;43816;52.054;-9.494;2023-03-22T00:11:43;98633.78;;;19.67;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:11:53;98615.81;;;19.59;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:12:04;98612.50;;;19.57;44.41
57616;BME280;43816;52.054;-9.494;2023-03-22T00:12:14;98630.06;;;19.62;44.46
57616;BME280;43816;52.054;-9.494;2023-03-22T00:12:24;98628.41;;;19.60;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:12:35;98600.69;;;19.45;44.19
57616;BME280;43816;52.054;-9.494;2023-03-22T00:12:45;98626.72;;;19.59;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:12:56;98645.50;;;19.68;44.51
57616;BME280;43816;52.054;-9.494;2023-03-22T00:13:08;98617.56;;;19.54;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:13:18;98630.06;;;19.62;44.44
57616;BME280;43816;52.054;-9.494;2023-03-22T00:13:29;98635.06;;;19.65;44.45
57616;BME280;43816;52.054;-9.494;2023-03-22T00:13:39;98645.59;;;19.61;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:13:50;98642.19;;;19.66;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:14:00;98621.94;;;19.55;44.58
57616;BME280;43816;52.054;-9.494;2023-03-22T00:14:10;98644.69;;;19.67;44.51
57616;BME280;43816;52.054;-9.494;2023-03-22T00:14:21;98632.19;;;19.59;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:14:31;98632.19;;;19.59;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:14:41;98644.69;;;19.67;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:14:52;98637.78;;;19.65;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:15:02;98627.19;;;19.56;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:15:13;98633.63;;;19.62;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:15:23;98645.16;;;19.64;44.40
57616;BME280;43816;52.054;-9.494;2023-03-22T00:15:34;98642.19;;;19.66;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:15:45;98621.72;;;19.56;44.74
57616;BME280;43816;52.054;-9.494;2023-03-22T00:15:55;98635.13;;;19.58;44.85
57616;BME280;43816;52.054;-9.494;2023-03-22T00:16:06;98634.31;;;19.57;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:16:17;98627.81;;;19.58;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:16:27;98647.66;;;19.66;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:16:38;98626.81;;;19.53;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:16:48;98633.25;;;19.58;44.93
57616;BME280;43816;52.054;-9.494;2023-03-22T00:16:58;98629.75;;;19.51;44.76
57616;BME280;43816;52.054;-9.494;2023-03-22T00:17:09;98644.78;;;19.60;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:17:19;98641.81;;;19.62;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:17:29;98634.31;;;19.57;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:17:39;98635.13;;;19.58;44.48
57616;BME280;43816;52.054;-9.494;2023-03-22T00:17:50;98629.69;;;19.58;44.63
57616;BME280;43816;52.054;-9.494;2023-03-22T00:18:01;98645.97;;;19.65;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:18:11;98622.44;;;19.52;44.84
57616;BME280;43816;52.054;-9.494;2023-03-22T00:18:22;98652.50;;;19.64;44.78
57616;BME280;43816;52.054;-9.494;2023-03-22T00:18:32;98615.97;;;19.46;44.83
57616;BME280;43816;52.054;-9.494;2023-03-22T00:18:43;98653.56;;;19.63;44.51
57616;BME280;43816;52.054;-9.494;2023-03-22T00:18:53;98653.19;;;19.59;44.53
57616;BME280;43816;52.054;-9.494;2023-03-22T00:19:04;98650.22;;;19.60;44.48
57616;BME280;43816;52.054;-9.494;2023-03-22T00:19:14;98649.44;;;19.53;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:19:24;98632.72;;;19.50;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:19:34;98650.81;;;19.63;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:19:45;98653.56;;;19.63;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:19:55;98652.94;;;19.60;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:20:06;98633.56;;;19.50;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:20:16;98660.69;;;19.64;44.72
57616;BME280;43816;52.054;-9.494;2023-03-22T00:20:30;98654.38;;;19.63;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:20:52;98647.72;;;19.59;44.79
57616;BME280;43816;52.054;-9.494;2023-03-22T00:21:03;98649.63;;;19.58;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:21:15;98658.78;;;19.64;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:21:26;98650.44;;;19.59;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:21:36;98641.28;;;19.53;44.49
57616;BME280;43816;52.054;-9.494;2023-03-22T00:21:46;98639.41;;;19.54;44.85
57616;BME280;43816;52.054;-9.494;2023-03-22T00:21:56;98629.38;;;19.48;44.74
57616;BME280;43816;52.054;-9.494;2023-03-22T00:22:07;98652.94;;;19.60;44.82
57616;BME280;43816;52.054;-9.494;2023-03-22T00:22:17;98648.53;;;19.59;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:22:27;98655.22;;;19.64;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:22:38;98650.69;;;19.57;44.60
57616;BME280;43816;52.054;-9.494;2023-03-22T00:22:49;98648.09;;;19.63;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:22:59;98651.88;;;19.62;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:23:10;98632.50;;;19.51;44.81
57616;BME280;43816;52.054;-9.494;2023-03-22T00:23:20;98643.09;;;19.59;44.72
57616;BME280;43816;52.054;-9.494;2023-03-22T00:23:31;98627.09;;;19.45;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:23:41;98643.09;;;19.59;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:23:52;98624.38;;;19.45;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:24:02;98642.34;;;19.52;44.55
57616;BME280;43816;52.054;-9.494;2023-03-22T00:24:13;98649.63;;;19.58;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:24:23;98652.81;;;19.55;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:24:33;98636.28;;;19.50;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:24:44;98640.44;;;19.53;44.92
57616;BME280;43816;52.054;-9.494;2023-03-22T00:24:54;98643.53;;;19.56;44.23
57616;BME280;43816;52.054;-9.494;2023-03-22T00:25:05;98654.59;;;19.62;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:25:15;98636.16;;;19.45;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:25:26;98642.94;;;19.54;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:25:36;98641.28;;;19.53;44.52
57616;BME280;43816;52.054;-9.494;2023-03-22T00:25:46;98639.16;;;19.55;44.39
57616;BME280;43816;52.054;-9.494;2023-03-22T00:26:23;98633.88;;;19.42;44.60
57616;BME280;43816;52.054;-9.494;2023-03-22T00:26:42;98636.91;;;19.52;44.62
57616;BME280;43816;52.054;-9.494;2023-03-22T00:26:52;98640.81;;;19.56;44.49
57616;BME280;43816;52.054;-9.494;2023-03-22T00:27:02;98630.44;;;19.47;44.41
57616;BME280;43816;52.054;-9.494;2023-03-22T00:27:22;98641.13;;;19.48;44.52
57616;BME280;43816;52.054;-9.494;2023-03-22T00:27:32;98649.84;;;19.57;44.56
57616;BME280;43816;52.054;-9.494;2023-03-22T00:27:43;98629.00;;;19.44;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:27:53;98637.72;;;19.53;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:28:03;98647.94;;;19.57;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:28:17;98637.13;;;19.51;44.78
57616;BME280;43816;52.054;-9.494;2023-03-22T00:28:27;98640.66;;;19.51;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:28:37;98644.47;;;19.50;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:28:48;98642.13;;;19.54;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:28:59;98633.88;;;19.42;44.42
57616;BME280;43816;52.054;-9.494;2023-03-22T00:29:09;98640.66;;;19.51;44.76
57616;BME280;43816;52.054;-9.494;2023-03-22T00:29:19;98653.63;;;19.56;44.52
57616;BME280;43816;52.054;-9.494;2023-03-22T00:29:30;98643.16;;;19.53;44.79
57616;BME280;43816;52.054;-9.494;2023-03-22T00:29:40;98632.72;;;19.50;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:29:51;98647.34;;;19.55;44.78
57616;BME280;43816;52.054;-9.494;2023-03-22T00:30:02;98612.13;;;19.35;44.77
57616;BME280;43816;52.054;-9.494;2023-03-22T00:30:16;98652.59;;;19.57;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:30:27;98654.44;;;19.56;44.76
57616;BME280;43816;52.054;-9.494;2023-03-22T00:30:37;98634.84;;;19.48;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:30:58;98648.19;;;19.56;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:31:09;98650.31;;;19.54;44.60
57616;BME280;43816;52.054;-9.494;2023-03-22T00:31:20;98647.81;;;19.52;44.46
57616;BME280;43816;52.054;-9.494;2023-03-22T00:31:30;98626.13;;;19.39;44.62
57616;BME280;43816;52.054;-9.494;2023-03-22T00:31:40;98647.81;;;19.52;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:31:51;98653.25;;;19.52;44.63
57616;BME280;43816;52.054;-9.494;2023-03-22T00:32:01;98645.75;;;19.48;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:32:11;98640.75;;;19.45;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:32:22;98653.25;;;19.52;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:32:36;98652.66;;;19.50;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:32:47;98655.16;;;19.52;44.76
57616;BME280;43816;52.054;-9.494;2023-03-22T00:33:00;98663.09;;;19.53;44.62
57616;BME280;43816;52.054;-9.494;2023-03-22T00:33:10;98657.25;;;19.50;44.58
57616;BME280;43816;52.054;-9.494;2023-03-22T00:33:21;98655.38;;;19.50;44.51
57616;BME280;43816;52.054;-9.494;2023-03-22T00:33:32;98662.03;;;19.54;44.42
57616;BME280;43816;52.054;-9.494;2023-03-22T00:33:42;98659.75;;;19.51;44.60
57616;BME280;43816;52.054;-9.494;2023-03-22T00:33:52;98651.56;;;19.51;44.51
57616;BME280;43816;52.054;-9.494;2023-03-22T00:34:03;98647.44;;;19.49;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:34:13;98645.75;;;19.48;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:34:23;98655.59;;;19.49;44.84
57616;BME280;43816;52.054;-9.494;2023-03-22T00:34:33;98657.25;;;19.50;44.60
57616;BME280;43816;52.054;-9.494;2023-03-22T00:34:44;98649.16;;;19.43;44.56
57616;BME280;43816;52.054;-9.494;2023-03-22T00:34:54;98653.72;;;19.49;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:35:05;98661.22;;;19.54;44.61
57616;BME280;43816;52.054;-9.494;2023-03-22T00:35:15;98657.03;;;19.51;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:35:26;98645.22;;;19.39;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:35:36;98647.50;;;19.42;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:35:50;98661.88;;;19.49;44.55
57616;BME280;43816;52.054;-9.494;2023-03-22T00:36:09;98661.88;;;19.49;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:36:20;98654.59;;;19.43;44.62
57616;BME280;43816;52.054;-9.494;2023-03-22T00:36:30;98658.94;;;19.51;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:36:40;98659.75;;;19.51;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:36:51;98643.69;;;19.43;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:37:01;98651.88;;;19.43;44.56
57616;BME280;43816;52.054;-9.494;2023-03-22T00:37:11;98657.47;;;19.48;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:37:22;98650.00;;;19.44;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:37:32;98664.63;;;19.49;44.77
57616;BME280;43816;52.054;-9.494;2023-03-22T00:37:42;98646.66;;;19.41;44.86
57616;BME280;43816;52.054;-9.494;2023-03-22T00:37:53;98661.50;;;19.46;44.63
57616;BME280;43816;52.054;-9.494;2023-03-22T00:38:03;98662.13;;;19.48;44.74
57616;BME280;43816;52.054;-9.494;2023-03-22T00:38:13;98655.25;;;19.45;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:38:24;98665.66;;;19.48;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:38:35;98660.69;;;19.45;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:38:45;98665.44;;;19.50;44.58
57616;BME280;43816;52.054;-9.494;2023-03-22T00:38:55;98648.56;;;19.41;44.83
57616;BME280;43816;52.054;-9.494;2023-03-22T00:39:06;98645.69;;;19.36;44.82
57616;BME280;43816;52.054;-9.494;2023-03-22T00:39:16;98647.72;;;19.40;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:39:26;98659.16;;;19.49;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:39:37;98651.13;;;19.36;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:39:47;98662.13;;;19.48;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:39:57;98660.50;;;19.40;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:40:10;98629.31;;;19.17;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:40:21;98668.38;;;19.48;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:40:32;98682.66;;;19.50;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:40:42;98647.19;;;19.32;44.66
57616;BME280;43816;52.054;-9.494;2023-03-22T00:40:52;98634.91;;;19.22;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:41:14;98678.47;;;19.48;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:41:25;98652.19;;;19.35;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:41:35;98668.88;;;19.45;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:41:45;98633.88;;;19.23;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:41:56;98668.63;;;19.47;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:42:06;98669.31;;;19.42;44.75
57616;BME280;43816;52.054;-9.494;2023-03-22T00:42:16;98656.59;;;19.36;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:42:26;98641.34;;;19.28;44.88
57616;BME280;43816;52.054;-9.494;2023-03-22T00:42:38;98665.75;;;19.41;44.71
57616;BME280;43816;52.054;-9.494;2023-03-22T00:42:48;98665.75;;;19.41;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:42:59;98646.56;;;19.30;44.67
57616;BME280;43816;52.054;-9.494;2023-03-22T00:43:09;98666.44;;;19.37;44.45
57616;BME280;43816;52.054;-9.494;2023-03-22T00:43:19;98670.97;;;19.43;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:43:29;98680.59;;;19.46;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:43:40;98671.59;;;19.45;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:43:51;98654.31;;;19.33;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:44:01;98659.75;;;19.33;44.63
57616;BME280;43816;52.054;-9.494;2023-03-22T00:44:11;98673.91;;;19.41;44.55
57616;BME280;43816;52.054;-9.494;2023-03-22T00:44:22;98674.78;;;19.42;44.92
57616;BME280;43816;52.054;-9.494;2023-03-22T00:44:32;98677.72;;;19.40;44.44
57616;BME280;43816;52.054;-9.494;2023-03-22T00:44:42;98669.31;;;19.42;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:44:52;98675.22;;;19.39;44.53
57616;BME280;43816;52.054;-9.494;2023-03-22T00:45:04;98673.69;;;19.43;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:45:15;98665.81;;;19.35;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:45:26;98673.09;;;19.41;44.80
57616;BME280;43816;52.054;-9.494;2023-03-22T00:45:36;98655.97;;;19.34;44.52
57616;BME280;43816;52.054;-9.494;2023-03-22T00:45:46;98676.41;;;19.43;44.52
57616;BME280;43816;52.054;-9.494;2023-03-22T00:45:57;98645.53;;;19.31;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:46:08;98670.81;;;19.38;44.35
57616;BME280;43816;52.054;-9.494;2023-03-22T00:46:20;98671.41;;;19.40;44.81
57616;BME280;43816;52.054;-9.494;2023-03-22T00:46:30;98680.38;;;19.47;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:46:40;98664.31;;;19.39;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:46:51;98681.88;;;19.43;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:47:01;98671.41;;;19.40;44.62
57616;BME280;43816;52.054;-9.494;2023-03-22T00:47:12;98687.72;;;19.47;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:47:22;98684.38;;;19.45;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:47:32;98691.28;;;19.47;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:47:43;98688.63;;;19.40;44.30
57616;BME280;43816;52.054;-9.494;2023-03-22T00:47:53;98687.56;;;19.41;44.78
57616;BME280;43816;52.054;-9.494;2023-03-22T00:48:03;98691.97;;;19.42;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:48:13;98691.50;;;19.46;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:48:24;98694.25;;;19.46;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:48:34;98669.63;;;19.34;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:48:44;98697.78;;;19.46;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:48:55;98690.28;;;19.41;44.87
57616;BME280;43816;52.054;-9.494;2023-03-22T00:49:05;98682.81;;;19.37;44.55
57616;BME280;43816;52.054;-9.494;2023-03-22T00:49:15;98690.06;;;19.43;44.68
57616;BME280;43816;52.054;-9.494;2023-03-22T00:49:26;98688.41;;;19.42;44.77
57616;BME280;43816;52.054;-9.494;2023-03-22T00:49:36;98689.84;;;19.45;44.49
57616;BME280;43816;52.054;-9.494;2023-03-22T00:49:46;98671.50;;;19.33;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:49:57;98684.44;;;19.38;44.64
57616;BME280;43816;52.054;-9.494;2023-03-22T00:50:07;98696.59;;;19.42;44.82
57616;BME280;43816;52.054;-9.494;2023-03-22T00:50:18;98679.00;;;19.38;44.46
57616;BME280;43816;52.054;-9.494;2023-03-22T00:50:28;98690.69;;;19.45;44.49
57616;BME280;43816;52.054;-9.494;2023-03-22T00:50:39;98684.00;;;19.41;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:50:49;98677.34;;;19.37;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:51:00;98685.69;;;19.42;44.49
57616;BME280;43816;52.054;-9.494;2023-03-22T00:51:11;98698.88;;;19.45;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:51:21;98678.25;;;19.31;44.79
57616;BME280;43816;52.054;-9.494;2023-03-22T00:51:32;98699.31;;;19.42;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:51:42;98685.53;;;19.37;44.73
57616;BME280;43816;52.054;-9.494;2023-03-22T00:51:52;98699.16;;;19.37;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:52:03;98689.16;;;19.31;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:52:13;98692.41;;;19.39;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:52:24;98681.13;;;19.36;44.59
57616;BME280;43816;52.054;-9.494;2023-03-22T00:52:34;98688.84;;;19.39;44.65
57616;BME280;43816;52.054;-9.494;2023-03-22T00:52:44;98693.72;;;19.37;44.53
57616;BME280;43816;52.054;-9.494;2023-03-22T00:52:55;98698.69;;;19.40;44.54
57616;BME280;43816;52.054;-9.494;2023-03-22T00:53:05;98696.28;;;19.32;44.57
57616;BME280;43816;52.054;-9.494;2023-03-22T00:53:15;98689.47;;;19.41;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:53:26;98689.09;;;19.37;44.69
57616;BME280;43816;52.054;-9.494;2023-03-22T00:53:38;98695.97;;;19.40;44.42
57616;BME280;43816;52.054;-9.494;2023-03-22T00:53:48;98687.84;;;19.33;44.46
57616;BME280;43816;52.054;-9.494;2023-03-22T00:53:58;98683.03;;;19.35;44.58
57616;BME280;43816;52.054;-9.494;2023-03-22T00:54:09;98686.56;;;19.36;44.38
57616;BME280;43816;52.054;-9.494;2023-03-22T00:54:19;98689.91;;;19.38;44.53
57616;BME280;43816;52.054;-9.494;2023-03-22T00:54:29;98689.91;;;19.38;44.37
57616;BME280;43816;52.054;-9.494;2023-03-22T00:54:40;98686.56;;;19.36;44.37
57616;BME280;43816;52.054;-9.494;2023-03-22T00:54:50;98695.34;;;19.38;44.37
57616;BME280;43816;52.054;-9.494;2023-03-22T00:55:00;98692.84;;;19.36;44.37
57616;BME280;43816;52.054;-9.494;2023-03-22T00:55:11;98695.81;;;19.35;44.34
57616;BME280;43816;52.054;-9.494;2023-03-22T00:55:21;98698.94;;;19.38;44.70
57616;BME280;43816;52.054;-9.494;2023-03-22T00:55:31;98693.28;;;19.33;44.50
57616;BME280;43816;52.054;-9.494;2023-03-22T00:55:42;98670.28;;;19.29;44.31
57616;BME280;43816;52.054;-9.494;2023-03-22T00:55:52;98685.13;;;19.33;44.23
57616;BME280;43816;52.054;-9.494;2023-03-22T00:56:04;98669.91;;;19.26;44.47
57616;BME280;43816;52.054;-9.494;2023-03-22T00:56:15;98696.44;;;19.37;44.33
57616;BME280;43816;52.054;-9.494;2023-03-22T00:56:25;98697.47;;;19.36;44.53
57616;BME280;43816;52.054;-9.494;2023-03-22T00:56:36;98704.63;;;19.37;44.33
57616;BME280;43816;52.054;-9.494;2023-03-22T00:56:46;98681.94;;;19.36;44.25
57616;BME280;43816;52.054;-9.494;2023-03-22T00:56:56;98698.59;;;19.28;44.26