sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63946;BME280;50122;56.330;43.838;2023-06-14T00:00:17;101288.38;;;9.52;73.62
63946;BME280;50122;56.330;43.838;2023-06-14T00:02:44;101298.91;;;9.52;73.16
63946;BME280;50122;56.330;43.838;2023-06-14T00:05:11;101291.03;;;9.51;73.99
63946;BME280;50122;56.330;43.838;2023-06-14T00:07:42;101284.06;;;9.48;73.67
63946;BME280;50122;56.330;43.838;2023-06-14T00:10:11;101289.38;;;9.47;73.08
63946;BME280;50122;56.330;43.838;2023-06-14T00:12:38;101285.94;;;9.43;73.90
63946;BME280;50122;56.330;43.838;2023-06-14T00:15:07;101280.72;;;9.40;74.09
63946;BME280;50122;56.330;43.838;2023-06-14T00:17:36;101286.00;;;9.40;74.44
63946;BME280;50122;56.330;43.838;2023-06-14T00:20:06;101287.75;;;9.41;74.61
63946;BME280;50122;56.330;43.838;2023-06-14T00:22:34;101288.59;;;9.43;74.98
63946;BME280;50122;56.330;43.838;2023-06-14T00:25:03;101285.94;;;9.43;75.13
63946;BME280;50122;56.330;43.838;2023-06-14T00:27:45;101289.47;;;9.42;74.99
63946;BME280;50122;56.330;43.838;2023-06-14T00:30:13;101293.88;;;9.43;75.10
63946;BME280;50122;56.330;43.838;2023-06-14T00:32:41;101293.88;;;9.42;74.98
63946;BME280;50122;56.330;43.838;2023-06-14T00:35:09;101291.28;;;9.40;74.88
63946;BME280;50122;56.330;43.838;2023-06-14T00:37:38;101293.91;;;9.40;75.00
63946;BME280;50122;56.330;43.838;2023-06-14T00:40:06;101299.16;;;9.42;75.40
63946;BME280;50122;56.330;43.838;2023-06-14T00:42:33;101290.38;;;9.41;75.14
63946;BME280;50122;56.330;43.838;2023-06-14T00:45:00;101291.22;;;9.43;75.33
63946;BME280;50122;56.330;43.838;2023-06-14T00:47:27;101289.41;;;9.45;75.34
63946;BME280;50122;56.330;43.838;2023-06-14T00:49:54;101286.81;;;9.44;75.39
63946;BME280;50122;56.330;43.838;2023-06-14T00:52:23;101291.22;;;9.43;75.41
63946;BME280;50122;56.330;43.838;2023-06-14T00:54:50;101287.75;;;9.41;75.71
63946;BME280;50122;56.330;43.838;2023-06-14T00:57:17;101287.75;;;9.41;75.86
63946;BME280;50122;56.330;43.838;2023-06-14T00:59:46;101284.28;;;9.39;75.80
63946;BME280;50122;56.330;43.838;2023-06-14T01:02:14;101288.59;;;9.43;75.59
63946;BME280;50122;56.330;43.838;2023-06-14T01:04:46;101289.44;;;9.44;75.80
63946;BME280;50122;56.330;43.838;2023-06-14T01:10:37;101292.88;;;9.47;76.19
63946;BME280;50122;56.330;43.838;2023-06-14T01:15:47;101286.63;;;9.51;75.80
63946;BME280;50122;56.330;43.838;2023-06-14T01:18:14;101279.59;;;9.50;75.99
63946;BME280;50122;56.330;43.838;2023-06-14T01:20:46;101278.66;;;9.53;76.56
63946;BME280;50122;56.330;43.838;2023-06-14T01:23:18;101282.91;;;9.60;76.26
63946;BME280;50122;56.330;43.838;2023-06-14T01:25:46;101288.06;;;9.65;75.91
63946;BME280;50122;56.330;43.838;2023-06-14T01:28:15;101283.53;;;9.70;76.27
63946;BME280;50122;56.330;43.838;2023-06-14T01:30:47;101293.06;;;9.77;76.58
63946;BME280;50122;56.330;43.838;2023-06-14T01:33:18;101280.53;;;9.85;76.37
63946;BME280;50122;56.330;43.838;2023-06-14T01:35:49;101283.78;;;9.97;76.20
63946;BME280;50122;56.330;43.838;2023-06-14T01:38:18;101281.78;;;10.05;75.85
63946;BME280;50122;56.330;43.838;2023-06-14T01:40:47;101276.38;;;10.09;75.70
63946;BME280;50122;56.330;43.838;2023-06-14T01:43:16;101277.91;;;10.20;75.58
63946;BME280;50122;56.330;43.838;2023-06-14T01:45:44;101273.16;;;10.31;75.30
63946;BME280;50122;56.330;43.838;2023-06-14T01:48:12;101273.88;;;10.39;75.37
63946;BME280;50122;56.330;43.838;2023-06-14T01:50:39;101277.00;;;10.54;75.11
63946;BME280;50122;56.330;43.838;2023-06-14T01:53:08;101271.28;;;10.69;74.75
63946;BME280;50122;56.330;43.838;2023-06-14T01:55:35;101271.75;;;10.84;74.30
63946;BME280;50122;56.330;43.838;2023-06-14T01:58:04;101259.91;;;10.97;73.80
63946;BME280;50122;56.330;43.838;2023-06-14T02:00:32;101263.00;;;11.11;73.65
63946;BME280;50122;56.330;43.838;2023-06-14T02:02:59;101267.94;;;11.24;73.04
63946;BME280;50122;56.330;43.838;2023-06-14T02:05:28;101270.13;;;11.38;72.47
63946;BME280;50122;56.330;43.838;2023-06-14T02:07:54;101275.91;;;11.51;72.00
63946;BME280;50122;56.330;43.838;2023-06-14T02:10:21;101272.81;;;11.64;71.68
63946;BME280;50122;56.330;43.838;2023-06-14T02:12:48;101275.88;;;11.79;71.45
63946;BME280;50122;56.330;43.838;2023-06-14T02:15:18;101277.25;;;11.91;71.09
63946;BME280;50122;56.330;43.838;2023-06-14T02:17:46;101276.91;;;12.02;70.64
63946;BME280;50122;56.330;43.838;2023-06-14T02:20:14;101273.13;;;12.09;70.53
63946;BME280;50122;56.330;43.838;2023-06-14T02:22:42;101279.94;;;12.16;69.92
63946;BME280;50122;56.330;43.838;2023-06-14T02:25:08;101280.56;;;12.24;69.45
63946;BME280;50122;56.330;43.838;2023-06-14T02:27:36;101278.75;;;12.26;68.84
63946;BME280;50122;56.330;43.838;2023-06-14T02:30:03;101276.72;;;12.33;68.65
63946;BME280;50122;56.330;43.838;2023-06-14T02:32:30;101286.34;;;12.36;68.22
63946;BME280;50122;56.330;43.838;2023-06-14T02:34:57;101285.44;;;12.37;68.29
63946;BME280;50122;56.330;43.838;2023-06-14T02:37:23;101294.19;;;12.39;68.17
63946;BME280;50122;56.330;43.838;2023-06-14T02:39:50;101289.72;;;12.41;68.37
63946;BME280;50122;56.330;43.838;2023-06-14T02:42:17;101292.25;;;12.44;68.27
63946;BME280;50122;56.330;43.838;2023-06-14T02:44:44;101288.59;;;12.48;68.35
63946;BME280;50122;56.330;43.838;2023-06-14T02:47:13;101283.97;;;12.53;68.01
63946;BME280;50122;56.330;43.838;2023-06-14T02:49:41;101287.38;;;12.57;68.04
63946;BME280;50122;56.330;43.838;2023-06-14T02:52:07;101288.06;;;12.62;68.11
63946;BME280;50122;56.330;43.838;2023-06-14T02:54:35;101288.84;;;12.65;67.92
63946;BME280;50122;56.330;43.838;2023-06-14T02:57:04;101287.75;;;12.71;67.66
63946;BME280;50122;56.330;43.838;2023-06-14T02:59:34;101278.66;;;12.77;67.53
63946;BME280;50122;56.330;43.838;2023-06-14T03:02:02;101283.81;;;12.81;67.19
63946;BME280;50122;56.330;43.838;2023-06-14T03:04:29;101276.47;;;12.88;66.66
63946;BME280;50122;56.330;43.838;2023-06-14T03:06:59;101285.72;;;13.01;66.59
63946;BME280;50122;56.330;43.838;2023-06-14T03:09:26;101273.84;;;13.12;65.82
63946;BME280;50122;56.330;43.838;2023-06-14T03:11:54;101277.84;;;13.22;65.74
63946;BME280;50122;56.330;43.838;2023-06-14T03:14:21;101271.19;;;13.34;65.11
63946;BME280;50122;56.330;43.838;2023-06-14T03:16:49;101269.06;;;13.44;64.47
63946;BME280;50122;56.330;43.838;2023-06-14T03:19:17;101273.22;;;13.51;64.30
63946;BME280;50122;56.330;43.838;2023-06-14T03:21:43;101270.31;;;13.57;63.89
63946;BME280;50122;56.330;43.838;2023-06-14T03:24:11;101267.44;;;13.62;63.50
63946;BME280;50122;56.330;43.838;2023-06-14T03:26:38;101266.47;;;13.64;63.43
63946;BME280;50122;56.330;43.838;2023-06-14T03:29:04;101260.38;;;13.62;63.38
63946;BME280;50122;56.330;43.838;2023-06-14T03:31:31;101262.91;;;13.65;63.33
63946;BME280;50122;56.330;43.838;2023-06-14T03:33:59;101258.56;;;13.63;63.10
63946;BME280;50122;56.330;43.838;2023-06-14T03:36:26;101253.25;;;13.63;63.02
63946;BME280;50122;56.330;43.838;2023-06-14T03:38:54;101255.06;;;13.62;62.53
63946;BME280;50122;56.330;43.838;2023-06-14T03:41:23;101256.66;;;13.66;62.08
63946;BME280;50122;56.330;43.838;2023-06-14T03:43:50;101259.34;;;13.65;61.79
63946;BME280;50122;56.330;43.838;2023-06-14T03:46:17;101261.34;;;13.60;61.65
63946;BME280;50122;56.330;43.838;2023-06-14T03:48:44;101265.81;;;13.59;61.86
63946;BME280;50122;56.330;43.838;2023-06-14T03:51:11;101263.94;;;13.61;61.76
63946;BME280;50122;56.330;43.838;2023-06-14T03:53:38;101256.69;;;13.65;61.60
63946;BME280;50122;56.330;43.838;2023-06-14T03:56:26;101252.91;;;13.70;61.27
63946;BME280;50122;56.330;43.838;2023-06-14T03:58:53;101253.69;;;13.74;60.67
63946;BME280;50122;56.330;43.838;2023-06-14T04:01:21;101249.91;;;13.80;60.19
63946;BME280;50122;56.330;43.838;2023-06-14T04:03:51;101260.25;;;13.86;60.04
63946;BME280;50122;56.330;43.838;2023-06-14T04:06:21;101256.41;;;13.93;59.76
63946;BME280;50122;56.330;43.838;2023-06-14T04:08:49;101254.44;;;13.98;59.50
63946;BME280;50122;56.330;43.838;2023-06-14T04:11:15;101255.97;;;14.04;59.17
63946;BME280;50122;56.330;43.838;2023-06-14T04:13:42;101253.91;;;14.11;59.02
63946;BME280;50122;56.330;43.838;2023-06-14T04:16:09;101255.38;;;14.18;58.89
63946;BME280;50122;56.330;43.838;2023-06-14T04:18:39;101263.06;;;14.24;58.39
63946;BME280;50122;56.330;43.838;2023-06-14T04:21:09;101259.09;;;14.34;57.91
63946;BME280;50122;56.330;43.838;2023-06-14T04:23:36;101262.84;;;14.49;57.06
63946;BME280;50122;56.330;43.838;2023-06-14T04:26:04;101256.19;;;14.59;57.47
63946;BME280;50122;56.330;43.838;2023-06-14T04:28:32;101256.53;;;14.72;56.65
63946;BME280;50122;56.330;43.838;2023-06-14T04:30:58;101264.06;;;14.82;56.65
63946;BME280;50122;56.330;43.838;2023-06-14T04:33:27;101253.81;;;14.93;55.94
63946;BME280;50122;56.330;43.838;2023-06-14T04:35:56;101254.91;;;15.08;55.56
63946;BME280;50122;56.330;43.838;2023-06-14T04:38:23;101254.22;;;15.22;55.29
63946;BME280;50122;56.330;43.838;2023-06-14T04:40:51;101248.09;;;15.39;54.53
63946;BME280;50122;56.330;43.838;2023-06-14T04:43:20;101249.84;;;15.57;54.11
63946;BME280;50122;56.330;43.838;2023-06-14T04:45:54;101249.81;;;15.76;53.52
63946;BME280;50122;56.330;43.838;2023-06-14T04:48:24;101253.06;;;16.01;52.79
63946;BME280;50122;56.330;43.838;2023-06-14T04:50:51;101253.44;;;16.28;52.02
63946;BME280;50122;56.330;43.838;2023-06-14T04:53:20;101250.88;;;16.60;51.11
63946;BME280;50122;56.330;43.838;2023-06-14T04:56:04;101240.34;;;16.90;50.56
63946;BME280;50122;56.330;43.838;2023-06-14T04:58:35;101247.09;;;17.29;49.87
63946;BME280;50122;56.330;43.838;2023-06-14T05:01:05;101241.00;;;17.58;49.43
63946;BME280;50122;56.330;43.838;2023-06-14T05:03:37;101241.38;;;17.82;48.35
63946;BME280;50122;56.330;43.838;2023-06-14T05:06:05;101239.19;;;18.04;47.63
63946;BME280;50122;56.330;43.838;2023-06-14T05:08:32;101248.00;;;18.21;46.92
63946;BME280;50122;56.330;43.838;2023-06-14T05:10:59;101238.34;;;18.33;46.97
63946;BME280;50122;56.330;43.838;2023-06-14T05:13:27;101248.13;;;18.48;46.20
63946;BME280;50122;56.330;43.838;2023-06-14T05:15:54;101244.09;;;18.55;45.88
63946;BME280;50122;56.330;43.838;2023-06-14T05:18:22;101245.34;;;18.64;44.87
63946;BME280;50122;56.330;43.838;2023-06-14T05:20:50;101239.97;;;18.79;44.57
63946;BME280;50122;56.330;43.838;2023-06-14T05:23:17;101244.72;;;18.89;43.47
63946;BME280;50122;56.330;43.838;2023-06-14T05:25:45;101240.38;;;19.01;43.58
63946;BME280;50122;56.330;43.838;2023-06-14T05:28:12;101238.72;;;19.13;43.41
63946;BME280;50122;56.330;43.838;2023-06-14T05:30:39;101241.00;;;19.19;42.74
63946;BME280;50122;56.330;43.838;2023-06-14T05:33:08;101238.16;;;19.35;42.90
63946;BME280;50122;56.330;43.838;2023-06-14T05:35:37;101233.41;;;19.53;43.07
63946;BME280;50122;56.330;43.838;2023-06-14T05:38:04;101230.25;;;19.74;41.36
63946;BME280;50122;56.330;43.838;2023-06-14T05:40:32;101232.59;;;19.66;41.53
63946;BME280;50122;56.330;43.838;2023-06-14T05:42:58;101228.09;;;19.66;41.63
63946;BME280;50122;56.330;43.838;2023-06-14T05:45:25;101233.38;;;19.68;41.79
63946;BME280;50122;56.330;43.838;2023-06-14T05:47:52;101230.25;;;19.74;41.36
63946;BME280;50122;56.330;43.838;2023-06-14T05:50:21;101231.06;;;19.89;40.91
63946;BME280;50122;56.330;43.838;2023-06-14T05:52:48;101227.00;;;20.09;41.13
63946;BME280;50122;56.330;43.838;2023-06-14T05:55:16;101232.16;;;20.25;40.58
63946;BME280;50122;56.330;43.838;2023-06-14T05:57:45;101222.63;;;20.34;40.04
63946;BME280;50122;56.330;43.838;2023-06-14T06:00:14;101223.50;;;20.34;39.56
63946;BME280;50122;56.330;43.838;2023-06-14T06:02:42;101219.09;;;20.33;39.70
63946;BME280;50122;56.330;43.838;2023-06-14T06:05:11;101216.72;;;20.28;39.64
63946;BME280;50122;56.330;43.838;2023-06-14T06:07:39;101211.69;;;20.24;39.58
63946;BME280;50122;56.330;43.838;2023-06-14T06:10:12;101229.19;;;20.29;40.19
63946;BME280;50122;56.330;43.838;2023-06-14T06:12:40;101221.97;;;20.43;39.86
63946;BME280;50122;56.330;43.838;2023-06-14T06:15:07;101230.06;;;20.69;39.91
63946;BME280;50122;56.330;43.838;2023-06-14T06:17:34;101229.38;;;20.78;39.14
63946;BME280;50122;56.330;43.838;2023-06-14T06:20:20;101230.53;;;20.87;39.00
63946;BME280;50122;56.330;43.838;2023-06-14T06:22:48;101227.38;;;21.06;37.94
63946;BME280;50122;56.330;43.838;2023-06-14T06:25:15;101222.28;;;21.14;37.99
63946;BME280;50122;56.330;43.838;2023-06-14T06:27:43;101221.78;;;21.33;38.57
63946;BME280;50122;56.330;43.838;2023-06-14T06:30:11;101222.78;;;21.56;37.87
63946;BME280;50122;56.330;43.838;2023-06-14T06:32:37;101226.84;;;21.62;36.56
63946;BME280;50122;56.330;43.838;2023-06-14T06:35:04;101229.75;;;21.59;37.05
63946;BME280;50122;56.330;43.838;2023-06-14T06:37:35;101227.59;;;21.64;36.73
63946;BME280;50122;56.330;43.838;2023-06-14T06:40:02;101222.81;;;21.67;36.62
63946;BME280;50122;56.330;43.838;2023-06-14T06:42:30;101228.56;;;21.63;36.64
63946;BME280;50122;56.330;43.838;2023-06-14T06:44:57;101223.38;;;21.84;37.11
63946;BME280;50122;56.330;43.838;2023-06-14T06:47:24;101217.19;;;22.06;35.51
63946;BME280;50122;56.330;43.838;2023-06-14T06:49:51;101221.09;;;22.02;35.74
63946;BME280;50122;56.330;43.838;2023-06-14T06:52:19;101224.53;;;22.15;34.70
63946;BME280;50122;56.330;43.838;2023-06-14T06:54:45;101222.47;;;22.08;35.07
63946;BME280;50122;56.330;43.838;2023-06-14T06:57:13;101216.81;;;21.99;35.08
63946;BME280;50122;56.330;43.838;2023-06-14T06:59:40;101215.97;;;21.99;34.04
63946;BME280;50122;56.330;43.838;2023-06-14T07:02:07;101212.31;;;22.00;34.72
63946;BME280;50122;56.330;43.838;2023-06-14T07:04:34;101205.19;;;21.99;33.86
63946;BME280;50122;56.330;43.838;2023-06-14T07:07:01;101214.47;;;21.95;33.72
63946;BME280;50122;56.330;43.838;2023-06-14T07:09:27;101206.75;;;21.90;32.50
63946;BME280;50122;56.330;43.838;2023-06-14T07:11:54;101207.97;;;21.86;33.08
63946;BME280;50122;56.330;43.838;2023-06-14T07:14:22;101206.38;;;21.83;32.76
63946;BME280;50122;56.330;43.838;2023-06-14T07:16:49;101206.25;;;21.85;32.30
63946;BME280;50122;56.330;43.838;2023-06-14T07:19:16;101211.94;;;21.69;32.71
63946;BME280;50122;56.330;43.838;2023-06-14T07:21:44;101210.59;;;21.63;32.58
63946;BME280;50122;56.330;43.838;2023-06-14T07:24:11;101217.16;;;21.59;32.65
63946;BME280;50122;56.330;43.838;2023-06-14T07:26:38;101211.94;;;21.69;33.00
63946;BME280;50122;56.330;43.838;2023-06-14T07:29:06;101207.75;;;22.00;32.62
63946;BME280;50122;56.330;43.838;2023-06-14T07:31:33;101212.56;;;22.19;32.37
63946;BME280;50122;56.330;43.838;2023-06-14T07:33:59;101207.31;;;22.18;31.27
63946;BME280;50122;56.330;43.838;2023-06-14T07:36:26;101207.94;;;22.22;31.44
63946;BME280;50122;56.330;43.838;2023-06-14T07:38:53;101207.31;;;22.18;31.95
63946;BME280;50122;56.330;43.838;2023-06-14T07:41:20;101206.72;;;22.37;31.50
63946;BME280;50122;56.330;43.838;2023-06-14T07:43:47;101205.66;;;22.62;31.51
63946;BME280;50122;56.330;43.838;2023-06-14T07:46:14;101205.22;;;23.01;28.86
63946;BME280;50122;56.330;43.838;2023-06-14T07:48:40;101210.56;;;23.35;30.15
63946;BME280;50122;56.330;43.838;2023-06-14T07:51:09;101207.50;;;23.61;31.02
63946;BME280;50122;56.330;43.838;2023-06-14T07:53:36;101196.66;;;23.72;30.63
63946;BME280;50122;56.330;43.838;2023-06-14T07:56:03;101202.47;;;23.88;30.56
63946;BME280;50122;56.330;43.838;2023-06-14T07:58:30;101202.81;;;23.95;29.70
63946;BME280;50122;56.330;43.838;2023-06-14T08:00:57;101205.06;;;23.90;30.10
63946;BME280;50122;56.330;43.838;2023-06-14T08:03:24;101206.09;;;23.99;28.87
63946;BME280;50122;56.330;43.838;2023-06-14T08:05:51;101204.91;;;23.91;28.38
63946;BME280;50122;56.330;43.838;2023-06-14T08:08:17;101203.84;;;23.62;29.64
63946;BME280;50122;56.330;43.838;2023-06-14T08:10:44;101203.56;;;23.65;29.92
63946;BME280;50122;56.330;43.838;2023-06-14T08:13:11;101200.13;;;23.63;29.55
63946;BME280;50122;56.330;43.838;2023-06-14T08:15:39;101195.41;;;23.55;30.19
63946;BME280;50122;56.330;43.838;2023-06-14T08:18:06;101201.00;;;23.84;29.38
63946;BME280;50122;56.330;43.838;2023-06-14T08:20:33;101203.13;;;24.02;27.33
63946;BME280;50122;56.330;43.838;2023-06-14T08:23:02;101198.69;;;24.22;26.61
63946;BME280;50122;56.330;43.838;2023-06-14T08:25:30;101202.84;;;24.26;25.87
63946;BME280;50122;56.330;43.838;2023-06-14T08:27:58;101197.03;;;24.31;26.29
63946;BME280;50122;56.330;43.838;2023-06-14T08:30:25;101196.63;;;24.35;27.11
63946;BME280;50122;56.330;43.838;2023-06-14T08:32:52;101190.06;;;24.59;26.40
63946;BME280;50122;56.330;43.838;2023-06-14T08:35:41;101197.22;;;24.60;26.30
63946;BME280;50122;56.330;43.838;2023-06-14T08:38:10;101191.78;;;24.29;27.31
63946;BME280;50122;56.330;43.838;2023-06-14T08:40:38;101193.50;;;24.30;26.30
63946;BME280;50122;56.330;43.838;2023-06-14T08:43:06;101190.28;;;24.46;27.61
63946;BME280;50122;56.330;43.838;2023-06-14T08:45:33;101188.72;;;24.84;25.57
63946;BME280;50122;56.330;43.838;2023-06-14T08:48:01;101189.19;;;25.09;25.04
63946;BME280;50122;56.330;43.838;2023-06-14T08:50:29;101181.16;;;25.38;24.97
63946;BME280;50122;56.330;43.838;2023-06-14T08:53:01;101181.28;;;25.66;25.27
63946;BME280;50122;56.330;43.838;2023-06-14T08:55:31;101184.53;;;25.89;25.16
63946;BME280;50122;56.330;43.838;2023-06-14T08:58:03;101176.63;;;26.15;24.02
63946;BME280;50122;56.330;43.838;2023-06-14T09:00:32;101172.34;;;26.23;24.59
63946;BME280;50122;56.330;43.838;2023-06-14T09:03:00;101169.28;;;26.35;22.62
63946;BME280;50122;56.330;43.838;2023-06-14T09:05:27;101158.06;;;26.30;21.79
63946;BME280;50122;56.330;43.838;2023-06-14T09:07:55;101166.25;;;26.48;22.63
63946;BME280;50122;56.330;43.838;2023-06-14T09:10:24;101158.34;;;27.29;21.58
63946;BME280;50122;56.330;43.838;2023-06-14T09:12:53;101146.50;;;28.27;21.27
63946;BME280;50122;56.330;43.838;2023-06-14T09:15:21;101157.41;;;29.53;20.59
63946;BME280;50122;56.330;43.838;2023-06-14T09:17:48;101148.44;;;30.65;18.96
63946;BME280;50122;56.330;43.838;2023-06-14T09:20:15;101155.22;;;31.32;18.58
63946;BME280;50122;56.330;43.838;2023-06-14T09:22:46;101148.88;;;31.31;17.22
63946;BME280;50122;56.330;43.838;2023-06-14T09:25:16;101144.63;;;30.51;19.09
63946;BME280;50122;56.330;43.838;2023-06-14T09:28:06;101143.78;;;29.53;18.34
63946;BME280;50122;56.330;43.838;2023-06-14T09:30:33;101142.53;;;28.55;20.19
63946;BME280;50122;56.330;43.838;2023-06-14T09:33:00;101136.72;;;27.81;20.91
63946;BME280;50122;56.330;43.838;2023-06-14T09:35:27;101141.34;;;27.27;21.23
63946;BME280;50122;56.330;43.838;2023-06-14T09:37:58;101138.16;;;26.77;20.64
63946;BME280;50122;56.330;43.838;2023-06-14T09:40:27;101139.50;;;26.35;21.09
63946;BME280;50122;56.330;43.838;2023-06-14T09:42:54;101140.66;;;25.76;21.65
63946;BME280;50122;56.330;43.838;2023-06-14T09:45:22;101135.41;;;25.74;21.56
63946;BME280;50122;56.330;43.838;2023-06-14T09:47:49;101139.44;;;26.17;21.88
63946;BME280;50122;56.330;43.838;2023-06-14T09:50:32;101135.00;;;27.18;20.46
63946;BME280;50122;56.330;43.838;2023-06-14T09:53:07;101137.53;;;27.73;20.83
63946;BME280;50122;56.330;43.838;2023-06-14T09:55:37;101131.22;;;27.29;19.54
63946;BME280;50122;56.330;43.838;2023-06-14T09:58:10;101135.19;;;26.71;20.00
63946;BME280;50122;56.330;43.838;2023-06-14T10:00:39;101129.19;;;26.67;21.01
63946;BME280;50122;56.330;43.838;2023-06-14T10:03:13;101126.19;;;27.60;19.96
63946;BME280;50122;56.330;43.838;2023-06-14T10:05:45;101118.44;;;29.44;18.36
63946;BME280;50122;56.330;43.838;2023-06-14T10:08:22;101108.56;;;30.24;16.78
63946;BME280;50122;56.330;43.838;2023-06-14T10:10:53;101105.91;;;32.31;17.37
63946;BME280;50122;56.330;43.838;2023-06-14T10:13:21;101095.34;;;34.63;14.24
63946;BME280;50122;56.330;43.838;2023-06-14T10:23:49;101087.91;;;38.94;10.82
63946;BME280;50122;56.330;43.838;2023-06-14T10:26:21;101084.84;;;39.25;10.70
63946;BME280;50122;56.330;43.838;2023-06-14T10:29:11;101089.88;;;40.69;10.71
63946;BME280;50122;56.330;43.838;2023-06-14T10:31:47;101088.91;;;39.94;10.48
63946;BME280;50122;56.330;43.838;2023-06-14T10:34:26;101086.97;;;40.47;10.76
63946;BME280;50122;56.330;43.838;2023-06-14T10:37:03;101088.09;;;41.09;9.36
63946;BME280;50122;56.330;43.838;2023-06-14T10:39:44;101075.09;;;40.35;10.26
63946;BME280;50122;56.330;43.838;2023-06-14T10:42:13;101072.78;;;39.91;10.01
63946;BME280;50122;56.330;43.838;2023-06-14T10:44:50;101062.91;;;39.95;10.27
63946;BME280;50122;56.330;43.838;2023-06-14T10:47:23;101064.91;;;39.59;9.63
63946;BME280;50122;56.330;43.838;2023-06-14T10:49:54;101065.66;;;40.07;9.55
63946;BME280;50122;56.330;43.838;2023-06-14T10:52:25;101062.28;;;41.42;9.42
63946;BME280;50122;56.330;43.838;2023-06-14T11:00:16;101058.97;;;44.12;6.36
63946;BME280;50122;56.330;43.838;2023-06-14T11:05:30;101055.16;;;45.36;6.79
63946;BME280;50122;56.330;43.838;2023-06-14T11:10:37;101042.09;;;44.90;7.51
63946;BME280;50122;56.330;43.838;2023-06-14T11:13:08;101040.16;;;45.01;8.02
63946;BME280;50122;56.330;43.838;2023-06-14T11:15:36;101037.88;;;45.29;7.86
63946;BME280;50122;56.330;43.838;2023-06-14T11:18:08;101038.66;;;45.55;8.32
63946;BME280;50122;56.330;43.838;2023-06-14T11:20:39;101037.06;;;46.04;7.34
63946;BME280;50122;56.330;43.838;2023-06-14T11:23:06;101031.59;;;46.34;7.57
63946;BME280;50122;56.330;43.838;2023-06-14T11:25:33;101029.63;;;46.74;6.75
63946;BME280;50122;56.330;43.838;2023-06-14T11:28:00;101026.19;;;45.98;7.88
63946;BME280;50122;56.330;43.838;2023-06-14T11:30:27;101030.75;;;46.73;6.64
63946;BME280;50122;56.330;43.838;2023-06-14T11:32:54;101034.91;;;47.34;6.91
63946;BME280;50122;56.330;43.838;2023-06-14T11:35:25;101025.19;;;47.99;7.19
63946;BME280;50122;56.330;43.838;2023-06-14T11:37:56;101023.72;;;47.82;5.91
63946;BME280;50122;56.330;43.838;2023-06-14T11:40:27;101021.97;;;46.85;6.48
63946;BME280;50122;56.330;43.838;2023-06-14T11:43:01;101020.94;;;47.34;6.35
63946;BME280;50122;56.330;43.838;2023-06-14T11:45:30;101021.22;;;47.33;5.83
63946;BME280;50122;56.330;43.838;2023-06-14T11:47:58;101021.34;;;46.19;6.19
63946;BME280;50122;56.330;43.838;2023-06-14T11:50:43;101002.56;;;45.80;7.36
63946;BME280;50122;56.330;43.838;2023-06-14T11:53:25;101004.47;;;45.89;7.02
63946;BME280;50122;56.330;43.838;2023-06-14T11:55:52;101003.53;;;45.39;7.44
63946;BME280;50122;56.330;43.838;2023-06-14T11:58:18;100998.19;;;45.58;7.25
63946;BME280;50122;56.330;43.838;2023-06-14T12:00:48;101005.56;;;44.77;8.81
63946;BME280;50122;56.330;43.838;2023-06-14T12:03:16;100995.81;;;44.64;7.70
63946;BME280;50122;56.330;43.838;2023-06-14T12:05:43;100995.16;;;45.44;7.53
63946;BME280;50122;56.330;43.838;2023-06-14T12:08:10;100996.84;;;46.45;7.44
63946;BME280;50122;56.330;43.838;2023-06-14T12:10:57;101000.34;;;47.68;7.24
63946;BME280;50122;56.330;43.838;2023-06-14T12:13:24;100999.50;;;47.48;8.06
63946;BME280;50122;56.330;43.838;2023-06-14T12:15:55;100983.41;;;47.35;7.80
63946;BME280;50122;56.330;43.838;2023-06-14T12:18:34;100987.59;;;48.19;7.44
63946;BME280;50122;56.330;43.838;2023-06-14T12:21:06;100982.63;;;48.35;6.60
63946;BME280;50122;56.330;43.838;2023-06-14T12:23:49;100984.66;;;48.29;7.30
63946;BME280;50122;56.330;43.838;2023-06-14T12:26:20;100984.22;;;48.88;6.83
63946;BME280;50122;56.330;43.838;2023-06-14T12:28:47;100988.22;;;48.68;6.04
63946;BME280;50122;56.330;43.838;2023-06-14T12:31:16;100977.09;;;48.77;6.93
63946;BME280;50122;56.330;43.838;2023-06-14T12:33:43;100978.25;;;49.36;6.25
63946;BME280;50122;56.330;43.838;2023-06-14T12:36:12;100976.13;;;49.70;5.73
63946;BME280;50122;56.330;43.838;2023-06-14T12:38:39;100974.59;;;49.64;5.71
63946;BME280;50122;56.330;43.838;2023-06-14T12:41:06;100970.69;;;48.43;6.52
63946;BME280;50122;56.330;43.838;2023-06-14T12:43:36;100976.66;;;47.60;7.28
63946;BME280;50122;56.330;43.838;2023-06-14T12:46:03;100973.94;;;47.07;7.90
63946;BME280;50122;56.330;43.838;2023-06-14T12:48:29;100967.19;;;46.49;7.75
63946;BME280;50122;56.330;43.838;2023-06-14T12:50:58;100957.50;;;45.31;7.96
63946;BME280;50122;56.330;43.838;2023-06-14T12:53:24;100956.66;;;45.96;8.11
63946;BME280;50122;56.330;43.838;2023-06-14T12:55:51;100958.13;;;46.28;8.12
63946;BME280;50122;56.330;43.838;2023-06-14T12:58:18;100951.28;;;46.79;8.05
63946;BME280;50122;56.330;43.838;2023-06-14T13:00:47;100954.53;;;47.16;6.99
63946;BME280;50122;56.330;43.838;2023-06-14T13:03:14;100953.34;;;47.22;6.84
63946;BME280;50122;56.330;43.838;2023-06-14T13:05:41;100949.84;;;47.97;6.92
63946;BME280;50122;56.330;43.838;2023-06-14T13:08:09;100944.50;;;48.67;7.09
63946;BME280;50122;56.330;43.838;2023-06-14T13:10:37;100944.97;;;48.22;7.11
63946;BME280;50122;56.330;43.838;2023-06-14T13:13:03;100942.06;;;47.51;7.82
63946;BME280;50122;56.330;43.838;2023-06-14T13:15:30;100932.69;;;46.29;7.88