sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:00:36;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:02:44;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:04:46;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:06:58;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:08:59;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:11:13;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:13:16;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:15:17;8;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:17:19;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:19:28;8;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:21:30;9;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:23:31;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:25:33;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:27:43;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:29:48;10;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:31:50;8;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:33:51;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:36:02;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:38:20;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:40:21;7;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:42:23;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:44:25;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:46:35;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:48:36;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:50:40;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:52:42;8;7;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:54:50;11;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:56:51;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T00:58:53;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:00:54;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:03:05;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:05:07;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:07:09;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:09:10;10;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:11:20;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:13:21;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:15:25;7;7;3
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:17:27;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:19:35;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:21:37;10;10;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:23:39;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:25:41;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:27:50;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:29:52;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:31:54;9;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:33:57;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:36:06;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:38:11;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:40:13;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:42:15;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:46:42;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:48:50;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:50:56;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:53:04;8;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:55:11;7;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T01:57:23;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:01:47;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:05:58;11;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:08:04;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:10:13;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:12:25;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:14:42;7;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:16:54;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:28:30;14;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:38:00;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:42:41;10;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:44:58;14;12;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:49:17;11;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:51:23;13;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:55:43;13;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T02:58:04;14;9;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:00:09;14;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:02:13;22;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:04:20;24;13;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:06:24;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:08:27;12;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:10:34;15;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:12:41;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:21:47;8;7;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:26:23;13;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:28:29;10;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:32:58;13;12;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:35:11;14;12;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:37:22;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:39:34;19;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:44:13;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:46:18;14;12;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:48:25;22;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:50:36;17;16;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:52:42;17;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:54:54;18;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:57:13;15;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T03:59:56;14;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:04:21;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:06:26;13;12;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:08:28;20;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:10:29;11;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:12:32;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:14:33;20;18;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:16:36;15;13;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:18:39;15;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:20:47;21;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:22:49;14;13;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:24:50;15;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:26:54;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:29:03;23;20;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:31:06;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:33:08;16;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:35:10;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:37:17;16;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:39:19;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:41:21;15;13;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:43:23;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:45:33;14;13;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:47:36;11;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:49:37;15;14;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:51:39;19;16;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:53:48;16;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:55:49;13;10;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:57:51;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T04:59:53;17;16;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:02:03;20;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:04:08;23;17;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:06:10;22;20;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:08:13;20;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:10:18;18;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:12:20;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:14:21;23;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:16:23;19;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:18:33;32;24;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:20:35;26;23;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:22:37;26;24;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:24:38;28;25;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:26:49;24;21;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:28:53;26;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:30:54;18;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:32:56;14;12;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:35:04;24;21;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:37:08;22;20;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:39:13;24;23;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:41:15;18;17;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:43:19;20;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:45:21;27;20;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:47:22;23;22;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:49:24;22;22;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:51:34;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:53:40;30;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:55:41;20;17;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:57:43;27;22;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T05:59:52;25;20;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:02:00;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:04:02;17;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:06:06;35;24;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:08:07;37;31;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:10:10;33;23;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:12:12;26;23;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:14:38;30;22;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:16:47;36;31;19
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:18:49;36;28;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:20:54;24;17;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:22:56;36;33;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:25:01;25;22;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:27:03;32;28;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:29:05;33;28;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:31:09;32;29;19
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:33:12;28;23;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:35:16;32;30;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:37:18;34;28;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:39:20;30;25;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:41:23;29;28;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:43:33;29;28;19
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:45:36;31;28;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:47:38;36;31;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:49:41;34;28;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:51:47;24;22;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:53:48;35;26;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:55:50;36;31;22
24012;PMS7003;12220;50.194;18.948;2023-02-28T06:57:51;45;36;23
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:00:04;37;33;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:02:10;36;32;22
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:04:12;31;29;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:06:14;48;33;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:08:18;34;26;19
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:10:21;37;30;21
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:12:22;29;25;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:14:24;36;32;21
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:16:32;33;29;19
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:18:36;31;29;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:20:38;28;23;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:22:40;36;32;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:24:47;25;24;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:26:49;31;26;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:28:51;25;22;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:30:53;11;8;1
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:33:04;23;23;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:35:06;25;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:39:28;31;29;19
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:41:29;40;30;20
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:43:41;29;27;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:45:43;29;26;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:47:44;31;19;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:49:46;27;23;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:51:57;27;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:53:59;25;24;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T07:58:35;29;23;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:00:37;25;20;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:02:46;27;20;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:04:48;20;19;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:06:50;24;24;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:08:53;27;22;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:11:03;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:13:32;37;25;18
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:25:33;21;19;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:27:50;21;20;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:29:53;23;21;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:32:00;24;23;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:36:11;23;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:38:13;28;25;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:40:16;24;23;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:42:25;21;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:44:26;18;18;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:46:28;26;19;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:53:03;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:55:05;24;21;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:57:07;19;17;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T08:59:10;26;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:01:13;19;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:03:19;15;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:05:21;29;25;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:07:25;21;20;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:09:26;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:11:28;23;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:13:30;22;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:15:40;19;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:17:41;20;17;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:19:47;29;28;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:21:49;22;19;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:23:55;19;19;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:25:56;20;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:30:30;18;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:32:37;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:34:41;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:36:46;16;15;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:41:25;16;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:44:00;16;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:48:51;20;19;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:53:29;12;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T09:57:55;17;17;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:00:13;16;12;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:02:17;20;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:09:41;18;15;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:11:42;22;18;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:13:52;18;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:16:14;15;15;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:18:34;24;24;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:20:52;18;16;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:23:00;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:27:29;17;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:29:32;23;20;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:31:36;21;21;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:36:15;24;19;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:38:25;21;17;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:40:34;23;17;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:45:06;22;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T10:47:15;16;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:10:20;24;21;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:12:40;26;23;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:14:48;23;19;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:17:02;27;23;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:19:27;21;20;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:21:45;21;19;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:28:45;23;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:42:47;32;24;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:44:59;23;19;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T11:47:32;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T12:12:22;20;19;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T12:16:47;19;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T12:26:00;18;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T12:28:21;19;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T12:33:06;22;21;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T13:00:35;17;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T13:12:34;25;22;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T13:30:49;29;27;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T13:32:38;23;23;16
24012;PMS7003;12220;50.194;18.948;2023-02-28T13:53:59;23;22;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T13:58:43;26;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:05:46;29;24;17
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:13:03;19;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:23:10;19;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:37:10;24;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:39:10;20;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:43:47;16;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:46:02;14;12;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:48:10;14;12;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:52:30;16;13;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:54:58;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T14:57:01;20;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:01:24;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:03:30;19;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:05:37;11;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:07:39;17;14;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:09:42;17;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:11:47;16;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:13:54;15;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:15:59;19;18;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:20:19;21;20;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:22:25;22;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:24:59;21;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:29:34;21;21;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:31:44;21;16;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:33:53;23;22;15
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:40:27;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:42:30;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:44:33;19;16;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:46:35;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:50:54;14;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:53:02;11;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:57:19;18;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T15:59:24;15;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:01:33;16;16;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:03:45;18;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:06:07;14;12;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:08:06;17;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:10:14;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:12:15;13;13;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:14:27;12;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:16:41;12;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:18:46;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:20:48;10;10;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:22:51;20;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:24:53;19;16;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:26:55;15;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:28:57;16;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:31:06;19;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:33:08;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:35:10;18;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:37:15;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:39:21;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:41:26;14;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:43:32;17;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:45:34;16;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:47:36;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:49:38;21;17;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:51:43;24;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:53:45;16;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:55:52;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:57:54;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T16:59:58;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:01:59;17;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:04:08;20;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:08:22;19;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:10:24;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:12:27;18;15;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:14:29;14;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:16:31;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:18:47;13;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:21:00;12;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:23:07;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:25:15;21;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:27:35;19;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:29:37;15;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:31:40;18;17;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:33:42;12;10;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:35:44;17;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:37:45;15;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:39:55;17;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:41:57;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:46:22;15;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:48:35;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:50:37;17;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:52:38;14;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-28T17:57:58;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:01:52;16;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:04:01;12;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:06:06;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:11:08;14;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:13:34;11;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:20:45;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:23:04;18;15;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:25:07;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:27:14;18;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:29:16;15;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:31:23;21;15;12
24012;PMS7003;12220;50.194;18.948;2023-02-28T18:33:25;13;13;10