sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38183;DHT22;23991;52.430;10.586;2022-12-28T00:01:10;5.40;78.80
38183;DHT22;23991;52.430;10.586;2022-12-28T00:03:36;5.40;78.90
38183;DHT22;23991;52.430;10.586;2022-12-28T00:06:02;5.40;78.90
38183;DHT22;23991;52.430;10.586;2022-12-28T00:08:28;5.40;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T00:11:01;5.40;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T00:13:28;5.40;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T00:15:54;5.40;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T00:18:19;5.40;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T00:20:56;5.40;78.50
38183;DHT22;23991;52.430;10.586;2022-12-28T00:23:21;5.30;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T00:25:47;5.30;78.80
38183;DHT22;23991;52.430;10.586;2022-12-28T00:28:13;5.30;78.80
38183;DHT22;23991;52.430;10.586;2022-12-28T00:30:38;5.30;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T00:33:03;5.30;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T00:35:29;5.30;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T00:37:54;5.30;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T00:40:20;5.30;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T00:42:46;5.30;78.50
38183;DHT22;23991;52.430;10.586;2022-12-28T00:45:11;5.30;78.50
38183;DHT22;23991;52.430;10.586;2022-12-28T00:47:37;5.20;78.50
38183;DHT22;23991;52.430;10.586;2022-12-28T00:50:02;5.30;78.50
38183;DHT22;23991;52.430;10.586;2022-12-28T00:52:28;5.30;78.50
38183;DHT22;23991;52.430;10.586;2022-12-28T00:54:53;5.30;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T00:57:19;5.30;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T00:59:44;5.30;78.20
38183;DHT22;23991;52.430;10.586;2022-12-28T01:02:10;5.20;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T01:04:36;5.30;78.20
38183;DHT22;23991;52.430;10.586;2022-12-28T01:07:01;5.30;78.30
38183;DHT22;23991;52.430;10.586;2022-12-28T01:09:27;5.20;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T01:11:52;5.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T01:14:18;5.30;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T01:16:43;5.20;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T01:19:18;5.20;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T01:21:47;5.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T01:24:13;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T01:26:39;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T01:29:04;5.10;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T01:31:33;5.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T01:33:59;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T01:36:27;5.10;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T01:38:58;5.10;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T01:41:25;5.20;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T01:46:20;5.10;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T01:48:57;5.10;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T01:51:25;5.10;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T01:53:54;5.10;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T01:56:21;5.10;77.60
38183;DHT22;23991;52.430;10.586;2022-12-28T01:58:47;5.10;77.60
38183;DHT22;23991;52.430;10.586;2022-12-28T02:01:13;5.10;77.60
38183;DHT22;23991;52.430;10.586;2022-12-28T02:03:39;5.10;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T02:06:07;5.10;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T02:08:56;5.10;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T02:11:22;5.20;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T02:13:50;5.10;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T02:16:16;5.10;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T02:18:43;5.10;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T02:21:14;5.20;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T02:35:06;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T02:37:46;5.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T02:40:25;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T02:42:53;5.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T02:45:46;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T02:48:40;5.20;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T02:51:47;5.20;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T02:54:46;5.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T03:00:17;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T03:02:50;5.20;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T03:05:32;5.30;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T03:08:24;5.30;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T03:11:06;5.30;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T03:13:40;5.30;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T03:16:16;5.30;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T03:18:45;5.30;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T03:21:30;5.30;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T03:24:16;5.40;77.60
38183;DHT22;23991;52.430;10.586;2022-12-28T03:27:06;5.40;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T03:30:06;5.40;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T03:32:51;5.40;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T03:35:18;5.40;77.90
38183;DHT22;23991;52.430;10.586;2022-12-28T03:37:51;5.40;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T03:40:46;5.50;77.60
38183;DHT22;23991;52.430;10.586;2022-12-28T03:43:20;5.50;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T03:46:44;5.50;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T03:49:02;5.50;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T03:51:29;5.50;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T03:53:56;5.50;78.20
38183;DHT22;23991;52.430;10.586;2022-12-28T03:56:24;5.50;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T03:58:50;5.50;79.20
38183;DHT22;23991;52.430;10.586;2022-12-28T04:01:15;5.50;79.80
38183;DHT22;23991;52.430;10.586;2022-12-28T04:03:41;5.50;80.20
38183;DHT22;23991;52.430;10.586;2022-12-28T04:06:08;5.50;80.40
38183;DHT22;23991;52.430;10.586;2022-12-28T04:08:35;5.50;80.20
38183;DHT22;23991;52.430;10.586;2022-12-28T04:11:00;5.50;80.40
38183;DHT22;23991;52.430;10.586;2022-12-28T04:13:29;5.50;80.50
38183;DHT22;23991;52.430;10.586;2022-12-28T04:16:00;5.50;80.70
38183;DHT22;23991;52.430;10.586;2022-12-28T04:18:26;5.50;80.70
38183;DHT22;23991;52.430;10.586;2022-12-28T04:20:52;5.50;80.70
38183;DHT22;23991;52.430;10.586;2022-12-28T04:23:18;5.50;81.00
38183;DHT22;23991;52.430;10.586;2022-12-28T04:25:55;5.50;81.30
38183;DHT22;23991;52.430;10.586;2022-12-28T04:28:21;5.50;81.50
38183;DHT22;23991;52.430;10.586;2022-12-28T04:30:46;5.50;81.70
38183;DHT22;23991;52.430;10.586;2022-12-28T04:33:12;5.50;81.80
38183;DHT22;23991;52.430;10.586;2022-12-28T04:35:37;5.50;81.80
38183;DHT22;23991;52.430;10.586;2022-12-28T04:38:03;5.50;82.00
38183;DHT22;23991;52.430;10.586;2022-12-28T04:40:28;5.50;82.30
38183;DHT22;23991;52.430;10.586;2022-12-28T04:42:54;5.50;82.20
38183;DHT22;23991;52.430;10.586;2022-12-28T04:45:19;5.40;82.20
38183;DHT22;23991;52.430;10.586;2022-12-28T04:47:45;5.40;82.30
38183;DHT22;23991;52.430;10.586;2022-12-28T04:50:10;5.40;82.60
38183;DHT22;23991;52.430;10.586;2022-12-28T04:52:36;5.40;82.50
38183;DHT22;23991;52.430;10.586;2022-12-28T04:55:01;5.40;82.50
38183;DHT22;23991;52.430;10.586;2022-12-28T04:57:27;5.40;82.60
38183;DHT22;23991;52.430;10.586;2022-12-28T04:59:52;5.50;82.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:02:18;5.50;82.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:04:43;5.40;82.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:07:09;5.40;82.20
38183;DHT22;23991;52.430;10.586;2022-12-28T05:09:34;5.50;82.20
38183;DHT22;23991;52.430;10.586;2022-12-28T05:12:00;5.50;82.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:14:26;5.50;82.50
38183;DHT22;23991;52.430;10.586;2022-12-28T05:16:51;5.50;82.60
38183;DHT22;23991;52.430;10.586;2022-12-28T05:19:17;5.50;82.90
38183;DHT22;23991;52.430;10.586;2022-12-28T05:21:42;5.50;83.10
38183;DHT22;23991;52.430;10.586;2022-12-28T05:24:08;5.50;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:26:33;5.50;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:29:00;5.50;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:31:26;5.50;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:33:52;5.50;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:36:20;5.60;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:38:46;5.60;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:41:19;5.60;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:43:45;5.60;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:46:14;5.60;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:48:41;5.60;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:51:10;5.60;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:53:36;5.60;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T05:56:06;5.60;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T05:58:32;5.70;83.20
38183;DHT22;23991;52.430;10.586;2022-12-28T06:01:15;5.70;83.10
38183;DHT22;23991;52.430;10.586;2022-12-28T06:03:42;5.70;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T06:06:11;5.70;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T06:08:38;5.70;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:11:06;5.70;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:13:32;5.80;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:15:58;5.80;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:18:27;5.80;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:20:52;5.90;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:23:18;5.80;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:25:44;5.90;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:28:09;5.90;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:30:35;5.90;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:33:00;5.90;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:35:26;5.90;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T06:37:51;6.00;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T06:40:17;6.00;83.20
38183;DHT22;23991;52.430;10.586;2022-12-28T06:42:42;6.00;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T06:45:08;6.00;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T06:47:34;6.10;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T06:50:01;6.00;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T06:52:27;6.10;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T06:54:53;6.10;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T06:57:18;6.10;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T06:59:44;6.10;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T07:02:09;6.10;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T07:04:35;6.10;83.30
38183;DHT22;23991;52.430;10.586;2022-12-28T07:07:01;6.10;83.50
38183;DHT22;23991;52.430;10.586;2022-12-28T07:09:26;6.20;83.90
38183;DHT22;23991;52.430;10.586;2022-12-28T07:11:52;6.20;84.00
38183;DHT22;23991;52.430;10.586;2022-12-28T07:14:17;6.10;84.10
38183;DHT22;23991;52.430;10.586;2022-12-28T07:16:43;6.10;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:19:09;6.10;84.30
38183;DHT22;23991;52.430;10.586;2022-12-28T07:21:37;6.10;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:24:04;6.20;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:26:32;6.20;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:29:00;6.20;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:31:29;6.20;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:33:56;6.20;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T07:36:23;6.20;84.40
38183;DHT22;23991;52.430;10.586;2022-12-28T07:38:49;6.30;84.50
38183;DHT22;23991;52.430;10.586;2022-12-28T07:41:17;6.30;84.40
38183;DHT22;23991;52.430;10.586;2022-12-28T07:43:43;6.30;84.50
38183;DHT22;23991;52.430;10.586;2022-12-28T07:46:17;6.30;84.60
38183;DHT22;23991;52.430;10.586;2022-12-28T07:48:44;6.30;84.60
38183;DHT22;23991;52.430;10.586;2022-12-28T07:53:41;6.40;85.00
38183;DHT22;23991;52.430;10.586;2022-12-28T07:56:07;6.40;85.40
38183;DHT22;23991;52.430;10.586;2022-12-28T07:58:33;6.40;85.80
38183;DHT22;23991;52.430;10.586;2022-12-28T08:01:09;6.40;85.80
38183;DHT22;23991;52.430;10.586;2022-12-28T08:03:35;6.40;85.90
38183;DHT22;23991;52.430;10.586;2022-12-28T08:06:06;6.40;86.00
38183;DHT22;23991;52.430;10.586;2022-12-28T08:08:41;6.40;86.00
38183;DHT22;23991;52.430;10.586;2022-12-28T08:11:12;6.40;86.00
38183;DHT22;23991;52.430;10.586;2022-12-28T08:13:40;6.40;85.90
38183;DHT22;23991;52.430;10.586;2022-12-28T08:16:06;6.50;85.90
38183;DHT22;23991;52.430;10.586;2022-12-28T08:18:32;6.50;85.60
38183;DHT22;23991;52.430;10.586;2022-12-28T08:21:07;6.50;85.50
38183;DHT22;23991;52.430;10.586;2022-12-28T08:23:33;6.50;85.50
38183;DHT22;23991;52.430;10.586;2022-12-28T08:26:26;6.50;85.50
38183;DHT22;23991;52.430;10.586;2022-12-28T08:28:57;6.60;85.30
38183;DHT22;23991;52.430;10.586;2022-12-28T08:31:25;6.70;85.30
38183;DHT22;23991;52.430;10.586;2022-12-28T08:33:53;6.70;85.10
38183;DHT22;23991;52.430;10.586;2022-12-28T08:36:18;6.80;84.90
38183;DHT22;23991;52.430;10.586;2022-12-28T08:38:45;6.90;84.50
38183;DHT22;23991;52.430;10.586;2022-12-28T08:41:16;6.90;84.40
38183;DHT22;23991;52.430;10.586;2022-12-28T08:43:42;7.00;84.20
38183;DHT22;23991;52.430;10.586;2022-12-28T08:46:21;7.10;84.00
38183;DHT22;23991;52.430;10.586;2022-12-28T08:48:49;7.10;83.60
38183;DHT22;23991;52.430;10.586;2022-12-28T08:51:17;7.10;83.40
38183;DHT22;23991;52.430;10.586;2022-12-28T08:53:43;7.20;83.20
38183;DHT22;23991;52.430;10.586;2022-12-28T08:56:12;7.30;83.00
38183;DHT22;23991;52.430;10.586;2022-12-28T08:58:39;7.30;82.90
38183;DHT22;23991;52.430;10.586;2022-12-28T09:01:14;7.40;82.50
38183;DHT22;23991;52.430;10.586;2022-12-28T09:03:41;7.40;82.50
38183;DHT22;23991;52.430;10.586;2022-12-28T09:06:09;7.50;82.30
38183;DHT22;23991;52.430;10.586;2022-12-28T09:08:36;7.60;82.10
38183;DHT22;23991;52.430;10.586;2022-12-28T09:11:04;7.60;82.00
38183;DHT22;23991;52.430;10.586;2022-12-28T09:13:30;7.70;81.80
38183;DHT22;23991;52.430;10.586;2022-12-28T09:16:17;7.70;81.70
38183;DHT22;23991;52.430;10.586;2022-12-28T09:18:44;7.80;81.50
38183;DHT22;23991;52.430;10.586;2022-12-28T09:21:16;7.80;81.30
38183;DHT22;23991;52.430;10.586;2022-12-28T09:23:42;7.90;81.10
38183;DHT22;23991;52.430;10.586;2022-12-28T09:26:13;8.00;81.00
38183;DHT22;23991;52.430;10.586;2022-12-28T09:28:43;8.10;80.70
38183;DHT22;23991;52.430;10.586;2022-12-28T09:31:09;8.10;80.50
38183;DHT22;23991;52.430;10.586;2022-12-28T09:33:35;8.20;80.20
38183;DHT22;23991;52.430;10.586;2022-12-28T09:36:19;8.20;80.20
38183;DHT22;23991;52.430;10.586;2022-12-28T09:38:46;8.30;79.90
38183;DHT22;23991;52.430;10.586;2022-12-28T09:46:23;8.50;79.40
38183;DHT22;23991;52.430;10.586;2022-12-28T09:48:53;8.50;79.30
38183;DHT22;23991;52.430;10.586;2022-12-28T09:51:26;8.60;79.20
38183;DHT22;23991;52.430;10.586;2022-12-28T09:53:53;8.60;79.10
38183;DHT22;23991;52.430;10.586;2022-12-28T09:56:28;8.70;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T09:58:57;8.80;78.60
38183;DHT22;23991;52.430;10.586;2022-12-28T10:01:24;8.90;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T10:03:59;8.90;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T10:06:27;8.90;78.20
38183;DHT22;23991;52.430;10.586;2022-12-28T10:08:59;8.90;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T10:11:27;9.00;78.40
38183;DHT22;23991;52.430;10.586;2022-12-28T10:13:56;9.10;78.20
38183;DHT22;23991;52.430;10.586;2022-12-28T10:16:24;9.20;78.00
38183;DHT22;23991;52.430;10.586;2022-12-28T10:18:50;9.40;77.80
38183;DHT22;23991;52.430;10.586;2022-12-28T10:21:20;9.60;76.90
38183;DHT22;23991;52.430;10.586;2022-12-28T10:23:49;9.80;76.50
38183;DHT22;23991;52.430;10.586;2022-12-28T10:26:17;9.80;76.10
38183;DHT22;23991;52.430;10.586;2022-12-28T10:28:51;9.80;75.90
38183;DHT22;23991;52.430;10.586;2022-12-28T10:31:36;10.10;75.20
38183;DHT22;23991;52.430;10.586;2022-12-28T10:34:13;10.10;75.40
38183;DHT22;23991;52.430;10.586;2022-12-28T10:36:40;10.30;74.50
38183;DHT22;23991;52.430;10.586;2022-12-28T10:39:16;10.40;74.50
38183;DHT22;23991;52.430;10.586;2022-12-28T10:41:44;10.40;73.90
38183;DHT22;23991;52.430;10.586;2022-12-28T10:44:18;10.50;74.00
38183;DHT22;23991;52.430;10.586;2022-12-28T10:47:21;10.40;74.30
38183;DHT22;23991;52.430;10.586;2022-12-28T10:49:50;10.50;74.00
38183;DHT22;23991;52.430;10.586;2022-12-28T10:52:18;10.50;74.10
38183;DHT22;23991;52.430;10.586;2022-12-28T10:54:44;10.60;73.90
38183;DHT22;23991;52.430;10.586;2022-12-28T10:57:29;10.90;73.20
38183;DHT22;23991;52.430;10.586;2022-12-28T11:00:17;10.90;72.60
38183;DHT22;23991;52.430;10.586;2022-12-28T11:02:43;11.00;73.20
38183;DHT22;23991;52.430;10.586;2022-12-28T11:05:21;11.10;72.60
38183;DHT22;23991;52.430;10.586;2022-12-28T11:07:47;11.10;72.70
38183;DHT22;23991;52.430;10.586;2022-12-28T11:10:14;11.20;72.40
38183;DHT22;23991;52.430;10.586;2022-12-28T11:12:44;11.30;71.80
38183;DHT22;23991;52.430;10.586;2022-12-28T11:15:18;11.40;71.70
38183;DHT22;23991;52.430;10.586;2022-12-28T11:17:51;11.50;71.50
38183;DHT22;23991;52.430;10.586;2022-12-28T11:20:33;11.60;71.40
38183;DHT22;23991;52.430;10.586;2022-12-28T11:22:59;11.80;70.80
38183;DHT22;23991;52.430;10.586;2022-12-28T11:25:31;11.80;70.40
38183;DHT22;23991;52.430;10.586;2022-12-28T11:27:58;11.90;70.10
38183;DHT22;23991;52.430;10.586;2022-12-28T11:30:24;11.80;70.40
38183;DHT22;23991;52.430;10.586;2022-12-28T11:32:57;11.80;70.60
38183;DHT22;23991;52.430;10.586;2022-12-28T11:35:32;11.80;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T11:38:01;11.80;70.40
38183;DHT22;23991;52.430;10.586;2022-12-28T11:45:55;11.80;70.80
38183;DHT22;23991;52.430;10.586;2022-12-28T11:48:59;11.80;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T11:51:35;11.80;70.40
38183;DHT22;23991;52.430;10.586;2022-12-28T11:54:37;11.80;70.30
38183;DHT22;23991;52.430;10.586;2022-12-28T11:57:03;11.60;71.00
38183;DHT22;23991;52.430;10.586;2022-12-28T11:59:33;11.70;70.90
38183;DHT22;23991;52.430;10.586;2022-12-28T12:04:46;11.90;70.30
38183;DHT22;23991;52.430;10.586;2022-12-28T12:09:44;12.10;69.80
38183;DHT22;23991;52.430;10.586;2022-12-28T12:14:45;12.00;69.90
38183;DHT22;23991;52.430;10.586;2022-12-28T12:20:02;12.10;69.90
38183;DHT22;23991;52.430;10.586;2022-12-28T12:22:35;12.10;69.90
38183;DHT22;23991;52.430;10.586;2022-12-28T12:25:36;12.10;70.00
38183;DHT22;23991;52.430;10.586;2022-12-28T12:28:28;12.00;70.40
38183;DHT22;23991;52.430;10.586;2022-12-28T12:30:56;12.20;70.20
38183;DHT22;23991;52.430;10.586;2022-12-28T12:33:26;12.20;70.00
38183;DHT22;23991;52.430;10.586;2022-12-28T12:53:37;12.10;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T12:59:03;12.10;71.10
38183;DHT22;23991;52.430;10.586;2022-12-28T13:02:05;12.20;71.10
38183;DHT22;23991;52.430;10.586;2022-12-28T13:04:39;12.20;71.00
38183;DHT22;23991;52.430;10.586;2022-12-28T13:07:10;12.20;70.80
38183;DHT22;23991;52.430;10.586;2022-12-28T13:09:41;12.10;70.90
38183;DHT22;23991;52.430;10.586;2022-12-28T13:12:13;12.10;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T13:14:46;11.80;70.90
38183;DHT22;23991;52.430;10.586;2022-12-28T13:17:21;11.60;72.10
38183;DHT22;23991;52.430;10.586;2022-12-28T13:19:47;11.70;72.10
38183;DHT22;23991;52.430;10.586;2022-12-28T13:22:30;11.70;72.10
38183;DHT22;23991;52.430;10.586;2022-12-28T13:24:56;11.80;71.80
38183;DHT22;23991;52.430;10.586;2022-12-28T13:27:25;11.80;71.60
38183;DHT22;23991;52.430;10.586;2022-12-28T13:29:55;11.80;71.60
38183;DHT22;23991;52.430;10.586;2022-12-28T13:32:29;11.70;71.90
38183;DHT22;23991;52.430;10.586;2022-12-28T13:34:54;11.80;71.40
38183;DHT22;23991;52.430;10.586;2022-12-28T13:37:20;11.90;70.90
38183;DHT22;23991;52.430;10.586;2022-12-28T13:39:46;11.90;71.10
38183;DHT22;23991;52.430;10.586;2022-12-28T13:42:19;11.90;71.00
38183;DHT22;23991;52.430;10.586;2022-12-28T13:44:53;11.80;71.60
38183;DHT22;23991;52.430;10.586;2022-12-28T13:47:27;11.80;71.20
38183;DHT22;23991;52.430;10.586;2022-12-28T13:49:59;11.90;71.20
38183;DHT22;23991;52.430;10.586;2022-12-28T13:52:30;11.60;71.80
38183;DHT22;23991;52.430;10.586;2022-12-28T13:55:03;11.60;71.70
38183;DHT22;23991;52.430;10.586;2022-12-28T13:57:31;11.70;71.90
38183;DHT22;23991;52.430;10.586;2022-12-28T13:59:58;11.80;71.60
38183;DHT22;23991;52.430;10.586;2022-12-28T14:02:25;11.90;71.20
38183;DHT22;23991;52.430;10.586;2022-12-28T14:04:52;11.90;69.80
38183;DHT22;23991;52.430;10.586;2022-12-28T14:07:19;11.80;70.70
38183;DHT22;23991;52.430;10.586;2022-12-28T14:09:45;11.80;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T14:12:12;11.80;70.40
38183;DHT22;23991;52.430;10.586;2022-12-28T14:14:39;11.80;70.10
38183;DHT22;23991;52.430;10.586;2022-12-28T14:17:06;11.80;70.20
38183;DHT22;23991;52.430;10.586;2022-12-28T14:19:33;11.80;69.90
38183;DHT22;23991;52.430;10.586;2022-12-28T14:21:59;11.80;69.70
38183;DHT22;23991;52.430;10.586;2022-12-28T14:24:25;11.90;69.50
38183;DHT22;23991;52.430;10.586;2022-12-28T14:26:56;11.90;69.40
38183;DHT22;23991;52.430;10.586;2022-12-28T14:29:34;11.80;69.30
38183;DHT22;23991;52.430;10.586;2022-12-28T14:32:03;11.80;69.80
38183;DHT22;23991;52.430;10.586;2022-12-28T14:34:33;11.70;69.80
38183;DHT22;23991;52.430;10.586;2022-12-28T14:37:01;11.70;70.10
38183;DHT22;23991;52.430;10.586;2022-12-28T14:39:31;11.60;69.70
38183;DHT22;23991;52.430;10.586;2022-12-28T14:42:00;11.50;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T14:44:30;11.50;70.50
38183;DHT22;23991;52.430;10.586;2022-12-28T14:46:57;11.50;70.80
38183;DHT22;23991;52.430;10.586;2022-12-28T14:49:30;11.40;70.60
38183;DHT22;23991;52.430;10.586;2022-12-28T14:54:46;11.30;71.50
38183;DHT22;23991;52.430;10.586;2022-12-28T14:57:42;11.30;71.30
38183;DHT22;23991;52.430;10.586;2022-12-28T15:02:45;11.20;71.90
38183;DHT22;23991;52.430;10.586;2022-12-28T15:05:44;11.20;71.70
38183;DHT22;23991;52.430;10.586;2022-12-28T15:08:11;11.30;71.50
38183;DHT22;23991;52.430;10.586;2022-12-28T15:10:56;11.20;71.50
38183;DHT22;23991;52.430;10.586;2022-12-28T15:13:23;11.10;71.80
38183;DHT22;23991;52.430;10.586;2022-12-28T15:15:58;11.10;72.20
38183;DHT22;23991;52.430;10.586;2022-12-28T15:18:25;11.10;72.30
38183;DHT22;23991;52.430;10.586;2022-12-28T15:20:52;11.00;72.40
38183;DHT22;23991;52.430;10.586;2022-12-28T15:23:18;10.90;72.60
38183;DHT22;23991;52.430;10.586;2022-12-28T15:25:43;10.90;72.60
38183;DHT22;23991;52.430;10.586;2022-12-28T15:28:09;10.80;72.90
38183;DHT22;23991;52.430;10.586;2022-12-28T15:30:38;10.70;73.30
38183;DHT22;23991;52.430;10.586;2022-12-28T15:33:04;10.60;73.40
38183;DHT22;23991;52.430;10.586;2022-12-28T15:35:30;10.60;73.50
38183;DHT22;23991;52.430;10.586;2022-12-28T15:37:56;10.50;73.80
38183;DHT22;23991;52.430;10.586;2022-12-28T15:40:22;10.60;73.70
38183;DHT22;23991;52.430;10.586;2022-12-28T15:42:47;10.40;74.00
38183;DHT22;23991;52.430;10.586;2022-12-28T15:45:14;10.40;73.90
38183;DHT22;23991;52.430;10.586;2022-12-28T15:47:40;10.40;74.10
38183;DHT22;23991;52.430;10.586;2022-12-28T15:50:06;10.40;74.30
38183;DHT22;23991;52.430;10.586;2022-12-28T15:52:32;10.40;74.20
38183;DHT22;23991;52.430;10.586;2022-12-28T15:54:58;10.20;74.50
38183;DHT22;23991;52.430;10.586;2022-12-28T15:57:24;10.10;75.00
38183;DHT22;23991;52.430;10.586;2022-12-28T15:59:50;10.10;75.30
38183;DHT22;23991;52.430;10.586;2022-12-28T16:05:34;10.10;75.30
38183;DHT22;23991;52.430;10.586;2022-12-28T16:08:00;10.00;75.50
38183;DHT22;23991;52.430;10.586;2022-12-28T16:10:26;10.10;75.40
38183;DHT22;23991;52.430;10.586;2022-12-28T16:12:54;10.10;75.50
38183;DHT22;23991;52.430;10.586;2022-12-28T16:15:19;10.10;75.60
38183;DHT22;23991;52.430;10.586;2022-12-28T16:17:45;9.90;76.40
38183;DHT22;23991;52.430;10.586;2022-12-28T16:20:10;9.90;76.80
38183;DHT22;23991;52.430;10.586;2022-12-28T16:22:36;9.90;77.40
38183;DHT22;23991;52.430;10.586;2022-12-28T16:25:01;9.90;77.70
38183;DHT22;23991;52.430;10.586;2022-12-28T16:27:27;9.80;78.10
38183;DHT22;23991;52.430;10.586;2022-12-28T16:29:52;9.80;78.20
38183;DHT22;23991;52.430;10.586;2022-12-28T16:32:18;9.80;78.70
38183;DHT22;23991;52.430;10.586;2022-12-28T16:34:43;9.80;79.00
38183;DHT22;23991;52.430;10.586;2022-12-28T16:37:09;9.80;79.10
38183;DHT22;23991;52.430;10.586;2022-12-28T16:39:35;9.70;79.50
38183;DHT22;23991;52.430;10.586;2022-12-28T16:42:02;9.70;79.60
38183;DHT22;23991;52.430;10.586;2022-12-28T16:44:29;9.70;79.60
38183;DHT22;23991;52.430;10.586;2022-12-28T16:46:56;9.80;79.50
38183;DHT22;23991;52.430;10.586;2022-12-28T16:49:23;9.80;79.30
38183;DHT22;23991;52.430;10.586;2022-12-28T16:51:49;9.70;79.20