sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-07-12T00:01:26;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:03:57;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:06:25;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:08:55;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:11:25;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:13:55;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:16:26;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:18:56;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:21:25;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:23:55;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:26:25;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:28:55;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:31:27;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:33:57;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:36:27;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:38:57;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:41:24;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:46:48;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:49:18;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:51:49;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:54:20;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:56:50;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T00:59:20;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:01:50;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:04:20;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:06:50;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:09:20;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:11:50;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:14:17;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:16:47;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:19:20;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:21:51;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:24:20;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:26:47;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:29:16;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:31:46;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:34:17;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:36:46;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:39:13;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:41:43;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:44:11;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:46:41;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:49:11;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:51:41;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:54:12;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:56:39;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T01:59:07;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:01:35;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:04:05;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:06:33;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:09:04;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:11:33;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:14:01;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:16:31;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:19:01;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:21:28;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:23:59;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:26:29;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:28:57;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:31:24;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:33:56;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:36:25;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:38:55;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:41:25;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:43:55;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:46:37;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:49:08;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:51:38;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:54:08;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:56:38;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T02:59:08;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:01:37;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:04:08;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:06:38;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:09:08;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:11:54;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:14:24;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:16:52;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:19:20;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:21:50;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:24:20;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:26:50;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:29:20;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:31:50;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:34:20;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:36:49;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:39:16;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:41:46;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:44:17;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:46:47;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:49:17;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:51:48;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:54:14;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:56:45;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T03:59:30;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:01:57;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:04:24;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:06:52;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:09:19;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:11:48;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:14:18;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:16:49;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:19:16;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:21:46;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:24:13;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:26:43;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:29:13;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:31:43;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:34:11;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:36:49;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:39:19;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:41:49;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:44:19;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:46:48;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:49:19;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:51:49;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:54:18;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:56:48;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T04:59:18;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:01:48;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:04:19;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:06:47;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:09:14;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:11:41;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:14:11;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:16:40;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:19:10;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:21:41;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:24:11;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:26:41;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:29:12;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:31:45;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:34:15;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:36:45;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:39:16;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:41:46;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:44:13;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:46:42;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:49:12;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:51:41;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:54:27;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:56:54;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T05:59:22;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:01:49;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:04:16;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:06:46;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:09:16;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:11:46;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:14:16;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:16:46;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:19:16;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:21:43;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:24:16;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:26:43;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:29:16;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:31:43;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:34:11;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:36:38;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:39:05;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:41:35;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:44:32;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:47:00;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:49:30;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:52:00;20.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:54:29;20.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:57:10;20.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T06:59:39;20.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:02:09;20.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:04:36;21.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:07:09;21.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:09:42;21.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:12:21;21.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:14:58;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:17:28;21.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:19:59;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:22:31;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:24:59;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:27:28;22.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:29:56;22.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:32:42;22.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:35:15;23.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:37:45;23.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:40:16;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:42:44;23.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:45:12;23.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:47:48;23.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:50:38;23.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:53:12;24.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:55:39;24.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T07:58:09;24.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T08:00:39;24.60;99.70
13798;DHT22;6970;51.340;3.240;2022-07-12T08:03:13;24.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-12T08:05:44;25.00;99.20
13798;DHT22;6970;51.340;3.240;2022-07-12T08:08:12;25.30;98.30
13798;DHT22;6970;51.340;3.240;2022-07-12T08:10:41;25.50;98.20
13798;DHT22;6970;51.340;3.240;2022-07-12T08:13:11;25.80;97.80
13798;DHT22;6970;51.340;3.240;2022-07-12T08:15:41;26.10;97.00
13798;DHT22;6970;51.340;3.240;2022-07-12T08:18:11;26.30;97.10
13798;DHT22;6970;51.340;3.240;2022-07-12T08:20:41;26.50;96.20
13798;DHT22;6970;51.340;3.240;2022-07-12T08:23:16;26.80;95.10
13798;DHT22;6970;51.340;3.240;2022-07-12T08:25:43;26.70;94.10
13798;DHT22;6970;51.340;3.240;2022-07-12T08:28:11;26.60;94.30
13798;DHT22;6970;51.340;3.240;2022-07-12T08:30:41;26.60;94.00
13798;DHT22;6970;51.340;3.240;2022-07-12T08:33:12;26.70;93.80
13798;DHT22;6970;51.340;3.240;2022-07-12T08:35:43;26.80;93.80
13798;DHT22;6970;51.340;3.240;2022-07-12T08:38:13;26.90;93.70
13798;DHT22;6970;51.340;3.240;2022-07-12T08:40:45;27.00;93.00
13798;DHT22;6970;51.340;3.240;2022-07-12T08:43:15;27.00;92.90
13798;DHT22;6970;51.340;3.240;2022-07-12T08:45:50;27.00;92.80
13798;DHT22;6970;51.340;3.240;2022-07-12T08:48:21;27.10;92.80
13798;DHT22;6970;51.340;3.240;2022-07-12T08:51:20;27.20;93.00
13798;DHT22;6970;51.340;3.240;2022-07-12T08:53:48;27.50;92.50
13798;DHT22;6970;51.340;3.240;2022-07-12T08:56:33;27.70;92.50
13798;DHT22;6970;51.340;3.240;2022-07-12T08:59:20;28.00;92.30
13798;DHT22;6970;51.340;3.240;2022-07-12T09:01:56;28.30;92.00
13798;DHT22;6970;51.340;3.240;2022-07-12T09:04:26;28.60;91.50
13798;DHT22;6970;51.340;3.240;2022-07-12T09:10:08;28.90;91.00
13798;DHT22;6970;51.340;3.240;2022-07-12T09:12:37;29.20;90.50
13798;DHT22;6970;51.340;3.240;2022-07-12T09:15:25;29.30;90.30
13798;DHT22;6970;51.340;3.240;2022-07-12T09:18:04;29.40;89.90
13798;DHT22;6970;51.340;3.240;2022-07-12T09:20:40;29.50;90.20
13798;DHT22;6970;51.340;3.240;2022-07-12T09:23:12;29.80;88.80
13798;DHT22;6970;51.340;3.240;2022-07-12T09:25:47;30.00;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T09:28:18;30.10;87.00
13798;DHT22;6970;51.340;3.240;2022-07-12T09:30:52;30.30;85.50
13798;DHT22;6970;51.340;3.240;2022-07-12T09:33:23;30.40;85.20
13798;DHT22;6970;51.340;3.240;2022-07-12T09:36:25;30.50;84.70
13798;DHT22;6970;51.340;3.240;2022-07-12T09:38:54;30.80;83.10
13798;DHT22;6970;51.340;3.240;2022-07-12T09:41:31;30.80;82.50
13798;DHT22;6970;51.340;3.240;2022-07-12T09:44:02;30.90;82.20
13798;DHT22;6970;51.340;3.240;2022-07-12T09:46:30;31.20;82.20
13798;DHT22;6970;51.340;3.240;2022-07-12T09:49:02;31.40;81.30
13798;DHT22;6970;51.340;3.240;2022-07-12T09:51:31;31.60;80.20
13798;DHT22;6970;51.340;3.240;2022-07-12T09:54:04;31.70;79.60
13798;DHT22;6970;51.340;3.240;2022-07-12T09:56:36;31.60;79.80
13798;DHT22;6970;51.340;3.240;2022-07-12T09:59:08;31.80;77.40
13798;DHT22;6970;51.340;3.240;2022-07-12T10:01:41;32.00;77.10
13798;DHT22;6970;51.340;3.240;2022-07-12T10:04:09;32.20;73.70
13798;DHT22;6970;51.340;3.240;2022-07-12T10:06:40;32.20;74.30
13798;DHT22;6970;51.340;3.240;2022-07-12T10:09:10;32.40;74.50
13798;DHT22;6970;51.340;3.240;2022-07-12T10:11:44;32.20;74.70
13798;DHT22;6970;51.340;3.240;2022-07-12T10:14:34;32.30;74.60
13798;DHT22;6970;51.340;3.240;2022-07-12T10:17:05;32.40;74.20
13798;DHT22;6970;51.340;3.240;2022-07-12T10:19:39;32.60;73.70
13798;DHT22;6970;51.340;3.240;2022-07-12T10:22:19;32.90;73.40
13798;DHT22;6970;51.340;3.240;2022-07-12T10:24:51;33.20;72.50
13798;DHT22;6970;51.340;3.240;2022-07-12T10:27:30;33.40;71.90
13798;DHT22;6970;51.340;3.240;2022-07-12T10:30:18;33.60;77.60
13798;DHT22;6970;51.340;3.240;2022-07-12T10:32:48;33.70;80.50
13798;DHT22;6970;51.340;3.240;2022-07-12T10:35:21;33.70;81.90
13798;DHT22;6970;51.340;3.240;2022-07-12T10:40:40;33.60;81.30
13798;DHT22;6970;51.340;3.240;2022-07-12T10:43:18;33.60;81.90
13798;DHT22;6970;51.340;3.240;2022-07-12T10:45:47;33.60;81.90
13798;DHT22;6970;51.340;3.240;2022-07-12T10:53:33;33.10;83.70
13798;DHT22;6970;51.340;3.240;2022-07-12T11:01:22;32.90;84.90
13798;DHT22;6970;51.340;3.240;2022-07-12T11:04:04;32.70;85.20
13798;DHT22;6970;51.340;3.240;2022-07-12T11:06:36;32.80;84.40
13798;DHT22;6970;51.340;3.240;2022-07-12T11:09:08;32.80;84.60
13798;DHT22;6970;51.340;3.240;2022-07-12T11:11:46;32.90;83.40
13798;DHT22;6970;51.340;3.240;2022-07-12T11:14:29;33.00;84.00
13798;DHT22;6970;51.340;3.240;2022-07-12T11:16:59;33.10;83.20
13798;DHT22;6970;51.340;3.240;2022-07-12T11:19:29;33.10;83.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:21:57;33.20;83.20
13798;DHT22;6970;51.340;3.240;2022-07-12T11:24:30;33.30;82.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:27:00;33.40;81.60
13798;DHT22;6970;51.340;3.240;2022-07-12T11:29:28;33.50;81.00
13798;DHT22;6970;51.340;3.240;2022-07-12T11:32:07;33.60;80.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:34:40;33.60;79.80
13798;DHT22;6970;51.340;3.240;2022-07-12T11:37:10;33.60;80.20
13798;DHT22;6970;51.340;3.240;2022-07-12T11:39:41;33.70;80.10
13798;DHT22;6970;51.340;3.240;2022-07-12T11:42:10;33.70;79.90
13798;DHT22;6970;51.340;3.240;2022-07-12T11:44:48;33.80;79.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:47:22;33.80;79.40
13798;DHT22;6970;51.340;3.240;2022-07-12T11:49:55;33.80;80.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:52:24;33.70;82.20
13798;DHT22;6970;51.340;3.240;2022-07-12T11:54:54;33.40;83.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:57:25;33.20;83.30
13798;DHT22;6970;51.340;3.240;2022-07-12T11:59:55;33.10;83.50
13798;DHT22;6970;51.340;3.240;2022-07-12T12:02:28;33.10;83.00
13798;DHT22;6970;51.340;3.240;2022-07-12T12:04:59;33.10;80.90
13798;DHT22;6970;51.340;3.240;2022-07-12T12:07:26;33.20;81.10
13798;DHT22;6970;51.340;3.240;2022-07-12T12:12:50;33.40;79.60
13798;DHT22;6970;51.340;3.240;2022-07-12T12:15:32;33.50;80.10
13798;DHT22;6970;51.340;3.240;2022-07-12T12:18:03;33.60;81.70
13798;DHT22;6970;51.340;3.240;2022-07-12T12:23:03;33.50;83.40
13798;DHT22;6970;51.340;3.240;2022-07-12T12:25:31;33.30;83.40
13798;DHT22;6970;51.340;3.240;2022-07-12T12:28:02;33.10;83.20
13798;DHT22;6970;51.340;3.240;2022-07-12T12:30:56;33.00;82.60
13798;DHT22;6970;51.340;3.240;2022-07-12T12:34:00;32.90;84.20
13798;DHT22;6970;51.340;3.240;2022-07-12T12:36:38;32.60;86.30
13798;DHT22;6970;51.340;3.240;2022-07-12T12:39:10;32.50;87.20
13798;DHT22;6970;51.340;3.240;2022-07-12T12:41:41;32.40;86.50
13798;DHT22;6970;51.340;3.240;2022-07-12T12:44:11;32.20;86.70
13798;DHT22;6970;51.340;3.240;2022-07-12T12:46:55;32.00;86.10
13798;DHT22;6970;51.340;3.240;2022-07-12T12:49:49;31.90;86.00
13798;DHT22;6970;51.340;3.240;2022-07-12T12:52:28;32.00;86.10
13798;DHT22;6970;51.340;3.240;2022-07-12T12:54:58;31.90;83.00
13798;DHT22;6970;51.340;3.240;2022-07-12T12:57:28;31.90;82.50
13798;DHT22;6970;51.340;3.240;2022-07-12T12:59:58;31.90;82.80
13798;DHT22;6970;51.340;3.240;2022-07-12T13:02:27;32.00;82.70
13798;DHT22;6970;51.340;3.240;2022-07-12T13:04:58;32.10;82.60
13798;DHT22;6970;51.340;3.240;2022-07-12T13:07:25;31.90;81.60
13798;DHT22;6970;51.340;3.240;2022-07-12T13:09:52;31.80;83.20
13798;DHT22;6970;51.340;3.240;2022-07-12T13:12:19;31.70;84.90
13798;DHT22;6970;51.340;3.240;2022-07-12T13:14:47;31.50;85.60
13798;DHT22;6970;51.340;3.240;2022-07-12T13:17:14;31.40;85.40
13798;DHT22;6970;51.340;3.240;2022-07-12T13:19:41;31.30;85.50
13798;DHT22;6970;51.340;3.240;2022-07-12T13:22:11;31.30;85.90
13798;DHT22;6970;51.340;3.240;2022-07-12T13:24:41;31.30;86.10
13798;DHT22;6970;51.340;3.240;2022-07-12T13:27:09;31.10;85.40
13798;DHT22;6970;51.340;3.240;2022-07-12T13:29:39;30.90;85.80
13798;DHT22;6970;51.340;3.240;2022-07-12T13:32:07;30.90;85.90
13798;DHT22;6970;51.340;3.240;2022-07-12T13:34:37;30.80;85.90
13798;DHT22;6970;51.340;3.240;2022-07-12T13:37:04;30.80;85.80
13798;DHT22;6970;51.340;3.240;2022-07-12T13:39:35;30.80;85.90
13798;DHT22;6970;51.340;3.240;2022-07-12T13:42:20;30.60;86.10
13798;DHT22;6970;51.340;3.240;2022-07-12T13:44:50;30.50;86.10
13798;DHT22;6970;51.340;3.240;2022-07-12T13:47:24;30.40;86.40
13798;DHT22;6970;51.340;3.240;2022-07-12T13:49:54;30.30;86.70
13798;DHT22;6970;51.340;3.240;2022-07-12T13:52:27;30.30;87.10
13798;DHT22;6970;51.340;3.240;2022-07-12T13:54:57;30.30;87.30
13798;DHT22;6970;51.340;3.240;2022-07-12T13:57:24;30.30;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T13:59:51;30.30;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T14:02:22;30.30;87.30
13798;DHT22;6970;51.340;3.240;2022-07-12T14:04:53;30.30;87.40
13798;DHT22;6970;51.340;3.240;2022-07-12T14:07:22;30.30;87.20
13798;DHT22;6970;51.340;3.240;2022-07-12T14:09:49;30.30;87.20
13798;DHT22;6970;51.340;3.240;2022-07-12T14:12:28;30.40;87.60
13798;DHT22;6970;51.340;3.240;2022-07-12T14:14:57;30.30;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T14:17:44;30.30;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T14:20:19;30.30;87.10
13798;DHT22;6970;51.340;3.240;2022-07-12T14:22:48;30.30;87.40
13798;DHT22;6970;51.340;3.240;2022-07-12T14:25:26;30.30;87.40
13798;DHT22;6970;51.340;3.240;2022-07-12T14:27:57;30.40;86.80
13798;DHT22;6970;51.340;3.240;2022-07-12T14:30:25;30.50;86.40
13798;DHT22;6970;51.340;3.240;2022-07-12T14:32:55;30.50;86.30
13798;DHT22;6970;51.340;3.240;2022-07-12T14:35:25;30.50;85.80
13798;DHT22;6970;51.340;3.240;2022-07-12T14:37:52;30.40;86.40
13798;DHT22;6970;51.340;3.240;2022-07-12T14:40:22;30.40;86.40
13798;DHT22;6970;51.340;3.240;2022-07-12T14:42:49;30.50;86.80
13798;DHT22;6970;51.340;3.240;2022-07-12T14:45:19;30.50;87.00
13798;DHT22;6970;51.340;3.240;2022-07-12T14:47:46;30.50;87.10
13798;DHT22;6970;51.340;3.240;2022-07-12T14:50:16;30.40;87.10
13798;DHT22;6970;51.340;3.240;2022-07-12T14:52:46;30.40;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T14:55:16;30.50;87.50
13798;DHT22;6970;51.340;3.240;2022-07-12T14:57:47;30.40;87.40
13798;DHT22;6970;51.340;3.240;2022-07-12T15:00:17;30.40;87.30
13798;DHT22;6970;51.340;3.240;2022-07-12T15:02:44;30.30;88.00
13798;DHT22;6970;51.340;3.240;2022-07-12T15:05:20;30.10;89.20
13798;DHT22;6970;51.340;3.240;2022-07-12T15:07:47;29.90;90.20
13798;DHT22;6970;51.340;3.240;2022-07-12T15:10:17;29.70;90.50
13798;DHT22;6970;51.340;3.240;2022-07-12T15:12:47;29.50;90.70
13798;DHT22;6970;51.340;3.240;2022-07-12T15:15:17;29.40;90.90
13798;DHT22;6970;51.340;3.240;2022-07-12T15:17:53;29.10;91.00
13798;DHT22;6970;51.340;3.240;2022-07-12T15:20:21;28.90;91.20
13798;DHT22;6970;51.340;3.240;2022-07-12T15:22:52;28.70;91.40
13798;DHT22;6970;51.340;3.240;2022-07-12T15:25:22;28.50;91.30
13798;DHT22;6970;51.340;3.240;2022-07-12T15:27:52;28.40;91.30
13798;DHT22;6970;51.340;3.240;2022-07-12T15:30:23;28.40;91.40
13798;DHT22;6970;51.340;3.240;2022-07-12T15:32:53;28.30;91.40
13798;DHT22;6970;51.340;3.240;2022-07-12T15:35:23;28.20;91.40
13798;DHT22;6970;51.340;3.240;2022-07-12T15:37:52;28.10;91.60
13798;DHT22;6970;51.340;3.240;2022-07-12T15:40:19;28.10;91.80
13798;DHT22;6970;51.340;3.240;2022-07-12T15:42:49;27.90;91.90
13798;DHT22;6970;51.340;3.240;2022-07-12T15:45:19;27.90;92.00
13798;DHT22;6970;51.340;3.240;2022-07-12T15:47:48;27.80;92.20
13798;DHT22;6970;51.340;3.240;2022-07-12T15:50:19;27.80;92.40
13798;DHT22;6970;51.340;3.240;2022-07-12T15:52:49;27.80;92.50
13798;DHT22;6970;51.340;3.240;2022-07-12T15:55:43;27.70;92.80
13798;DHT22;6970;51.340;3.240;2022-07-12T15:58:16;27.70;92.80
13798;DHT22;6970;51.340;3.240;2022-07-12T16:00:46;27.60;92.80
13798;DHT22;6970;51.340;3.240;2022-07-12T16:03:16;27.50;92.90
13798;DHT22;6970;51.340;3.240;2022-07-12T16:05:43;27.50;92.90
13798;DHT22;6970;51.340;3.240;2022-07-12T16:08:25;27.40;93.00
13798;DHT22;6970;51.340;3.240;2022-07-12T16:11:02;27.30;93.40
13798;DHT22;6970;51.340;3.240;2022-07-12T16:13:30;27.10;93.50
13798;DHT22;6970;51.340;3.240;2022-07-12T16:16:01;27.10;93.70
13798;DHT22;6970;51.340;3.240;2022-07-12T16:18:28;27.00;93.90
13798;DHT22;6970;51.340;3.240;2022-07-12T16:20:56;26.90;94.10
13798;DHT22;6970;51.340;3.240;2022-07-12T16:23:23;26.80;94.10
13798;DHT22;6970;51.340;3.240;2022-07-12T16:25:53;26.70;94.00
13798;DHT22;6970;51.340;3.240;2022-07-12T16:28:31;26.60;93.70
13798;DHT22;6970;51.340;3.240;2022-07-12T16:30:59;26.60;93.40
13798;DHT22;6970;51.340;3.240;2022-07-12T16:33:30;26.50;93.20
13798;DHT22;6970;51.340;3.240;2022-07-12T16:35:57;26.50;93.00