sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:00:01;2.45;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:00:12;2.70;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:00:23;3.17;;;1.27;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:00:34;2.92;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:00:45;2.47;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:00:55;2.30;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:01:06;3.17;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:01:20;3.50;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:01:31;3.28;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:01:41;2.83;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:01:52;3.38;;;1.48;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:02:03;4.28;;;1.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:02:14;4.20;;;1.63;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:02:24;4.65;;;1.45;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:02:35;4.07;;;1.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:02:46;3.75;;;1.33;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:02:57;3.23;;;1.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:03:08;3.10;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:03:19;2.88;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:03:29;1.77;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:03:40;2.15;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:03:52;2.17;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:04:03;2.58;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:04:14;2.33;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:04:25;2.00;;;0.97;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:04:36;2.50;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:04:47;2.40;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:04:58;2.55;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:05:08;2.42;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:05:19;2.47;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:05:30;2.20;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:05:41;1.60;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:05:52;1.98;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:06:02;2.58;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:06:14;2.70;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:06:24;3.15;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:06:35;3.03;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:06:46;3.28;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:06:57;3.10;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:07:07;2.60;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:07:18;2.13;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:07:29;1.63;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:07:40;1.67;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:07:51;2.00;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:08:01;2.75;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:08:12;3.07;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:08:23;3.45;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:08:34;3.05;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:08:44;2.75;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:08:55;2.35;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:09:06;2.10;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:09:18;2.08;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:09:29;3.55;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:09:40;4.47;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:09:51;4.10;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:10:02;3.88;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:10:15;3.10;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:10:28;2.85;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:10:38;3.20;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:10:49;3.15;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:11:06;2.60;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:11:18;2.38;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:11:29;2.40;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:11:40;2.88;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:11:50;2.65;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:12:01;2.72;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:12:12;3.60;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:12:23;4.95;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:12:34;4.57;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:12:45;3.17;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:12:55;1.92;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:13:06;2.63;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:13:17;2.75;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:13:28;2.70;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:13:39;2.17;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:13:50;2.70;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:14:01;2.90;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:14:11;3.50;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:14:22;4.07;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:14:33;4.60;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:14:44;4.35;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:14:54;3.53;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:15:05;3.40;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:15:16;3.63;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:15:28;3.45;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:15:38;4.13;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:15:49;4.30;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:16:00;4.80;;;1.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:16:11;2.78;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:16:22;3.23;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:16:33;3.08;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:16:44;3.35;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:16:54;3.47;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:17:07;3.13;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:17:17;3.28;;;0.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:17:28;3.17;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:17:39;3.20;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:17:50;2.92;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:18:00;2.67;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:18:11;2.15;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:18:22;2.55;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:18:33;3.05;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:18:44;3.58;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:18:54;2.88;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:19:05;2.87;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:19:16;2.22;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:19:27;1.83;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:19:38;2.57;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:19:49;2.72;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:20:00;2.88;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:20:10;2.28;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:20:21;2.47;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:20:32;3.20;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:20:43;3.22;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:20:54;2.67;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:21:05;2.25;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:21:15;2.88;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:21:26;2.88;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:21:37;2.08;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:21:48;2.13;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:21:59;2.58;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:22:09;3.13;;;0.97;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:22:20;3.20;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:22:31;2.72;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:22:42;2.70;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:22:53;2.97;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:23:03;2.80;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:23:14;2.25;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:23:25;2.47;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:23:35;3.10;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:23:46;2.95;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:23:57;2.80;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:24:08;3.10;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:24:19;3.47;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:24:29;3.20;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:24:40;2.63;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:24:52;2.35;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:25:03;2.95;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:25:14;2.67;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:25:25;2.78;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:25:36;2.72;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:25:47;2.40;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:25:57;2.30;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:26:08;2.33;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:26:19;2.95;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:26:30;2.92;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:26:40;3.27;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:26:51;2.53;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:27:02;3.28;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:27:13;2.90;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:27:23;3.47;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:27:34;2.95;;;1.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:27:45;2.93;;;1.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:27:56;3.20;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:28:06;3.90;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:28:17;3.78;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:28:28;3.65;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:28:39;3.00;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:28:50;2.88;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:29:01;2.67;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:29:12;2.63;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:29:22;2.03;;;0.75;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:29:34;1.95;;;0.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:29:44;2.07;;;0.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:29:55;2.15;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:30:06;2.03;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:30:17;2.28;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:30:28;3.15;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:30:39;2.92;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:30:50;2.53;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:31:01;1.65;;;0.75;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:31:11;2.45;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:31:22;2.57;;;0.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:31:33;3.30;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:31:44;2.95;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:31:54;2.40;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:32:05;1.95;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:32:16;2.42;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:32:27;3.70;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:32:38;3.13;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:32:48;2.22;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:32:59;2.10;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:33:10;2.17;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:33:21;2.63;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:33:32;2.60;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:33:43;2.35;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:33:54;1.84;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:34:05;1.77;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:34:16;1.88;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:34:27;2.17;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:34:38;2.75;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:34:48;2.90;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:34:59;2.47;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:35:10;4.30;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:35:21;4.25;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:35:32;3.35;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:35:42;2.17;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:35:53;2.75;;;0.75;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:36:04;2.27;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:36:18;3.17;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:36:29;2.70;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:36:40;2.35;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:36:51;2.50;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:37:01;2.78;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:37:12;2.42;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:37:23;2.40;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:37:34;2.03;;;0.73;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:37:44;2.10;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:37:55;1.65;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:38:06;2.60;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:38:17;3.00;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:38:27;3.20;;;1.30;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:38:38;2.33;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:38:49;2.15;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:39:00;2.38;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:39:11;2.67;;;1.07;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:39:22;2.30;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:39:33;2.08;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:39:43;2.35;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:39:54;2.22;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:40:05;1.77;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:40:16;2.28;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:40:27;2.83;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:40:38;2.97;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:40:49;2.53;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:40:59;2.17;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:41:10;2.47;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:41:21;2.53;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:41:32;2.60;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:41:43;2.40;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:41:53;1.93;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:42:04;2.30;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:42:15;2.28;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:42:26;3.53;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:42:37;3.95;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:42:47;4.22;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:42:58;2.88;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:43:09;3.47;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:43:20;3.22;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:43:30;3.20;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:43:41;2.40;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:43:52;2.33;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:44:03;2.33;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:44:13;2.25;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:44:24;2.30;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:44:35;2.00;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:44:46;1.92;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:44:56;1.63;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:45:07;2.80;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:45:18;3.53;;;0.88;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:45:29;4.25;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:45:40;3.07;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:45:54;2.20;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:46:05;2.53;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:46:15;3.30;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:46:26;3.60;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:46:37;2.80;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:46:48;2.17;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:46:58;1.92;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:47:10;2.00;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:47:21;2.17;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:47:31;2.13;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:47:42;2.35;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:47:53;2.35;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:48:04;2.67;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:48:15;3.00;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:48:25;3.05;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:48:36;2.65;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:48:47;2.25;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:48:58;2.45;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:49:08;2.38;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:49:19;3.37;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:49:30;3.38;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:49:41;3.40;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:49:51;3.22;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:50:02;3.28;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:50:13;3.30;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:50:24;2.65;;;0.85;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:50:35;2.23;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:50:46;2.30;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:50:56;2.30;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:51:07;2.67;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:51:18;2.45;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:51:29;2.05;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:51:40;2.57;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:51:50;3.22;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:52:01;4.13;;;1.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:52:12;4.05;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:52:23;3.53;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:52:33;2.70;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:52:44;2.92;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:52:55;3.10;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:53:06;3.00;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:53:16;2.83;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:53:27;3.53;;;1.35;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:53:38;3.73;;;1.23;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:53:49;3.42;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:54:00;3.03;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:54:10;2.60;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:54:21;2.63;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:54:32;2.40;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:54:42;2.55;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:54:53;2.75;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:55:04;2.50;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:55:15;2.47;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:55:26;2.10;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:55:37;1.80;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:55:48;2.80;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:55:58;3.80;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:56:09;4.28;;;1.02;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:56:20;2.83;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:56:31;2.05;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:56:41;2.50;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:56:52;3.00;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:57:03;3.28;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:57:14;3.05;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:57:25;3.42;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:57:35;3.97;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:57:46;3.50;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:57:57;3.22;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:58:08;2.70;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:58:18;4.40;;;1.25;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:58:29;4.47;;;1.13;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:58:40;3.13;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:58:51;2.60;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:59:01;2.70;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:59:12;3.05;;;1.17;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:59:23;3.08;;;1.08;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:59:34;2.83;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:59:44;2.67;;;0.70;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T00:59:55;2.92;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:00:06;2.42;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:00:19;1.95;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:00:30;2.72;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:00:41;2.83;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:00:52;2.53;;;0.95;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:01:04;2.70;;;0.93;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:01:15;2.88;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:01:26;2.80;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:01:36;2.97;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:01:47;2.53;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:01:58;2.70;;;0.80;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:02:09;2.50;;;0.90;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:02:19;3.05;;;1.05;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:02:30;2.70;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:02:41;3.25;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:02:52;3.03;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:03:02;2.83;;;0.98;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:03:13;1.90;;;0.77;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:03:24;2.20;;;0.82;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:03:35;2.67;;;1.00;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:03:45;3.07;;;1.20;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:03:56;3.30;;;1.15;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:04:07;3.28;;;1.17;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:04:18;3.40;;;1.10;;
43540;SDS011;29549;40.386;-3.710;2023-12-14T01:04:29;3.92;;;1.30;;