sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22468;SDS011;11401;50.792;4.352;2022-12-24T00:01:05;16.65;;;4.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:03:32;11.65;;;3.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:06:04;15.57;;;3.67;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:08:31;13.27;;;3.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:10:58;12.20;;;3.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:13:26;17.30;;;4.45;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:15:53;17.90;;;4.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:18:20;13.43;;;3.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:20:47;16.63;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:23:15;13.68;;;4.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:25:42;16.27;;;4.47;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:28:10;16.77;;;4.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:30:38;14.40;;;4.65;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:33:07;17.27;;;3.92;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:35:34;18.10;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:38:03;12.63;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:40:30;14.48;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:42:57;13.27;;;4.38;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:45:25;15.98;;;4.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:47:53;20.38;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:50:20;17.88;;;4.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:52:47;12.02;;;3.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:55:14;19.42;;;3.83;;
22468;SDS011;11401;50.792;4.352;2022-12-24T00:57:41;16.77;;;3.92;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:00:08;14.32;;;3.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:02:36;10.73;;;3.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:05:03;11.73;;;3.33;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:07:38;16.48;;;4.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:10:10;14.38;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:12:38;14.93;;;4.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:15:06;15.05;;;4.55;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:17:33;15.80;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:20:02;18.85;;;4.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:22:30;17.80;;;4.88;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:24:58;17.60;;;4.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:27:25;12.15;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:29:52;13.00;;;4.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:32:19;17.50;;;4.97;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:34:46;17.77;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:37:13;9.30;;;3.42;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:39:40;12.98;;;4.63;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:42:20;10.02;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:51:07;13.07;;;3.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:54:07;15.82;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:56:38;11.55;;;4.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T01:59:10;12.75;;;3.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:01:40;17.45;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:04:11;12.63;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:06:47;21.73;;;4.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:09:14;10.35;;;3.47;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:11:41;13.30;;;3.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:14:10;13.43;;;3.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:16:44;12.25;;;4.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:30:48;12.00;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:33:38;13.48;;;3.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:36:18;11.32;;;3.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:39:04;10.95;;;3.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:41:37;7.68;;;3.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:44:29;5.97;;;3.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:46:59;6.93;;;3.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:49:29;10.90;;;3.58;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:51:56;13.60;;;4.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T02:54:22;13.25;;;3.83;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:08:15;13.55;;;3.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:11:02;9.02;;;3.33;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:13:35;16.52;;;4.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:16:03;12.98;;;3.63;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:18:32;14.75;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:21:00;15.52;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:23:33;9.35;;;3.08;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:26:00;14.57;;;3.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:28:36;21.45;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:31:05;11.93;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:33:34;13.80;;;3.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:36:02;12.90;;;3.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:38:30;9.70;;;3.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:40:57;18.48;;;4.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:43:24;9.70;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:45:51;14.48;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:48:18;13.48;;;3.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:50:45;14.00;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:53:12;14.98;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:55:39;20.27;;;4.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T03:58:06;11.15;;;3.63;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:00:33;14.10;;;4.03;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:03:00;8.05;;;3.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:05:27;16.05;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:07:54;19.05;;;5.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:10:21;15.55;;;3.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:12:48;16.63;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:15:15;11.90;;;3.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:17:42;12.98;;;3.33;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:20:09;14.25;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:22:37;13.02;;;3.67;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:25:04;13.30;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:27:31;12.02;;;3.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:29:58;15.93;;;4.47;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:32:25;12.68;;;3.83;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:34:52;16.38;;;4.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:37:19;14.07;;;3.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:39:46;18.48;;;4.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:42:13;18.60;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:44:40;14.18;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:47:07;15.88;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:49:36;11.45;;;3.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:52:03;12.52;;;3.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:54:30;16.25;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:56:57;15.52;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T04:59:24;12.77;;;3.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:01:51;13.02;;;4.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:04:18;17.80;;;5.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:06:45;13.15;;;3.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:09:12;12.48;;;3.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:11:39;9.25;;;3.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:14:06;12.15;;;3.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:16:33;10.35;;;3.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:19:00;13.40;;;3.67;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:21:27;16.42;;;3.83;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:23:54;11.00;;;3.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:26:58;11.60;;;4.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:29:25;22.52;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:31:52;12.45;;;4.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:34:19;15.38;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:36:46;12.55;;;3.65;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:39:14;13.18;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:41:42;20.50;;;4.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:44:10;11.45;;;3.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:46:37;17.55;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:49:04;19.58;;;4.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:51:31;13.73;;;3.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:53:58;11.52;;;3.83;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:56:26;12.90;;;3.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T05:58:53;15.25;;;3.63;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:01:20;22.05;;;4.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:03:48;24.02;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:06:17;15.13;;;4.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:08:48;14.38;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:11:17;12.13;;;4.47;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:13:47;16.52;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:16:15;10.88;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:18:44;16.40;;;3.88;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:21:11;13.90;;;4.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:23:39;9.75;;;3.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:26:08;11.55;;;3.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:28:37;11.52;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:31:05;25.48;;;5.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:33:36;12.20;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:36:11;13.13;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:38:43;16.42;;;3.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:41:12;14.18;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:43:42;21.02;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:46:13;18.05;;;5.30;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:48:42;16.67;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:51:11;16.58;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:53:39;8.45;;;3.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:56:07;11.82;;;3.67;;
22468;SDS011;11401;50.792;4.352;2022-12-24T06:58:36;16.08;;;4.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:01:03;12.68;;;3.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:03:32;10.63;;;3.47;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:05:59;14.20;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:08:26;20.63;;;4.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:10:53;15.60;;;4.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:13:20;13.45;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:15:55;24.50;;;4.97;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:18:26;18.27;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:20:53;16.33;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:23:20;16.38;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:25:48;14.68;;;3.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:28:15;22.70;;;5.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:30:45;18.70;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:33:13;20.30;;;4.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:35:40;16.17;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:38:07;16.48;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:40:34;18.80;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:43:01;16.27;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:45:28;19.15;;;4.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:47:55;16.38;;;4.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:50:22;19.50;;;5.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:52:49;21.17;;;5.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:55:16;18.40;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T07:57:43;16.45;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:00:11;23.70;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:02:38;13.05;;;4.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:05:06;23.27;;;4.55;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:07:33;16.23;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:10:00;14.02;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:12:27;21.27;;;4.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:14:54;22.25;;;5.30;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:17:21;16.88;;;5.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:19:57;16.85;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:22:24;25.30;;;6.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:24:51;17.98;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:27:18;23.58;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:29:45;23.02;;;5.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:32:12;21.35;;;5.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:34:39;18.02;;;5.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:37:06;21.30;;;4.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:39:33;20.42;;;5.47;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:42:00;19.60;;;5.03;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:44:27;23.27;;;5.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:46:54;21.67;;;5.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:49:21;21.65;;;5.38;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:51:49;24.77;;;5.03;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:54:17;18.10;;;4.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:56:44;21.33;;;4.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T08:59:11;16.67;;;4.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:01:38;19.88;;;5.38;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:04:06;21.70;;;4.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:06:33;10.35;;;3.83;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:09:01;16.70;;;4.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:11:29;23.45;;;5.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:13:56;18.70;;;4.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:16:23;16.80;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:18:50;25.92;;;5.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:21:17;18.08;;;4.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:23:45;17.73;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:26:18;19.90;;;4.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:28:47;14.48;;;4.32;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:31:14;22.20;;;4.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:33:42;25.45;;;5.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:36:11;24.73;;;5.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:38:38;18.65;;;5.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:41:23;15.93;;;5.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:44:00;20.90;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:46:34;11.40;;;3.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:49:09;19.35;;;4.45;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:51:51;17.75;;;4.88;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:54:27;14.63;;;4.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:56:59;15.88;;;4.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T09:59:50;17.50;;;4.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:02:17;19.33;;;4.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:04:46;22.52;;;5.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:12:58;15.30;;;4.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:21:09;13.23;;;3.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:26:52;15.52;;;3.92;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:29:42;13.48;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:32:20;16.17;;;4.65;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:35:00;17.55;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:37:33;17.13;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:40:00;20.48;;;5.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:42:39;17.85;;;4.38;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:45:17;16.25;;;5.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:47:48;19.10;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:53:12;14.95;;;4.30;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:55:40;11.38;;;4.07;;
22468;SDS011;11401;50.792;4.352;2022-12-24T10:58:15;21.63;;;5.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:00:48;17.02;;;4.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:05:44;19.42;;;4.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:10:39;16.40;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:18:48;15.35;;;4.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:21:22;10.77;;;3.58;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:23:54;14.25;;;3.92;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:26:25;15.13;;;3.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:31:33;9.10;;;3.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:34:36;11.23;;;3.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:37:13;14.98;;;3.65;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:40:00;12.57;;;3.55;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:42:31;10.27;;;3.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:45:05;17.23;;;4.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:47:54;23.63;;;5.45;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:50:31;21.17;;;5.03;;
22468;SDS011;11401;50.792;4.352;2022-12-24T11:55:39;19.60;;;4.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:00:59;15.10;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:03:48;13.13;;;3.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:08:58;19.65;;;4.65;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:11:30;16.40;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:14:00;13.60;;;3.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:19:33;14.30;;;3.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:22:10;11.52;;;3.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:24:54;14.38;;;4.03;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:27:33;12.70;;;3.63;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:30:05;15.25;;;3.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:32:47;24.38;;;4.55;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:40:37;19.00;;;3.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:43:26;9.23;;;2.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:46:02;12.07;;;3.90;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:57:00;21.45;;;4.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T12:59:41;13.88;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:21:40;14.02;;;4.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:29:54;19.13;;;3.88;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:32:36;17.20;;;3.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:37:48;13.20;;;3.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:43:05;10.98;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:50:38;11.68;;;3.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:56:08;10.45;;;3.58;;
22468;SDS011;11401;50.792;4.352;2022-12-24T13:58:36;15.02;;;4.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:01:10;11.68;;;3.30;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:08:55;16.77;;;4.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:11:30;15.32;;;4.10;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:19:40;14.90;;;3.88;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:22:19;11.38;;;4.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:27:51;14.85;;;4.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:30:25;15.73;;;4.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:32:54;16.77;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:35:28;15.35;;;4.13;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:38:04;13.02;;;4.38;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:43:24;19.80;;;5.00;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:46:13;18.45;;;4.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:48:53;18.90;;;3.88;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:54:54;15.55;;;4.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:57:24;18.35;;;5.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T14:59:56;17.88;;;5.45;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:08:00;17.95;;;4.45;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:10:38;22.63;;;4.38;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:13:30;14.90;;;4.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:16:03;18.50;;;4.85;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:18:33;13.60;;;4.22;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:21:06;22.90;;;6.60;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:23:43;17.73;;;5.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:28:47;15.60;;;5.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:31:18;20.00;;;4.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:33:49;18.83;;;5.18;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:36:33;20.50;;;4.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:39:12;17.23;;;5.05;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:41:43;13.05;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:44:33;15.98;;;4.43;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:47:03;19.80;;;4.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:49:36;14.18;;;4.63;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:52:07;27.77;;;9.20;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:54:43;26.38;;;8.52;;
22468;SDS011;11401;50.792;4.352;2022-12-24T15:57:33;29.15;;;8.27;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:00:00;22.23;;;7.80;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:02:39;27.08;;;9.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:08:20;16.80;;;6.40;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:13:10;20.73;;;6.28;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:15:47;28.02;;;6.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:18:24;25.42;;;6.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:20:58;24.77;;;6.75;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:23:33;25.15;;;6.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:26:12;22.05;;;6.95;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:28:40;19.75;;;6.57;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:31:13;25.13;;;7.53;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:33:45;17.13;;;5.93;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:36:12;15.10;;;5.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:38:39;25.75;;;7.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:41:25;19.73;;;6.25;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:43:52;18.85;;;7.15;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:46:20;19.17;;;6.35;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:48:47;22.08;;;6.78;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:51:14;24.63;;;6.70;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:53:41;16.00;;;5.50;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:56:08;20.23;;;5.72;;
22468;SDS011;11401;50.792;4.352;2022-12-24T16:58:35;13.68;;;5.68;;
22468;SDS011;11401;50.792;4.352;2022-12-24T17:01:06;21.92;;;6.78;;
