sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5785;SDS011;2919;48.630;9.000;2023-05-07T00:01:01;5.67;;;2.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:03:27;2.90;;;1.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:05:53;5.40;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:08:19;2.57;;;1.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:10:45;4.27;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:13:11;3.73;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:15:37;3.80;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:18:02;1.93;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:20:28;4.77;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:22:54;2.27;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:25:19;2.43;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:27:45;3.47;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:30:11;2.40;;;1.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:32:37;3.50;;;1.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:35:03;5.27;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:37:30;2.73;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:39:56;4.53;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:42:22;2.77;;;1.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:44:47;4.93;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:47:13;3.73;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:49:41;4.70;;;1.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:52:08;1.73;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:54:36;3.80;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:57:02;2.13;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T00:59:29;2.80;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:01:58;3.77;;;1.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:04:25;3.70;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:06:51;2.87;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:09:19;6.13;;;2.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:11:46;5.77;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:14:12;3.63;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:16:38;3.67;;;1.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:19:05;2.30;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:21:32;1.83;;;1.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:23:59;2.60;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:26:25;2.83;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:28:51;3.30;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:31:16;2.60;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:33:42;3.10;;;1.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:36:10;5.53;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:38:38;2.73;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:41:05;3.07;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:43:31;4.00;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:45:57;2.40;;;1.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:48:24;3.10;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:50:49;3.53;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:53:16;7.43;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:55:42;2.27;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T01:58:07;2.97;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:00:34;3.47;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:02:59;2.40;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:05:25;3.90;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:07:51;7.03;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:10:16;4.20;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:12:42;4.40;;;2.03;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:15:08;2.13;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:17:34;9.53;;;2.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:20:00;3.03;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:22:25;2.53;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:24:51;5.87;;;1.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:27:17;2.43;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:29:42;2.33;;;1.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:32:08;5.27;;;2.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:34:33;4.13;;;2.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:36:59;3.10;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:39:25;2.67;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:41:50;2.90;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:44:16;6.43;;;2.17;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:46:41;5.70;;;2.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:49:07;4.00;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:51:32;3.83;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:53:58;4.00;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:56:26;5.03;;;2.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T02:58:52;8.63;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:01:17;5.70;;;1.77;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:03:43;3.50;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:06:09;3.43;;;2.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:08:35;4.30;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:11:01;5.13;;;2.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:13:27;4.13;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:15:53;3.90;;;2.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:18:18;4.13;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:20:44;3.90;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:23:09;3.73;;;2.03;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:25:35;3.73;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:28:01;2.90;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:30:26;2.97;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:32:52;3.70;;;2.07;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:35:18;4.50;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:37:43;2.93;;;1.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:40:09;3.83;;;2.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:42:35;2.43;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:45:01;3.97;;;2.17;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:47:27;3.53;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:49:52;4.40;;;1.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:52:19;3.70;;;2.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:54:48;3.70;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:57:14;4.30;;;2.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T03:59:40;4.37;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:02:06;5.00;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:04:31;3.80;;;1.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:06:57;2.70;;;1.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:09:24;4.60;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:11:50;3.13;;;1.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:14:15;2.80;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:16:41;4.43;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:19:07;2.73;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:21:32;3.73;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:23:58;7.03;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:26:23;4.87;;;2.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:28:49;8.60;;;2.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:31:15;3.83;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:33:41;11.73;;;2.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:36:07;5.23;;;1.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:38:32;4.20;;;2.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:41:02;3.40;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:43:29;4.37;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:45:54;10.40;;;5.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:48:20;12.53;;;4.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:50:49;15.43;;;4.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:53:15;7.97;;;3.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:55:41;9.10;;;3.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T04:58:07;7.67;;;2.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:00:33;9.03;;;3.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:02:58;3.30;;;2.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:05:24;7.57;;;2.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:07:50;3.37;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:10:16;4.67;;;2.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:12:42;3.30;;;1.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:15:08;3.70;;;2.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:17:35;5.70;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:20:01;4.27;;;2.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:22:27;4.87;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:24:55;4.87;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:27:21;3.90;;;1.77;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:29:47;6.13;;;2.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:32:12;2.40;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:34:38;4.20;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:37:03;3.63;;;2.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:39:29;5.17;;;2.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:41:54;7.10;;;2.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:44:20;3.70;;;2.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:46:46;6.73;;;3.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:49:11;5.83;;;2.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:51:37;5.23;;;3.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:54:03;4.90;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:56:29;3.90;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T05:58:55;5.53;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:01:20;8.80;;;3.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:03:46;6.70;;;2.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:06:12;5.33;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:08:39;5.93;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:11:05;5.77;;;3.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:13:30;3.23;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:15:56;6.03;;;3.03;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:18:21;5.40;;;2.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:20:47;2.80;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:23:13;9.50;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:25:39;2.60;;;1.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:28:05;4.80;;;2.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:30:31;3.37;;;1.77;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:32:56;4.27;;;2.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:35:22;3.03;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:37:47;3.70;;;2.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:40:13;4.97;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:42:39;4.67;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:45:05;3.80;;;2.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:47:31;4.60;;;2.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:49:57;6.10;;;2.77;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:52:22;2.67;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:54:48;4.80;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:57:13;2.83;;;1.47;;
5785;SDS011;2919;48.630;9.000;2023-05-07T06:59:39;3.70;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:02:05;3.67;;;2.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:04:31;4.63;;;2.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:06:56;4.03;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:09:22;3.20;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:11:48;8.13;;;2.07;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:14:13;2.50;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:16:39;3.10;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:19:05;3.67;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:21:31;3.70;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:23:57;3.33;;;1.47;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:26:22;3.40;;;1.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:28:48;2.53;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:31:14;2.30;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:33:40;2.20;;;1.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:36:06;2.30;;;1.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:38:32;1.70;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:40:58;1.70;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:43:25;6.50;;;1.87;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:45:50;2.90;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:48:16;5.23;;;2.03;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:50:41;2.63;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:53:07;2.33;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:55:37;2.90;;;1.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T07:58:04;2.87;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:00:30;2.37;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:02:55;2.00;;;1.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:05:21;4.20;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:07:47;4.37;;;0.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:10:17;2.70;;;1.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:12:46;2.53;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:15:13;2.60;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:17:38;2.13;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:20:04;2.37;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:22:30;3.43;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:24:56;2.83;;;1.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:27:21;2.53;;;1.43;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:29:47;2.23;;;0.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:32:13;3.30;;;1.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:34:39;3.03;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:37:05;2.50;;;1.07;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:39:31;1.97;;;1.17;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:41:56;2.00;;;1.05;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:44:27;4.47;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:46:57;2.70;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:49:25;3.80;;;1.17;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:51:52;2.00;;;1.02;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:54:17;3.90;;;1.02;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:56:44;2.65;;;1.08;;
5785;SDS011;2919;48.630;9.000;2023-05-07T08:59:10;4.30;;;1.08;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:01:36;4.45;;;1.55;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:04:01;2.38;;;1.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:06:27;5.45;;;1.65;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:08:53;3.22;;;1.58;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:11:20;2.13;;;1.05;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:13:47;4.10;;;1.08;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:16:13;4.43;;;1.42;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:18:40;1.83;;;0.88;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:21:19;2.45;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:23:47;2.90;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:26:17;2.28;;;1.15;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:28:43;2.30;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:31:10;3.33;;;1.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:33:36;2.88;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:36:06;2.10;;;1.15;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:38:32;3.65;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:41:03;4.18;;;1.55;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:43:33;4.55;;;1.42;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:46:08;3.17;;;1.35;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:48:36;2.00;;;1.02;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:51:06;3.47;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:53:48;1.90;;;1.08;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:56:17;2.97;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T09:58:43;2.03;;;1.15;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:01:11;2.30;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:03:38;3.53;;;1.05;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:06:06;3.00;;;1.48;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:08:33;2.30;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:11:00;2.40;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:13:28;5.73;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:15:54;2.43;;;1.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:18:21;2.40;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:20:48;1.90;;;1.03;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:23:18;2.37;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:25:46;3.27;;;1.20;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:28:12;15.73;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:33:19;5.30;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:35:48;4.60;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:38:14;3.07;;;1.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:40:40;2.27;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:43:06;3.00;;;1.47;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:45:32;2.23;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:48:16;2.53;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:50:43;3.53;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T10:53:20;5.07;;;1.73;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:00:47;2.67;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:03:13;4.00;;;1.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:05:40;1.77;;;1.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:08:06;5.00;;;1.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:13:18;2.70;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:16:03;2.57;;;1.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:18:45;2.73;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:24:06;2.43;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:26:42;3.30;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:29:15;1.80;;;1.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:31:48;3.90;;;0.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:34:24;2.07;;;1.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:36:51;6.97;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:39:30;1.53;;;0.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:42:01;1.90;;;0.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:44:42;3.50;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:47:10;2.80;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:49:36;3.30;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:52:01;2.13;;;1.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:54:34;6.20;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:57:00;2.53;;;1.27;;
5785;SDS011;2919;48.630;9.000;2023-05-07T11:59:26;2.27;;;0.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:01:52;2.33;;;1.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:04:21;8.30;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:06:46;3.07;;;1.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:09:12;4.20;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:11:38;7.00;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:14:04;3.17;;;1.87;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:16:30;11.03;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:18:56;3.93;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:21:23;5.00;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:23:50;6.10;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:26:15;3.67;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:28:41;15.60;;;2.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:31:07;4.23;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:33:33;2.20;;;1.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:36:02;4.17;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:38:33;2.80;;;1.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:41:03;3.47;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:43:29;3.03;;;1.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:45:56;4.03;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:48:25;9.00;;;2.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:50:55;5.70;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:53:22;4.87;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:55:50;8.10;;;3.47;;
5785;SDS011;2919;48.630;9.000;2023-05-07T12:58:25;7.03;;;2.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:00:51;2.70;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:03:21;4.73;;;1.93;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:05:55;5.40;;;2.07;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:08:26;3.43;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:10:56;2.70;;;1.87;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:13:24;4.30;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:15:50;5.10;;;2.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:18:16;7.80;;;2.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:20:41;5.63;;;2.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:23:07;8.97;;;3.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:25:33;13.33;;;2.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:27:58;2.90;;;1.87;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:30:24;4.67;;;2.33;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:32:50;4.63;;;2.40;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:35:17;4.43;;;2.83;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:37:42;4.60;;;2.23;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:40:08;4.00;;;2.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:42:34;3.80;;;1.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:45:00;5.20;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:47:27;3.10;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:49:52;3.77;;;1.90;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:52:18;2.47;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:54:45;10.90;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:57:10;4.40;;;2.53;;
5785;SDS011;2919;48.630;9.000;2023-05-07T13:59:36;4.43;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:02:01;5.33;;;2.10;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:04:27;4.60;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:06:53;2.70;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:09:18;3.93;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:11:44;14.67;;;3.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:14:11;4.53;;;2.17;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:16:36;5.00;;;2.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:19:02;3.47;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:21:28;3.90;;;1.57;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:23:55;4.30;;;1.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:26:21;3.00;;;1.63;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:28:48;4.70;;;2.50;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:31:14;5.27;;;2.47;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:33:40;4.73;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:36:05;5.03;;;2.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:38:31;5.47;;;2.87;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:40:58;8.60;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:43:23;5.57;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:45:49;4.13;;;2.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:48:15;3.40;;;2.30;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:50:43;3.63;;;1.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:53:11;4.77;;;2.03;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:55:36;7.13;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T14:58:02;3.73;;;1.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:00:28;4.00;;;2.60;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:02:54;2.60;;;1.80;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:05:27;7.43;;;3.13;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:07:52;4.17;;;2.67;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:10:18;6.47;;;3.37;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:12:44;3.67;;;2.47;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:15:10;6.10;;;2.97;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:17:35;6.87;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:20:01;4.67;;;2.70;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:22:29;10.57;;;4.00;;
5785;SDS011;2919;48.630;9.000;2023-05-07T15:24:55;7.37;;;3.27;;