sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29538;SDS011;16482;51.046;4.498;2023-11-18T00:00:56;7.03;;;4.72;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:03:55;4.97;;;4.22;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:06:44;5.55;;;4.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:09:25;7.43;;;4.57;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:12:39;6.43;;;4.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:15:18;6.07;;;4.53;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:18:10;6.43;;;4.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:26:39;6.32;;;4.53;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:29:22;5.88;;;4.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:35:09;5.50;;;4.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:38:20;7.75;;;4.35;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:41:01;6.35;;;4.32;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:46:39;6.35;;;4.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:49:36;7.28;;;4.78;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:52:24;6.25;;;4.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:55:27;5.32;;;4.22;;
29538;SDS011;16482;51.046;4.498;2023-11-18T00:58:24;5.68;;;3.92;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:01:00;6.18;;;4.38;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:03:39;4.97;;;4.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:06:24;6.88;;;4.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:09:01;5.78;;;4.03;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:11:38;5.85;;;3.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:17:18;5.95;;;4.15;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:20:05;5.30;;;3.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:22:38;5.50;;;3.58;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:25:17;5.18;;;3.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:28:15;6.18;;;4.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:30:56;5.63;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:33:55;5.85;;;3.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:37:03;5.22;;;3.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:40:02;5.05;;;3.92;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:42:44;4.45;;;3.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:45:30;5.18;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:48:25;5.93;;;3.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:51:03;5.78;;;3.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:53:56;5.10;;;3.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:56:37;5.68;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T01:59:09;5.93;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:01:48;5.40;;;3.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:04:46;6.18;;;3.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:07:27;5.15;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:10:23;5.43;;;3.75;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:16:23;5.00;;;3.72;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:19:01;4.22;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:22:00;5.53;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:24:39;4.95;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:27:18;7.22;;;3.78;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:29:59;5.25;;;3.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:35:59;5.78;;;3.67;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:38:57;4.68;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:41:51;5.15;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:44:37;6.25;;;4.03;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:47:24;4.63;;;4.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:50:13;4.60;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:52:55;5.60;;;3.92;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:55:42;5.55;;;3.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T02:58:30;4.90;;;3.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:04:24;6.43;;;4.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:07:32;4.85;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:10:19;6.43;;;3.67;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:15:59;6.03;;;4.05;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:19:06;5.53;;;3.72;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:21:52;4.65;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:24:28;4.72;;;3.72;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:27:25;5.05;;;3.42;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:30:07;5.25;;;3.58;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:32:46;5.22;;;3.72;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:35:30;4.50;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:38:11;5.53;;;3.63;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:40:50;6.18;;;3.78;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:43:32;4.63;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:46:43;4.40;;;3.47;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:49:57;5.43;;;3.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:52:36;5.47;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:55:13;4.47;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-11-18T03:57:53;5.00;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:00:44;5.85;;;3.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:03:23;4.75;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:06:04;4.70;;;3.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:08:48;5.13;;;3.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:11:25;5.43;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:14:10;5.07;;;3.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:16:47;5.80;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:19:26;7.65;;;3.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:22:15;5.30;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:25:05;6.10;;;3.67;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:27:59;4.95;;;3.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:30:35;6.05;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:33:17;4.40;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:35:58;6.50;;;3.63;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:38:47;6.50;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:41:31;5.05;;;3.15;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:44:07;5.18;;;3.22;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:46:49;4.82;;;3.08;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:49:38;8.60;;;3.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:52:14;6.82;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:55:04;4.07;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T04:57:41;5.00;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:00:37;5.07;;;3.08;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:03:25;5.32;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:06:11;4.65;;;2.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:09:07;3.95;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:12:01;4.55;;;2.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:14:54;3.92;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:17:58;4.88;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:20:54;4.22;;;3.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:26:26;6.18;;;3.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:29:17;6.05;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:32:03;4.45;;;3.17;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:34:45;5.38;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:37:23;4.43;;;2.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:40:21;6.43;;;3.13;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:43:15;5.18;;;2.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:49:01;5.30;;;2.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:51:46;4.65;;;3.03;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:54:43;4.63;;;2.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T05:57:30;5.95;;;3.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:00:09;6.55;;;3.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:06:07;5.88;;;3.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:09:10;6.22;;;2.95;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:12:00;4.15;;;2.67;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:14:40;3.88;;;2.42;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:17:22;4.60;;;2.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:20:16;4.22;;;2.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:23:00;4.43;;;2.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:25:36;5.38;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:28:15;4.50;;;2.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:31:03;4.07;;;2.53;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:36:58;4.13;;;2.58;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:39:41;3.58;;;2.53;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:42:27;5.18;;;2.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:45:14;5.82;;;2.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:47:51;3.20;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:50:38;4.00;;;2.03;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:53:55;4.00;;;2.53;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:56:35;4.65;;;2.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T06:59:23;3.25;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:02:10;4.70;;;2.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:08:06;3.95;;;2.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:10:45;5.53;;;2.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:13:57;5.93;;;2.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:16:44;4.22;;;2.58;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:19:28;4.40;;;2.53;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:22:10;4.40;;;2.15;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:25:02;4.30;;;3.08;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:28:01;5.45;;;2.58;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:31:00;4.22;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:33:39;3.92;;;2.22;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:36:23;3.05;;;1.92;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:39:21;3.95;;;2.13;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:42:25;4.78;;;2.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:45:45;4.15;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:48:22;3.87;;;2.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:51:01;3.25;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:53:42;4.38;;;2.17;;
29538;SDS011;16482;51.046;4.498;2023-11-18T07:59:13;4.68;;;2.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:01:57;3.83;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:04:34;2.50;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:07:12;3.40;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:09:49;3.83;;;1.95;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:12:46;4.47;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:15:20;3.10;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:18:17;3.72;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:20:56;4.25;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:23:35;3.33;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:26:30;3.55;;;1.98;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:29:41;4.45;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:32:51;4.17;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:35:35;4.22;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:38:13;3.50;;;1.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:44:13;3.75;;;1.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:46:52;4.00;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:49:31;3.88;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:52:10;5.43;;;2.03;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:54:46;3.95;;;2.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T08:57:34;3.20;;;1.75;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:00:17;3.03;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:03:36;3.65;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:06:25;4.32;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:08:59;4.45;;;1.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:11:48;3.88;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:14:42;3.05;;;2.13;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:17:21;4.25;;;2.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:20:03;3.10;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:22:59;3.35;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:25:53;4.50;;;1.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:29:00;4.03;;;1.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:31:36;3.65;;;1.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:34:14;3.47;;;1.83;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:36:51;3.80;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:39:37;4.22;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:42:22;3.45;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:45:08;3.17;;;1.48;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:47:56;3.03;;;1.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:50:35;4.05;;;1.63;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:53:17;4.47;;;1.92;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:56:02;3.38;;;1.67;;
29538;SDS011;16482;51.046;4.498;2023-11-18T09:58:48;2.30;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:01:41;3.10;;;1.75;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:04:31;2.22;;;1.25;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:07:29;2.60;;;1.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:10:10;2.75;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:12:52;2.92;;;1.48;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:15:38;2.78;;;1.58;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:18:15;2.63;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:21:02;2.17;;;1.35;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:23:59;3.00;;;1.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:26:40;2.72;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:29:41;2.55;;;1.42;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:32:10;3.38;;;1.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:34:59;2.17;;;1.42;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:37:39;1.90;;;1.45;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:43:19;2.30;;;1.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:46:09;2.58;;;1.38;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:48:58;2.85;;;1.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:51:34;2.28;;;1.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:54:15;2.30;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:56:54;2.80;;;1.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T10:59:23;1.67;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:05:29;2.80;;;1.33;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:08:08;2.17;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:10:45;2.45;;;1.27;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:13:26;2.00;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:16:33;2.42;;;1.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:19:13;2.40;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:22:32;2.38;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:25:22;2.17;;;1.27;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:28:20;2.67;;;1.42;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:31:09;2.40;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:34:02;2.25;;;1.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:36:44;1.40;;;1.13;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:39:22;2.25;;;1.17;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:41:54;1.60;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:44:34;1.85;;;1.30;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:47:33;1.50;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:50:13;2.28;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:52:59;1.83;;;1.17;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:55:53;2.00;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T11:58:40;1.20;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:01:37;1.42;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:04:23;2.10;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:10:10;1.77;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:13:17;1.65;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:15:58;1.80;;;1.08;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:18:40;1.83;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:22:02;1.00;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:33:04;1.85;;;0.98;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:41:41;2.17;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:44:29;1.27;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:50:08;1.77;;;1.15;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:52:52;1.80;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:55:39;1.40;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T12:58:24;1.33;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:01:00;1.42;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:03:40;0.90;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:06:19;1.20;;;0.95;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:09:15;1.30;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:12:00;1.23;;;0.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:15:01;0.98;;;0.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:17:38;1.25;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:20:13;1.30;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:23:09;2.78;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:25:48;1.55;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:28:41;1.52;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:31:24;1.63;;;0.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:34:01;1.50;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:36:44;1.60;;;0.95;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:39:21;1.38;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:42:23;1.00;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:45:11;1.60;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:47:50;1.90;;;1.10;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:50:23;1.50;;;1.20;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:53:24;2.00;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:55:59;1.77;;;0.82;;
29538;SDS011;16482;51.046;4.498;2023-11-18T13:59:14;0.90;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:01:58;1.77;;;1.00;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:04:46;1.35;;;0.93;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:10:02;1.80;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:12:57;1.38;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:15:37;1.25;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:18:23;1.35;;;0.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:21:08;1.05;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:23:53;1.10;;;0.73;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:26:37;0.85;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:29:34;1.20;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:32:24;1.20;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:35:05;1.35;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:37:45;1.13;;;0.75;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:40:45;0.90;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:43:24;0.80;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:46:28;1.02;;;0.63;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:49:32;1.02;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:52:30;0.70;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T14:57:35;1.50;;;0.77;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:00:37;1.10;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:03:33;1.17;;;0.75;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:06:30;0.80;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:09:20;1.23;;;0.77;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:12:16;0.60;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:15:12;0.80;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:18:03;0.55;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:21:01;0.73;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:26:39;0.88;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:29:28;1.08;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:32:14;0.95;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:34:52;1.35;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:37:40;0.98;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:40:22;0.55;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:43:04;0.90;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:46:01;0.65;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:48:37;0.65;;;0.45;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:51:13;0.70;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:53:59;0.57;;;0.57;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:56:49;0.52;;;0.52;;
29538;SDS011;16482;51.046;4.498;2023-11-18T15:59:22;0.70;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:02:19;0.50;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:04:57;0.55;;;0.47;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:07:41;0.40;;;0.40;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:10:25;0.73;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:16:07;0.55;;;0.55;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:18:53;0.90;;;0.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:21:37;0.60;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:30:31;0.60;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:33:18;0.75;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:36:34;0.50;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:42:16;0.50;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:44:52;0.75;;;0.63;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:47:30;0.63;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:53:11;0.80;;;0.52;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:56:25;0.60;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T16:59:07;1.85;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:01:53;1.23;;;0.65;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:04:47;0.80;;;0.60;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:07:42;0.60;;;0.50;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:10:38;1.27;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:13:17;0.68;;;0.68;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:19:09;1.83;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:21:51;1.63;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:24:49;0.85;;;0.75;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:30:22;0.93;;;0.73;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:33:20;1.10;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:36:18;1.20;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:39:11;1.33;;;0.82;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:41:52;0.77;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:44:55;1.35;;;0.88;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:47:35;1.00;;;0.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:50:13;1.33;;;0.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:52:50;0.73;;;0.73;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:55:31;0.93;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T17:58:14;1.02;;;0.80;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:01:00;0.95;;;0.73;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:03:37;1.38;;;0.82;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:06:30;0.93;;;0.82;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:09:11;1.10;;;0.93;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:11:55;1.15;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:17:53;1.15;;;0.70;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:20:35;1.67;;;0.85;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:23:13;1.20;;;1.05;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:26:01;1.10;;;0.90;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:28:58;1.27;;;1.05;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:31:44;1.00;;;0.82;;
29538;SDS011;16482;51.046;4.498;2023-11-18T18:34:24;1.27;;;1.00;;