sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-02-13T05:23:32;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:25:58;3.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:28:24;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:31:08;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:33:34;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:35:59;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:38:25;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:40:50;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:43:16;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:45:41;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:48:07;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:50:32;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:52:58;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:55:23;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T05:57:49;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:00:14;3.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:02:40;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:05:06;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:07:31;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:09:57;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:12:24;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:14:49;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:17:15;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:19:40;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:22:06;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:24:31;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:26:57;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:29:26;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:31:51;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:34:17;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:36:42;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:39:08;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:41:34;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:43:59;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:46:25;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:48:50;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:51:16;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:53:42;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:56:08;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T06:58:35;2.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:01:01;2.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:03:26;2.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:05:52;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:08:18;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:10:43;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:13:09;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:15:35;2.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:18:01;2.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:20:27;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:22:52;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:25:21;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:27:47;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:30:12;2.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:32:38;2.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:35:04;3.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:37:30;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:39:55;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:42:21;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:44:47;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:47:12;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:49:38;3.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:52:04;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:54:30;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:56:56;3.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T07:59:22;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:01:47;3.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:04:13;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:06:39;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:09:04;3.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:11:48;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:14:20;3.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:16:46;3.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:19:12;3.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:21:37;3.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:24:05;3.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:26:30;3.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:28:56;3.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:31:21;4.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:33:47;4.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:36:12;4.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:38:38;4.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:41:03;4.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:43:29;4.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:45:58;4.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:48:24;4.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:50:50;5.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:53:15;5.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:55:41;5.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T08:58:07;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:00:32;5.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:03:01;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:05:27;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:07:53;6.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:10:18;6.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:12:50;6.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:15:16;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:17:41;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:20:07;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:22:32;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:24:58;7.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:27:28;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:29:54;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:32:20;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:34:45;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:37:11;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:39:36;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:42:02;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:44:35;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:49:32;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:51:59;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:54:25;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T09:56:59;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:02:29;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:07:43;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:12:55;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:17:58;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:20:42;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:28:41;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:31:09;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:33:44;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:36:20;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:39:13;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:54:39;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T10:59:54;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:02:26;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:04:53;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:07:22;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:09:48;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:14:55;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:17:21;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:19:48;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:25:16;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:27:42;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:32:56;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:35:32;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:40:35;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:43:04;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:45:30;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:47:56;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T11:57:59;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:00:26;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:02:52;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:05:21;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:07:47;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:12:58;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:15:31;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:20:34;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:23:05;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:28:12;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:33:26;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:44:04;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T12:56:58;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:18:29;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:20:57;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:25:59;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:28:28;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:30:55;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:33:22;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:46:20;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:51:29;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:57:02;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T13:59:16;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:01:42;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:04:36;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:09:42;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:12:43;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:14:59;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:22:46;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:25:24;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:28:00;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:32:52;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:37:48;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:42:45;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:45:12;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:47:41;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:50:13;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:52:39;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T14:55:11;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:00:49;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:03:22;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:05:52;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:08:22;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:10:52;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:15:57;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:18:24;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:20:52;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:23:22;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:25:55;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:28:20;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:30:55;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:33:21;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:35:54;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:40:52;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:43:23;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:45:51;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:48:17;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:50:42;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:53:17;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:55:50;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T15:58:19;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:00:45;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:03:12;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:05:39;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:08:25;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:11:07;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:13:33;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:15:58;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:18:24;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:20:53;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:23:19;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:25:46;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:28:22;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:30:53;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:33:20;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:35:48;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:40:53;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:43:34;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:51:43;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:56:39;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T16:59:18;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:01:45;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:04:23;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:06:57;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:09:23;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:11:49;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:14:15;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:16:41;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:19:07;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:21:32;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:23:58;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:26:25;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:28:50;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:31:16;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:33:41;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:36:10;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:38:36;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:41:01;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:43:27;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:45:54;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:48:19;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:50:46;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:53:23;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:55:49;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T17:58:15;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:00:40;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:03:06;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:05:31;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:07:57;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:10:24;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:12:50;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:15:16;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:17:42;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:20:09;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:22:36;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:25:01;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:27:27;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:29:53;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:32:19;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:34:45;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:37:11;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:39:36;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:42:02;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:44:28;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:46:54;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:49:19;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:51:45;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:54:11;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:56:37;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T18:59:03;8.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:01:28;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:03:54;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:06:20;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:08:46;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:11:19;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:13:47;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:16:16;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:18:43;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:21:09;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:23:35;8.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:26:08;8.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:28:34;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:31:04;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:33:30;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:35:56;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:38:22;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:40:48;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:43:13;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:45:39;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:48:05;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:50:30;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:52:56;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:55:21;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T19:57:49;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:00:15;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:02:41;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:05:07;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:07:33;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:09:59;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:12:24;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:14:52;7.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:17:19;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:19:47;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:22:13;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:24:41;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:27:06;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:29:32;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:31:58;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:34:23;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:36:49;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:39:14;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:41:40;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:44:13;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:46:40;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:49:06;6.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:51:32;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:53:57;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:56:25;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T20:58:51;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:01:19;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:03:45;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:06:12;6.40;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:08:41;6.30;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:11:07;6.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:13:33;6.20;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:18:49;6.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:21:16;6.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:23:42;6.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:26:08;6.10;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:28:35;6.00;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:31:04;5.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:33:30;5.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:36:05;5.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:38:33;5.90;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:41:13;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:43:40;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:46:13;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:48:39;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:51:06;5.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:53:32;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:55:59;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T21:58:24;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:00:51;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:03:17;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:05:45;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:08:11;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:10:37;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:13:03;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:15:29;5.80;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:17:54;5.70;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:20:20;5.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:22:48;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:25:14;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:27:44;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:30:09;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:32:37;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:35:04;5.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:37:29;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:39:55;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:42:20;5.50;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:44:46;5.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:47:12;5.60;99.90
59067;DHT22;44854;50.838;4.438;2023-02-13T22:49:37;5.50;99.90
