sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58622;BME280;44389;51.578;5.456;2023-05-12T00:02:04;101484.94;;;11.17;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:04:29;101475.34;;;11.13;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:06:54;101481.31;;;11.12;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:09:19;101482.94;;;11.10;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:11:44;101479.44;;;11.08;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:14:12;101475.16;;;11.09;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:16:37;101475.06;;;11.06;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:19:02;101474.16;;;11.05;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:21:27;101475.81;;;11.03;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:23:53;101475.81;;;11.03;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:26:18;101472.28;;;11.01;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:28:43;101473.94;;;10.99;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:31:08;101465.16;;;10.94;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:33:33;101475.34;;;10.91;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:35:58;101473.47;;;10.86;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:38:28;101469.06;;;10.84;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:40:53;101470.66;;;10.80;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:43:18;101468.81;;;10.78;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:45:43;101467.81;;;10.74;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:48:08;101466.09;;;10.73;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:50:34;101462.56;;;10.71;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:53:00;101458.22;;;10.70;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:55:25;101460.78;;;10.70;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T00:57:50;101453.81;;;10.67;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:00:16;101459.88;;;10.68;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:02:42;101454.63;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:05:07;101453.75;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:07:33;101452.00;;;10.65;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:10:00;101452.91;;;10.65;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:12:26;101452.91;;;10.65;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:14:52;101451.19;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:17:23;101444.31;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:19:52;101444.31;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:22:18;101441.81;;;10.68;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:25:02;101440.06;;;10.67;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:27:28;101439.16;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:29:57;101438.31;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:32:23;101434.78;;;10.64;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:34:49;101434.78;;;10.64;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:37:14;101435.63;;;10.63;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:39:40;101433.03;;;10.63;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:42:05;101444.97;;;10.61;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:44:31;101433.72;;;10.59;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:46:56;101435.38;;;10.57;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:49:21;101436.94;;;10.53;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:51:46;101426.53;;;10.50;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:54:12;101443.63;;;10.48;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:56:37;101439.22;;;10.45;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T01:59:02;101426.28;;;10.44;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:01:27;101430.56;;;10.43;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:03:53;101431.44;;;10.44;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:06:19;101428.81;;;10.42;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:08:45;101426.16;;;10.41;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:11:10;101423.50;;;10.39;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:13:35;101418.25;;;10.36;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:16:01;101414.69;;;10.34;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:18:26;101418.09;;;10.33;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:20:51;101418.84;;;10.30;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:23:17;101416.19;;;10.29;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:25:42;101420.47;;;10.28;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:28:08;101411.81;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:30:35;101410.94;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:33:00;101404.00;;;10.25;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:35:25;101408.31;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:37:51;101404.91;;;10.25;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:40:16;101402.25;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:42:41;101402.25;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:45:07;101399.63;;;10.22;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:47:34;101396.19;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:50:00;101393.59;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:52:25;101387.56;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:54:50;101387.56;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:57:15;101384.16;;;10.22;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T02:59:41;101385.81;;;10.20;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:02:06;101378.00;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:04:31;101372.00;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:06:57;101372.84;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:09:22;101383.16;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:11:47;101378.00;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:14:12;101370.28;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:16:37;101377.19;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:19:02;101372.84;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:21:29;101364.25;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:23:54;101360.81;;;10.17;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:26:19;101365.13;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:28:45;101358.31;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:31:10;101364.31;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:33:35;101361.69;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:36:00;101352.25;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:38:26;101354.00;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:40:51;101355.72;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:43:26;101350.56;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:45:52;101348.84;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:48:17;101338.56;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:50:42;101343.72;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:53:07;101344.59;;;10.20;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:55:32;101348.03;;;10.20;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T03:57:58;101342.91;;;10.20;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:00:23;101342.09;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:02:48;101344.66;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:05:14;101343.84;;;10.23;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:07:40;101340.44;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:10:05;101346.47;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:12:30;101342.25;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:14:56;101347.34;;;10.25;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:17:21;101341.31;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:19:46;101344.75;;;10.25;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:22:11;101339.66;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:24:36;101342.19;;;10.25;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:27:02;101342.25;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:29:27;101341.44;;;10.27;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:31:53;101345.81;;;10.30;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:34:18;101347.59;;;10.31;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:36:43;101340.66;;;10.30;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:39:09;101350.16;;;10.31;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:41:34;101339.03;;;10.32;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:44:00;101338.22;;;10.33;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:46:25;101340.88;;;10.34;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:48:50;101351.25;;;10.36;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:51:16;101351.25;;;10.36;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:53:41;101343.56;;;10.37;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:56:06;101342.75;;;10.38;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T04:58:32;101353.13;;;10.40;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:00:57;101348.03;;;10.42;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:03:23;101360.16;;;10.44;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:05:48;101358.50;;;10.46;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:08:13;101364.63;;;10.48;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:10:39;101361.28;;;10.51;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:13:04;101366.50;;;10.52;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:15:29;101359.75;;;10.56;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:17:55;101366.69;;;10.59;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:20:20;101374.56;;;10.62;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:22:45;101365.25;;;10.65;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:25:10;101373.97;;;10.69;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:27:36;101374.09;;;10.72;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:30:02;101370.75;;;10.75;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:32:28;101378.63;;;10.79;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:34:53;101385.59;;;10.82;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:37:18;101378.88;;;10.85;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:39:43;101375.56;;;10.90;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:42:08;101392.94;;;10.94;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:44:34;101393.03;;;10.97;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:46:59;101394.03;;;11.00;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:49:26;101393.38;;;11.06;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:51:52;101397.91;;;11.12;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:54:17;101396.41;;;11.18;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:56:42;101404.38;;;11.25;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T05:59:07;101404.56;;;11.31;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:01:33;101405.69;;;11.38;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:03:58;101408.59;;;11.47;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:06:24;101419.28;;;11.58;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:08:49;101414.53;;;11.70;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:11:14;101409.72;;;11.81;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:13:40;101417.69;;;11.87;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:16:05;101423.03;;;11.92;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:18:30;101432.75;;;11.99;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:21:01;101421.81;;;12.06;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:23:26;101430.78;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:25:51;101437.06;;;12.26;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:28:16;101442.44;;;12.32;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:30:41;101441.78;;;12.39;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:33:06;101445.50;;;12.47;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:35:32;101446.63;;;12.56;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:37:57;101450.38;;;12.65;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:40:22;101443.88;;;12.78;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:42:47;101457.16;;;12.91;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:45:13;101454.94;;;13.03;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:47:38;101464.75;;;13.15;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:50:04;101462.41;;;13.23;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:52:30;101459.22;;;13.33;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:54:55;101463.03;;;13.44;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:57:20;101478.81;;;13.54;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T06:59:46;101473.03;;;13.62;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:02:11;101477.59;;;13.71;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:04:36;101480.31;;;13.77;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:07:01;101478.72;;;13.82;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:09:26;101484.25;;;13.96;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:11:52;101480.34;;;14.12;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:15:23;101488.13;;;14.12;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:17:49;101492.47;;;14.13;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:20:14;101491.38;;;14.04;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:22:39;101490.03;;;14.20;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:25:05;101487.66;;;14.29;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:27:31;101488.88;;;14.43;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:29:57;101495.03;;;14.48;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:32:22;101492.09;;;14.68;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:34:49;101490.78;;;14.87;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:37:14;101489.53;;;15.09;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:39:39;101496.47;;;15.10;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:42:05;101493.94;;;15.12;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:44:30;101500.63;;;15.02;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:46:57;101505.59;;;14.91;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:49:22;101504.47;;;14.80;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:51:48;101505.28;;;14.77;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:54:13;101514.88;;;14.81;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:56:38;101515.25;;;14.60;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T07:59:03;101503.31;;;14.67;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:01:30;101505.91;;;14.67;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:03:55;101511.16;;;14.70;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:06:20;101519.28;;;14.86;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:08:46;101517.38;;;15.17;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:11:11;101519.63;;;15.42;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:13:37;101521.53;;;15.50;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:16:02;101527.50;;;15.45;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:18:28;101518.84;;;15.46;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:20:53;101524.09;;;15.48;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:23:18;101520.91;;;15.63;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:25:44;101525.41;;;15.70;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:28:10;101532.78;;;15.94;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:30:36;101533.72;;;15.96;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:33:02;101527.56;;;15.93;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:35:28;101530.47;;;16.10;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:37:54;101537.03;;;16.38;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:40:21;101524.44;;;16.65;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:43:41;101540.47;;;16.91;100.00
58622;BME280;44389;51.578;5.456;2023-05-12T08:45:41;101537.38;;;17.18;97.74
58622;BME280;44389;51.578;5.456;2023-05-12T08:48:08;101537.41;;;17.20;93.74
58622;BME280;44389;51.578;5.456;2023-05-12T08:50:35;101541.50;;;17.02;93.45
58622;BME280;44389;51.578;5.456;2023-05-12T08:53:02;101551.34;;;16.67;90.30
58622;BME280;44389;51.578;5.456;2023-05-12T08:55:28;101551.81;;;16.94;95.45
58622;BME280;44389;51.578;5.456;2023-05-12T08:57:55;101550.34;;;17.14;92.73
58622;BME280;44389;51.578;5.456;2023-05-12T09:00:22;101548.13;;;16.82;88.96
58622;BME280;44389;51.578;5.456;2023-05-12T09:02:49;101551.91;;;16.99;90.52
58622;BME280;44389;51.578;5.456;2023-05-12T09:05:15;101553.16;;;17.27;90.57
58622;BME280;44389;51.578;5.456;2023-05-12T09:07:42;101556.91;;;17.50;86.46
58622;BME280;44389;51.578;5.456;2023-05-12T09:10:15;101554.53;;;17.71;93.95
58622;BME280;44389;51.578;5.456;2023-05-12T09:12:45;101556.72;;;18.09;91.94
58622;BME280;44389;51.578;5.456;2023-05-12T09:15:17;101559.53;;;18.34;86.16
58622;BME280;44389;51.578;5.456;2023-05-12T09:17:42;101558.66;;;18.32;88.90
58622;BME280;44389;51.578;5.456;2023-05-12T09:20:08;101565.75;;;18.47;83.60
58622;BME280;44389;51.578;5.456;2023-05-12T09:22:34;101557.88;;;18.42;80.42
58622;BME280;44389;51.578;5.456;2023-05-12T09:25:00;101553.41;;;18.29;82.01
58622;BME280;44389;51.578;5.456;2023-05-12T09:27:26;101559.72;;;18.57;81.91
58622;BME280;44389;51.578;5.456;2023-05-12T09:29:52;101563.13;;;18.46;81.08
58622;BME280;44389;51.578;5.456;2023-05-12T09:32:31;101556.22;;;18.51;81.04
58622;BME280;44389;51.578;5.456;2023-05-12T09:35:04;101557.69;;;18.21;78.23
58622;BME280;44389;51.578;5.456;2023-05-12T09:37:31;101555.00;;;18.13;80.78
58622;BME280;44389;51.578;5.456;2023-05-12T09:40:00;101563.97;;;18.45;79.47
58622;BME280;44389;51.578;5.456;2023-05-12T09:42:28;101567.41;;;18.39;76.09
58622;BME280;44389;51.578;5.456;2023-05-12T09:45:06;101559.84;;;18.73;77.17
58622;BME280;44389;51.578;5.456;2023-05-12T09:47:35;101566.22;;;19.09;82.16
58622;BME280;44389;51.578;5.456;2023-05-12T09:50:01;101575.03;;;19.28;79.12
58622;BME280;44389;51.578;5.456;2023-05-12T09:52:28;101579.97;;;18.86;72.84
58622;BME280;44389;51.578;5.456;2023-05-12T09:54:53;101579.13;;;18.89;71.97
58622;BME280;44389;51.578;5.456;2023-05-12T09:57:20;101574.09;;;19.15;72.29
58622;BME280;44389;51.578;5.456;2023-05-12T09:59:46;101577.03;;;19.85;74.53
58622;BME280;44389;51.578;5.456;2023-05-12T10:02:13;101579.66;;;19.94;72.27
58622;BME280;44389;51.578;5.456;2023-05-12T10:04:48;101588.44;;;20.56;70.92
58622;BME280;44389;51.578;5.456;2023-05-12T10:07:15;101589.31;;;20.69;62.94
58622;BME280;44389;51.578;5.456;2023-05-12T10:09:42;101576.22;;;20.91;62.77
58622;BME280;44389;51.578;5.456;2023-05-12T10:12:08;101585.59;;;21.73;61.05
58622;BME280;44389;51.578;5.456;2023-05-12T10:14:34;101586.97;;;22.39;58.68
58622;BME280;44389;51.578;5.456;2023-05-12T10:17:01;101586.06;;;22.44;58.56
58622;BME280;44389;51.578;5.456;2023-05-12T10:19:28;101589.78;;;22.06;58.22
58622;BME280;44389;51.578;5.456;2023-05-12T10:21:55;101587.66;;;22.59;53.01
58622;BME280;44389;51.578;5.456;2023-05-12T10:24:24;101591.63;;;21.96;55.83
58622;BME280;44389;51.578;5.456;2023-05-12T10:26:52;101585.63;;;21.66;55.78
58622;BME280;44389;51.578;5.456;2023-05-12T10:29:20;101590.47;;;22.33;56.98
58622;BME280;44389;51.578;5.456;2023-05-12T10:31:46;101578.69;;;21.47;57.56
58622;BME280;44389;51.578;5.456;2023-05-12T10:34:16;101592.59;;;21.72;64.69
58622;BME280;44389;51.578;5.456;2023-05-12T10:36:47;101588.47;;;22.67;55.82
58622;BME280;44389;51.578;5.456;2023-05-12T10:39:14;101594.38;;;22.93;54.61
58622;BME280;44389;51.578;5.456;2023-05-12T10:41:42;101588.44;;;23.55;50.60
58622;BME280;44389;51.578;5.456;2023-05-12T10:44:08;101589.84;;;23.09;48.89
58622;BME280;44389;51.578;5.456;2023-05-12T10:46:34;101593.75;;;22.64;52.23
58622;BME280;44389;51.578;5.456;2023-05-12T10:49:07;101597.53;;;22.26;53.73
58622;BME280;44389;51.578;5.456;2023-05-12T10:54:05;101605.03;;;21.03;57.27
58622;BME280;44389;51.578;5.456;2023-05-12T10:59:13;101603.31;;;20.71;61.58
58622;BME280;44389;51.578;5.456;2023-05-12T11:01:54;101607.63;;;20.31;59.41
58622;BME280;44389;51.578;5.456;2023-05-12T11:04:20;101610.28;;;20.49;60.56
58622;BME280;44389;51.578;5.456;2023-05-12T11:06:56;101596.22;;;21.37;59.13
58622;BME280;44389;51.578;5.456;2023-05-12T11:09:23;101605.88;;;21.19;55.93
58622;BME280;44389;51.578;5.456;2023-05-12T11:11:49;101612.94;;;20.74;59.18
58622;BME280;44389;51.578;5.456;2023-05-12T11:14:14;101619.03;;;20.90;57.83
58622;BME280;44389;51.578;5.456;2023-05-12T11:16:41;101611.88;;;21.59;55.04
58622;BME280;44389;51.578;5.456;2023-05-12T11:19:07;101615.28;;;21.84;54.56
58622;BME280;44389;51.578;5.456;2023-05-12T11:21:33;101622.28;;;21.80;54.93
58622;BME280;44389;51.578;5.456;2023-05-12T11:24:00;101610.22;;;22.85;53.05
58622;BME280;44389;51.578;5.456;2023-05-12T11:26:26;101619.59;;;23.11;57.15
58622;BME280;44389;51.578;5.456;2023-05-12T11:28:52;101638.84;;;23.17;52.35
58622;BME280;44389;51.578;5.456;2023-05-12T11:31:18;101631.59;;;23.41;48.52
58622;BME280;44389;51.578;5.456;2023-05-12T11:33:44;101625.38;;;24.73;47.07
58622;BME280;44389;51.578;5.456;2023-05-12T11:36:10;101634.81;;;25.35;45.28
58622;BME280;44389;51.578;5.456;2023-05-12T11:38:35;101633.44;;;24.64;46.68
58622;BME280;44389;51.578;5.456;2023-05-12T11:41:00;101631.94;;;24.46;42.13
58622;BME280;44389;51.578;5.456;2023-05-12T11:43:27;101642.16;;;23.37;47.28
58622;BME280;44389;51.578;5.456;2023-05-12T11:45:52;101639.72;;;23.15;46.40
58622;BME280;44389;51.578;5.456;2023-05-12T11:48:19;101646.50;;;22.40;48.56
58622;BME280;44389;51.578;5.456;2023-05-12T11:50:46;101638.88;;;21.85;48.22
58622;BME280;44389;51.578;5.456;2023-05-12T11:53:14;101645.19;;;21.21;51.13
58622;BME280;44389;51.578;5.456;2023-05-12T11:55:51;101644.34;;;20.77;55.61
58622;BME280;44389;51.578;5.456;2023-05-12T11:58:27;101648.63;;;20.22;52.86
58622;BME280;44389;51.578;5.456;2023-05-12T12:00:55;101647.81;;;20.51;54.08
58622;BME280;44389;51.578;5.456;2023-05-12T12:03:22;101646.91;;;20.37;54.74
58622;BME280;44389;51.578;5.456;2023-05-12T12:05:59;101654.84;;;21.05;51.84
58622;BME280;44389;51.578;5.456;2023-05-12T12:08:25;101650.25;;;21.89;50.05
58622;BME280;44389;51.578;5.456;2023-05-12T12:10:50;101664.34;;;21.63;47.94
58622;BME280;44389;51.578;5.456;2023-05-12T12:13:24;101664.13;;;22.14;50.28
58622;BME280;44389;51.578;5.456;2023-05-12T12:15:50;101667.19;;;22.80;47.75
58622;BME280;44389;51.578;5.456;2023-05-12T12:18:16;101663.59;;;22.90;46.33
58622;BME280;44389;51.578;5.456;2023-05-12T12:20:42;101664.88;;;23.41;45.56
58622;BME280;44389;51.578;5.456;2023-05-12T12:23:08;101671.09;;;24.11;44.29
58622;BME280;44389;51.578;5.456;2023-05-12T12:25:33;101666.00;;;24.57;42.15
58622;BME280;44389;51.578;5.456;2023-05-12T12:27:59;101674.50;;;24.18;40.36
58622;BME280;44389;51.578;5.456;2023-05-12T12:30:24;101668.75;;;23.87;40.41
58622;BME280;44389;51.578;5.456;2023-05-12T12:32:50;101669.47;;;23.23;42.08
58622;BME280;44389;51.578;5.456;2023-05-12T12:35:15;101675.69;;;23.11;44.82
58622;BME280;44389;51.578;5.456;2023-05-12T12:37:41;101668.22;;;22.65;46.40
58622;BME280;44389;51.578;5.456;2023-05-12T12:40:06;101668.56;;;21.98;45.73
58622;BME280;44389;51.578;5.456;2023-05-12T12:42:37;101666.69;;;22.24;47.53
58622;BME280;44389;51.578;5.456;2023-05-12T12:45:04;101680.88;;;21.90;47.25