sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8067;DHT22;4076;48.076;9.118;2023-06-10T00:02:05;13.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:04:31;13.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:06:56;13.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:09:22;13.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:11:48;13.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:14:13;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:16:39;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:19:05;13.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:21:32;13.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:24:04;13.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:26:31;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:28:56;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:31:22;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:33:47;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:36:13;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:38:38;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:41:06;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:43:32;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:45:57;12.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:48:23;12.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:50:49;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:53:14;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:55:41;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T00:58:07;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:00:33;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:02:58;12.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:05:24;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:07:54;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:10:40;12.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:13:08;12.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:15:37;12.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:18:05;12.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:20:34;12.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:23:02;12.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:25:29;12.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:30:55;12.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:33:27;12.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:35:53;12.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:38:22;12.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:40:49;12.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:43:16;12.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:45:41;11.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:48:07;11.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:50:33;11.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:52:59;12.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:55:25;12.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T01:57:50;12.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:00:17;12.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:02:42;11.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:05:08;11.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:07:34;11.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:09:59;11.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:12:25;11.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:14:51;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:17:16;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:19:42;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:22:08;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:24:35;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:27:04;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:29:33;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:31:58;11.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:34:24;11.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:36:49;11.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:39:16;11.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:41:42;11.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:44:07;11.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:46:33;11.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:48:58;11.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:51:24;11.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:53:50;11.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:56:16;11.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T02:58:42;11.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:01:08;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:03:35;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:06:02;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:08:28;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:10:53;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:13:19;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:15:45;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:18:11;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:20:37;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:23:04;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:25:32;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:27:57;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:30:23;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:32:48;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:35:14;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:37:40;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:40:07;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:42:34;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:44:59;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:47:25;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:49:51;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:52:17;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:54:43;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:57:08;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T03:59:34;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:01:59;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:04:25;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:06:51;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:09:17;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:11:42;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:14:08;10.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:16:33;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:19:00;11.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:21:26;11.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:23:52;11.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:26:17;11.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:28:43;11.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:31:09;11.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:33:35;11.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:36:01;11.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:38:26;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:40:52;11.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:43:18;12.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:45:43;12.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:48:10;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:50:36;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:53:02;13.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:55:28;13.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T04:57:54;13.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:00:20;13.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:02:45;13.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:05:17;13.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:07:43;14.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:10:09;14.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:12:34;14.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:15:00;14.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:17:26;14.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:19:52;14.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:22:18;14.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:24:44;14.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:27:10;14.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:29:36;15.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:32:01;15.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:34:31;15.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:36:57;15.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:39:22;15.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:41:48;15.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:44:13;15.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:46:39;15.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:49:04;16.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:51:30;16.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:53:55;16.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:56:21;16.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T05:58:48;16.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:01:14;16.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:03:39;17.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:06:05;17.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:08:31;17.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:10:56;17.40;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:13:22;17.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:15:49;17.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:18:14;17.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:20:40;18.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:23:06;18.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:25:33;18.50;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:28:01;18.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:30:26;18.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:32:52;18.90;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:35:17;19.10;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:37:43;19.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:40:09;19.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:42:34;19.60;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:45:00;19.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:47:25;20.00;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:49:51;20.20;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:52:17;20.30;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:54:43;20.70;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:57:08;20.80;99.90
8067;DHT22;4076;48.076;9.118;2023-06-10T06:59:34;21.10;98.40
8067;DHT22;4076;48.076;9.118;2023-06-10T07:01:59;21.40;96.90
8067;DHT22;4076;48.076;9.118;2023-06-10T07:04:25;21.80;95.00
8067;DHT22;4076;48.076;9.118;2023-06-10T07:06:51;22.10;92.30
8067;DHT22;4076;48.076;9.118;2023-06-10T07:09:16;22.30;86.90
8067;DHT22;4076;48.076;9.118;2023-06-10T07:11:42;22.30;86.40
8067;DHT22;4076;48.076;9.118;2023-06-10T07:14:08;22.50;83.70
8067;DHT22;4076;48.076;9.118;2023-06-10T07:16:34;22.60;82.60
8067;DHT22;4076;48.076;9.118;2023-06-10T07:18:59;22.80;80.00
8067;DHT22;4076;48.076;9.118;2023-06-10T07:21:25;23.20;75.80
8067;DHT22;4076;48.076;9.118;2023-06-10T07:23:50;23.10;72.70
8067;DHT22;4076;48.076;9.118;2023-06-10T07:26:22;23.20;73.10
8067;DHT22;4076;48.076;9.118;2023-06-10T07:28:47;23.30;73.10
8067;DHT22;4076;48.076;9.118;2023-06-10T07:31:13;23.50;69.40
8067;DHT22;4076;48.076;9.118;2023-06-10T07:33:38;23.50;67.50
8067;DHT22;4076;48.076;9.118;2023-06-10T07:36:05;23.60;67.80
8067;DHT22;4076;48.076;9.118;2023-06-10T07:38:31;23.70;67.00
8067;DHT22;4076;48.076;9.118;2023-06-10T07:40:56;23.80;66.40
8067;DHT22;4076;48.076;9.118;2023-06-10T07:43:23;24.20;65.00
8067;DHT22;4076;48.076;9.118;2023-06-10T07:45:49;24.50;63.00
8067;DHT22;4076;48.076;9.118;2023-06-10T07:48:14;25.10;60.40
8067;DHT22;4076;48.076;9.118;2023-06-10T07:50:40;25.90;59.00
8067;DHT22;4076;48.076;9.118;2023-06-10T07:53:05;26.80;55.90
8067;DHT22;4076;48.076;9.118;2023-06-10T07:55:31;27.80;55.20
8067;DHT22;4076;48.076;9.118;2023-06-10T07:57:57;29.40;50.00
8067;DHT22;4076;48.076;9.118;2023-06-10T08:00:22;30.60;47.60
8067;DHT22;4076;48.076;9.118;2023-06-10T08:02:48;31.20;44.70
8067;DHT22;4076;48.076;9.118;2023-06-10T08:05:14;31.40;43.40
8067;DHT22;4076;48.076;9.118;2023-06-10T08:07:40;31.30;42.90
8067;DHT22;4076;48.076;9.118;2023-06-10T08:10:06;31.50;42.80
8067;DHT22;4076;48.076;9.118;2023-06-10T08:12:33;31.70;42.40
8067;DHT22;4076;48.076;9.118;2023-06-10T08:14:58;32.30;41.30
8067;DHT22;4076;48.076;9.118;2023-06-10T08:17:24;33.20;40.00
8067;DHT22;4076;48.076;9.118;2023-06-10T08:19:50;33.90;38.70
8067;DHT22;4076;48.076;9.118;2023-06-10T08:27:07;36.60;35.00
8067;DHT22;4076;48.076;9.118;2023-06-10T08:29:33;37.80;33.40
8067;DHT22;4076;48.076;9.118;2023-06-10T08:31:58;37.70;32.30
8067;DHT22;4076;48.076;9.118;2023-06-10T08:34:24;38.10;31.80
8067;DHT22;4076;48.076;9.118;2023-06-10T08:36:50;38.60;31.30
8067;DHT22;4076;48.076;9.118;2023-06-10T08:39:19;38.90;31.00
8067;DHT22;4076;48.076;9.118;2023-06-10T08:44:35;38.70;30.80
8067;DHT22;4076;48.076;9.118;2023-06-10T08:47:08;39.30;30.20
8067;DHT22;4076;48.076;9.118;2023-06-10T08:49:42;39.80;29.60
8067;DHT22;4076;48.076;9.118;2023-06-10T08:52:14;40.30;28.80
8067;DHT22;4076;48.076;9.118;2023-06-10T08:54:57;40.50;28.20
8067;DHT22;4076;48.076;9.118;2023-06-10T08:57:25;40.70;28.00
8067;DHT22;4076;48.076;9.118;2023-06-10T08:59:53;41.10;27.50
8067;DHT22;4076;48.076;9.118;2023-06-10T09:02:20;41.30;27.10
8067;DHT22;4076;48.076;9.118;2023-06-10T09:04:47;41.40;26.70
8067;DHT22;4076;48.076;9.118;2023-06-10T09:07:14;41.50;26.90
8067;DHT22;4076;48.076;9.118;2023-06-10T09:09:42;41.80;26.50
8067;DHT22;4076;48.076;9.118;2023-06-10T09:12:08;41.90;27.00
8067;DHT22;4076;48.076;9.118;2023-06-10T09:14:34;42.20;26.50
8067;DHT22;4076;48.076;9.118;2023-06-10T09:16:59;42.10;26.20
8067;DHT22;4076;48.076;9.118;2023-06-10T09:19:27;42.30;27.30
8067;DHT22;4076;48.076;9.118;2023-06-10T09:21:53;42.50;25.90
8067;DHT22;4076;48.076;9.118;2023-06-10T09:24:20;42.50;25.80
8067;DHT22;4076;48.076;9.118;2023-06-10T09:29:12;42.70;25.20
8067;DHT22;4076;48.076;9.118;2023-06-10T09:31:38;42.40;25.60
8067;DHT22;4076;48.076;9.118;2023-06-10T09:34:11;42.40;26.00
8067;DHT22;4076;48.076;9.118;2023-06-10T09:36:37;42.40;25.90
8067;DHT22;4076;48.076;9.118;2023-06-10T09:39:04;42.20;25.90
8067;DHT22;4076;48.076;9.118;2023-06-10T09:41:34;42.20;26.00
8067;DHT22;4076;48.076;9.118;2023-06-10T09:44:00;42.20;26.10
8067;DHT22;4076;48.076;9.118;2023-06-10T09:46:31;42.10;26.00
8067;DHT22;4076;48.076;9.118;2023-06-10T09:48:58;41.20;26.30
8067;DHT22;4076;48.076;9.118;2023-06-10T09:51:24;40.00;26.40
8067;DHT22;4076;48.076;9.118;2023-06-10T09:53:53;37.90;27.20
8067;DHT22;4076;48.076;9.118;2023-06-10T09:56:19;36.00;28.60
8067;DHT22;4076;48.076;9.118;2023-06-10T09:58:46;34.30;29.40
8067;DHT22;4076;48.076;9.118;2023-06-10T10:01:14;33.20;30.90
8067;DHT22;4076;48.076;9.118;2023-06-10T10:03:47;32.60;32.30
8067;DHT22;4076;48.076;9.118;2023-06-10T10:06:14;32.00;32.50
8067;DHT22;4076;48.076;9.118;2023-06-10T10:08:40;31.60;33.70
8067;DHT22;4076;48.076;9.118;2023-06-10T10:11:05;31.20;33.80
8067;DHT22;4076;48.076;9.118;2023-06-10T10:13:33;30.60;34.00
8067;DHT22;4076;48.076;9.118;2023-06-10T10:16:01;30.30;35.50
8067;DHT22;4076;48.076;9.118;2023-06-10T10:18:29;30.10;35.60
8067;DHT22;4076;48.076;9.118;2023-06-10T10:20:57;30.10;34.60
8067;DHT22;4076;48.076;9.118;2023-06-10T10:23:40;30.00;35.20
8067;DHT22;4076;48.076;9.118;2023-06-10T10:26:10;29.90;35.00
8067;DHT22;4076;48.076;9.118;2023-06-10T10:28:43;29.90;35.30
8067;DHT22;4076;48.076;9.118;2023-06-10T10:31:11;29.70;34.90
8067;DHT22;4076;48.076;9.118;2023-06-10T10:33:49;29.50;35.10
8067;DHT22;4076;48.076;9.118;2023-06-10T10:36:18;29.30;35.50
8067;DHT22;4076;48.076;9.118;2023-06-10T10:38:45;29.30;36.20
8067;DHT22;4076;48.076;9.118;2023-06-10T10:41:13;29.40;34.70
8067;DHT22;4076;48.076;9.118;2023-06-10T10:43:39;29.50;35.20
8067;DHT22;4076;48.076;9.118;2023-06-10T10:46:12;29.50;35.50
8067;DHT22;4076;48.076;9.118;2023-06-10T10:48:39;29.50;35.60
8067;DHT22;4076;48.076;9.118;2023-06-10T10:51:06;29.20;35.30
8067;DHT22;4076;48.076;9.118;2023-06-10T10:53:32;28.80;36.40
8067;DHT22;4076;48.076;9.118;2023-06-10T10:56:13;28.60;36.60
8067;DHT22;4076;48.076;9.118;2023-06-10T10:58:38;28.70;36.50
8067;DHT22;4076;48.076;9.118;2023-06-10T11:01:14;28.90;35.60
8067;DHT22;4076;48.076;9.118;2023-06-10T11:03:44;28.80;34.90
8067;DHT22;4076;48.076;9.118;2023-06-10T11:06:14;28.80;34.80
8067;DHT22;4076;48.076;9.118;2023-06-10T11:11:25;28.80;35.50
8067;DHT22;4076;48.076;9.118;2023-06-10T11:16:28;28.60;36.30
8067;DHT22;4076;48.076;9.118;2023-06-10T11:18:55;28.60;36.40
8067;DHT22;4076;48.076;9.118;2023-06-10T11:21:23;28.70;36.10
8067;DHT22;4076;48.076;9.118;2023-06-10T11:23:50;28.70;36.00
8067;DHT22;4076;48.076;9.118;2023-06-10T11:29:06;28.50;36.50
8067;DHT22;4076;48.076;9.118;2023-06-10T11:31:39;28.30;37.40
8067;DHT22;4076;48.076;9.118;2023-06-10T11:34:06;28.10;36.90
8067;DHT22;4076;48.076;9.118;2023-06-10T11:36:34;27.90;37.60
8067;DHT22;4076;48.076;9.118;2023-06-10T11:39:02;27.80;38.00
8067;DHT22;4076;48.076;9.118;2023-06-10T11:41:29;27.80;38.00
8067;DHT22;4076;48.076;9.118;2023-06-10T11:43:57;27.80;37.90
8067;DHT22;4076;48.076;9.118;2023-06-10T11:46:22;27.60;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T11:48:52;27.60;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T11:51:18;27.50;37.50
8067;DHT22;4076;48.076;9.118;2023-06-10T11:53:46;27.30;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T11:56:11;27.20;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T11:58:40;27.20;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T12:01:09;27.40;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T12:03:38;27.50;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T12:06:05;27.50;38.10
8067;DHT22;4076;48.076;9.118;2023-06-10T12:08:32;27.40;38.00
8067;DHT22;4076;48.076;9.118;2023-06-10T12:10:58;27.20;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T12:13:27;27.20;38.40
8067;DHT22;4076;48.076;9.118;2023-06-10T12:15:53;27.10;39.40
8067;DHT22;4076;48.076;9.118;2023-06-10T12:18:24;27.00;38.40
8067;DHT22;4076;48.076;9.118;2023-06-10T12:20:50;26.90;39.20
8067;DHT22;4076;48.076;9.118;2023-06-10T12:23:17;26.90;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T12:25:53;26.80;38.50
8067;DHT22;4076;48.076;9.118;2023-06-10T12:28:26;26.80;39.70
8067;DHT22;4076;48.076;9.118;2023-06-10T12:31:05;26.70;40.10
8067;DHT22;4076;48.076;9.118;2023-06-10T12:33:31;26.80;38.60
8067;DHT22;4076;48.076;9.118;2023-06-10T12:35:56;26.90;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T12:38:26;26.90;39.50
8067;DHT22;4076;48.076;9.118;2023-06-10T12:41:01;26.70;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T12:43:27;26.70;39.20
8067;DHT22;4076;48.076;9.118;2023-06-10T12:45:53;26.70;38.70
8067;DHT22;4076;48.076;9.118;2023-06-10T12:48:20;26.80;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T12:50:54;26.80;38.60
8067;DHT22;4076;48.076;9.118;2023-06-10T12:53:20;26.80;38.40
8067;DHT22;4076;48.076;9.118;2023-06-10T12:55:47;27.10;38.50
8067;DHT22;4076;48.076;9.118;2023-06-10T12:58:13;27.00;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T13:00:39;26.90;38.00
8067;DHT22;4076;48.076;9.118;2023-06-10T13:03:06;26.80;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T13:05:32;26.80;38.80
8067;DHT22;4076;48.076;9.118;2023-06-10T13:07:59;26.80;38.80
8067;DHT22;4076;48.076;9.118;2023-06-10T13:10:24;26.90;37.60
8067;DHT22;4076;48.076;9.118;2023-06-10T13:12:51;26.80;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T13:15:17;26.80;38.10
8067;DHT22;4076;48.076;9.118;2023-06-10T13:17:45;26.90;37.70
8067;DHT22;4076;48.076;9.118;2023-06-10T13:20:14;26.80;38.40
8067;DHT22;4076;48.076;9.118;2023-06-10T13:22:41;26.90;38.00
8067;DHT22;4076;48.076;9.118;2023-06-10T13:25:07;26.90;37.80
8067;DHT22;4076;48.076;9.118;2023-06-10T13:27:34;26.80;37.90
8067;DHT22;4076;48.076;9.118;2023-06-10T13:29:59;26.80;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T13:32:25;26.70;38.50
8067;DHT22;4076;48.076;9.118;2023-06-10T13:34:51;26.80;39.30
8067;DHT22;4076;48.076;9.118;2023-06-10T13:37:17;26.90;38.60
8067;DHT22;4076;48.076;9.118;2023-06-10T13:39:43;26.80;38.30
8067;DHT22;4076;48.076;9.118;2023-06-10T13:42:09;26.80;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T13:44:35;26.80;38.10
8067;DHT22;4076;48.076;9.118;2023-06-10T13:47:02;26.80;39.10
8067;DHT22;4076;48.076;9.118;2023-06-10T13:49:28;26.70;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T13:51:54;26.70;39.10
8067;DHT22;4076;48.076;9.118;2023-06-10T13:54:20;26.70;38.80
8067;DHT22;4076;48.076;9.118;2023-06-10T13:56:46;26.60;38.50
8067;DHT22;4076;48.076;9.118;2023-06-10T13:59:12;26.50;38.80
8067;DHT22;4076;48.076;9.118;2023-06-10T14:01:37;26.60;38.80
8067;DHT22;4076;48.076;9.118;2023-06-10T14:04:04;26.60;39.30
8067;DHT22;4076;48.076;9.118;2023-06-10T14:06:29;26.60;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T14:08:55;26.60;38.80
8067;DHT22;4076;48.076;9.118;2023-06-10T14:11:21;26.60;38.50
8067;DHT22;4076;48.076;9.118;2023-06-10T14:13:47;26.50;39.10
8067;DHT22;4076;48.076;9.118;2023-06-10T14:16:21;26.50;39.40
8067;DHT22;4076;48.076;9.118;2023-06-10T14:18:47;26.60;39.50
8067;DHT22;4076;48.076;9.118;2023-06-10T14:21:13;26.60;38.20
8067;DHT22;4076;48.076;9.118;2023-06-10T14:23:38;26.60;38.50
8067;DHT22;4076;48.076;9.118;2023-06-10T14:26:04;26.50;39.10
8067;DHT22;4076;48.076;9.118;2023-06-10T14:28:31;26.50;39.40
8067;DHT22;4076;48.076;9.118;2023-06-10T14:30:57;26.50;39.40
8067;DHT22;4076;48.076;9.118;2023-06-10T14:33:23;26.30;39.60
8067;DHT22;4076;48.076;9.118;2023-06-10T14:35:48;26.20;38.90
8067;DHT22;4076;48.076;9.118;2023-06-10T14:38:14;26.20;39.40
8067;DHT22;4076;48.076;9.118;2023-06-10T14:40:39;26.10;39.40
8067;DHT22;4076;48.076;9.118;2023-06-10T14:43:05;26.10;39.50
8067;DHT22;4076;48.076;9.118;2023-06-10T14:45:39;26.00;39.30
8067;DHT22;4076;48.076;9.118;2023-06-10T14:48:06;26.00;39.20
8067;DHT22;4076;48.076;9.118;2023-06-10T14:50:32;26.00;39.70
8067;DHT22;4076;48.076;9.118;2023-06-10T14:52:58;26.10;40.10
8067;DHT22;4076;48.076;9.118;2023-06-10T14:55:24;26.20;40.00
8067;DHT22;4076;48.076;9.118;2023-06-10T14:57:49;26.20;39.90
8067;DHT22;4076;48.076;9.118;2023-06-10T15:00:15;26.20;40.40
8067;DHT22;4076;48.076;9.118;2023-06-10T15:02:45;26.20;39.90
8067;DHT22;4076;48.076;9.118;2023-06-10T15:05:16;26.20;40.70
8067;DHT22;4076;48.076;9.118;2023-06-10T15:07:43;26.00;40.20
8067;DHT22;4076;48.076;9.118;2023-06-10T15:10:09;25.90;40.00
8067;DHT22;4076;48.076;9.118;2023-06-10T15:12:35;25.90;40.20
8067;DHT22;4076;48.076;9.118;2023-06-10T15:15:01;25.80;40.10
8067;DHT22;4076;48.076;9.118;2023-06-10T15:17:27;25.60;40.80
8067;DHT22;4076;48.076;9.118;2023-06-10T15:19:53;25.60;41.00
8067;DHT22;4076;48.076;9.118;2023-06-10T15:22:18;25.70;41.00
8067;DHT22;4076;48.076;9.118;2023-06-10T15:24:44;25.70;41.40
8067;DHT22;4076;48.076;9.118;2023-06-10T15:27:09;25.70;41.70
8067;DHT22;4076;48.076;9.118;2023-06-10T15:29:35;25.90;41.70
8067;DHT22;4076;48.076;9.118;2023-06-10T15:32:01;25.80;41.50
8067;DHT22;4076;48.076;9.118;2023-06-10T15:34:26;25.80;41.80
8067;DHT22;4076;48.076;9.118;2023-06-10T15:36:52;25.80;42.10
8067;DHT22;4076;48.076;9.118;2023-06-10T15:39:18;25.70;43.20
8067;DHT22;4076;48.076;9.118;2023-06-10T15:41:44;25.60;43.40
8067;DHT22;4076;48.076;9.118;2023-06-10T15:44:09;25.60;43.70
8067;DHT22;4076;48.076;9.118;2023-06-10T15:46:35;25.50;44.20
8067;DHT22;4076;48.076;9.118;2023-06-10T15:49:01;25.40;44.40
8067;DHT22;4076;48.076;9.118;2023-06-10T15:51:26;25.40;45.00
8067;DHT22;4076;48.076;9.118;2023-06-10T15:53:52;25.30;44.90
8067;DHT22;4076;48.076;9.118;2023-06-10T15:56:17;25.20;44.90
8067;DHT22;4076;48.076;9.118;2023-06-10T15:58:43;25.10;45.10
8067;DHT22;4076;48.076;9.118;2023-06-10T16:01:09;25.00;45.50
8067;DHT22;4076;48.076;9.118;2023-06-10T16:03:36;25.00;45.60
8067;DHT22;4076;48.076;9.118;2023-06-10T16:06:02;24.90;45.80
8067;DHT22;4076;48.076;9.118;2023-06-10T16:08:27;24.80;45.90
8067;DHT22;4076;48.076;9.118;2023-06-10T16:10:53;24.70;46.20
8067;DHT22;4076;48.076;9.118;2023-06-10T16:13:19;24.50;46.00
8067;DHT22;4076;48.076;9.118;2023-06-10T16:15:44;24.50;46.10
8067;DHT22;4076;48.076;9.118;2023-06-10T16:18:10;24.40;46.50
8067;DHT22;4076;48.076;9.118;2023-06-10T16:20:35;24.30;46.40