sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73337;SDS011;61575;49.908;35.556;2022-07-17T00:01:16;4.68;;;1.73;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:04:18;3.58;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:07:20;10.82;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:10:22;5.07;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:13:24;5.18;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:16:27;4.93;;;1.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:19:29;3.95;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:22:30;3.97;;;1.88;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:25:32;5.15;;;2.22;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:28:34;4.80;;;2.15;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:31:36;6.45;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:34:38;5.07;;;1.95;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:37:41;3.88;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:40:44;5.80;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:43:46;5.22;;;1.92;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:46:49;5.30;;;1.95;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:49:50;6.63;;;2.05;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:52:53;5.43;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:55:55;4.55;;;1.98;;
73337;SDS011;61575;49.908;35.556;2022-07-17T00:58:59;4.28;;;2.08;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:02:02;6.60;;;2.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:05:09;6.05;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:08:14;5.07;;;1.83;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:11:17;4.35;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:14:19;3.70;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:17:21;6.57;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:20:23;5.72;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:23:26;4.15;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:26:28;5.45;;;2.15;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:29:30;7.07;;;2.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:32:36;3.72;;;2.03;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:35:39;4.80;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:38:41;4.53;;;2.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:41:44;4.82;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:44:46;5.05;;;2.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:47:48;4.55;;;2.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:50:51;3.65;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:53:53;5.97;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:56:55;4.75;;;2.47;;
73337;SDS011;61575;49.908;35.556;2022-07-17T01:59:57;4.07;;;2.25;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:02:59;6.45;;;2.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:06:02;7.38;;;2.22;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:09:03;11.15;;;2.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:12:06;5.53;;;2.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:15:08;5.25;;;2.22;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:18:11;4.20;;;2.28;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:21:13;5.85;;;2.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:24:15;4.80;;;2.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:27:17;5.05;;;2.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:30:20;10.15;;;3.08;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:33:22;10.45;;;2.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:36:24;6.32;;;2.35;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:39:26;4.25;;;2.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:42:28;5.55;;;2.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:45:30;4.40;;;2.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:48:32;5.28;;;2.72;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:51:37;6.10;;;2.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:54:39;6.47;;;2.95;;
73337;SDS011;61575;49.908;35.556;2022-07-17T02:57:41;6.90;;;4.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:00:43;9.43;;;4.82;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:03:45;9.52;;;5.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:09:52;5.40;;;2.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:12:54;3.90;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:15:56;5.45;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:18:58;3.40;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:22:01;5.03;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:25:04;4.88;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:28:06;4.38;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:31:08;3.55;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:34:10;4.57;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:37:12;4.35;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:40:14;2.72;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:43:16;3.03;;;1.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:46:18;3.72;;;1.88;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:49:20;3.05;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:52:22;3.47;;;1.65;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:55:24;3.40;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T03:58:27;4.13;;;1.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:01:29;4.72;;;1.77;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:04:31;4.18;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:07:33;5.53;;;1.75;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:10:35;4.10;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:13:38;4.93;;;1.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:16:40;3.42;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:19:42;2.85;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:22:44;4.20;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:25:46;3.35;;;1.33;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:28:48;4.70;;;1.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:31:50;2.75;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:34:53;2.80;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:37:55;3.03;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:43:59;3.97;;;1.23;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:47:01;4.15;;;1.33;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:50:03;3.95;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:53:05;3.30;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:56:07;3.72;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T04:59:09;2.90;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:02:11;2.63;;;1.13;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:05:13;2.95;;;1.23;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:08:15;6.03;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:14:19;3.83;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:17:21;4.25;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:20:23;2.50;;;1.17;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:23:25;2.72;;;1.33;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:26:27;2.60;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:29:29;4.32;;;1.23;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:32:31;4.15;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:35:33;5.82;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:38:35;5.47;;;1.33;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:41:37;3.13;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:44:39;6.82;;;3.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:47:40;9.43;;;4.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:50:42;4.30;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:53:45;3.40;;;1.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:56:46;2.80;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T05:59:48;2.78;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:02:50;3.22;;;1.35;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:05:52;7.30;;;1.85;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:08:54;2.35;;;1.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:11:56;3.95;;;1.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:14:58;4.25;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:18:03;3.03;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:21:05;3.80;;;1.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:24:07;2.40;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:27:09;1.73;;;1.02;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:30:11;3.60;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:33:14;3.58;;;1.73;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:36:16;3.28;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:39:18;2.95;;;1.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:42:20;4.50;;;1.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:45:22;4.22;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:48:24;5.50;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:51:26;2.72;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T06:57:30;2.67;;;1.13;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:00:32;2.83;;;1.17;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:03:34;3.08;;;1.25;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:06:36;3.28;;;1.48;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:09:39;3.50;;;1.13;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:12:41;2.47;;;1.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:15:43;3.08;;;1.05;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:18:45;2.80;;;1.25;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:21:48;3.30;;;1.23;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:24:49;2.92;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:27:51;3.22;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:30:53;2.53;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:33:55;3.25;;;1.75;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:40:02;4.95;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:43:05;6.13;;;2.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:46:07;6.15;;;2.65;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:49:09;8.30;;;2.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:52:11;6.50;;;2.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:55:14;7.95;;;3.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T07:58:21;6.00;;;2.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:01:23;5.13;;;2.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:07:27;7.43;;;2.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:10:29;6.03;;;2.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:13:32;6.28;;;2.85;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:19:37;6.30;;;2.72;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:22:39;4.40;;;2.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:26:01;4.93;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:29:11;5.55;;;2.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:32:13;4.63;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:35:15;4.88;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:38:17;5.18;;;2.35;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:41:19;5.03;;;2.28;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:44:24;5.22;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:47:29;5.47;;;2.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:50:36;5.60;;;2.05;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:53:38;4.78;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:56:42;4.38;;;2.13;;
73337;SDS011;61575;49.908;35.556;2022-07-17T08:59:47;4.90;;;1.92;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:02:53;4.00;;;2.03;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:06:02;5.35;;;2.47;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:09:09;5.68;;;3.25;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:12:14;3.80;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:15:17;4.00;;;2.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:18:20;4.32;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:21:25;4.45;;;1.83;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:24:37;4.30;;;1.95;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:27:42;6.65;;;2.22;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:30:45;4.40;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:33:49;4.95;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:37:01;4.13;;;1.98;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:40:08;3.95;;;1.95;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:43:39;4.97;;;2.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:46:46;6.13;;;2.78;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:49:48;5.18;;;2.35;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:52:54;3.25;;;1.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:55:58;4.22;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T09:59:04;5.32;;;2.85;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:02:10;5.88;;;2.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:05:13;3.88;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:08:17;3.90;;;1.73;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:11:21;3.00;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:14:24;3.28;;;1.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:17:27;3.13;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:20:31;5.18;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:23:37;4.15;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:26:46;3.00;;;1.75;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:30:07;4.25;;;1.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:33:15;4.25;;;2.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:46:03;3.00;;;1.55;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:52:09;5.53;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:55:17;3.85;;;1.52;;
73337;SDS011;61575;49.908;35.556;2022-07-17T10:58:34;4.03;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:01:41;3.35;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:04:43;3.67;;;1.52;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:07:48;3.65;;;1.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:10:55;3.58;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:14:06;3.17;;;1.65;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:17:20;11.75;;;2.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:20:23;2.80;;;1.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:23:26;3.55;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:26:32;2.60;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:29:37;4.03;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:32:40;3.53;;;1.73;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:35:46;5.00;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:38:48;6.07;;;2.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:41:51;5.00;;;3.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:44:55;5.20;;;3.47;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:48:01;8.95;;;5.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:51:03;4.82;;;3.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:54:09;3.33;;;1.92;;
73337;SDS011;61575;49.908;35.556;2022-07-17T11:57:16;3.30;;;1.83;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:00:19;3.70;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:03:24;3.65;;;1.88;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:06:31;3.20;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:09:33;4.93;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:12:35;3.28;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:18:41;3.25;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:21:58;3.05;;;1.88;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:25:04;4.53;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:28:07;6.50;;;3.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:31:10;3.88;;;2.33;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:34:13;6.22;;;2.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:37:17;4.10;;;2.28;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:40:20;5.43;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:43:23;5.50;;;3.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:46:26;4.93;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:49:30;4.85;;;2.33;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:52:33;3.67;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:55:35;3.65;;;1.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T12:58:41;8.20;;;4.32;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:01:43;10.30;;;6.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:04:47;15.38;;;10.68;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:07:49;3.22;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:10:51;2.78;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:13:54;3.30;;;1.55;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:16:56;4.22;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:19:59;4.13;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:23:01;4.50;;;1.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:26:04;2.97;;;1.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:32:08;4.35;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:35:11;3.05;;;1.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:38:13;3.42;;;1.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:44:17;4.68;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:47:19;4.07;;;1.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:53:23;2.75;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:56:25;3.67;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T13:59:28;3.17;;;1.48;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:02:30;3.47;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:05:32;2.75;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:08:35;4.35;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:11:37;2.58;;;1.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:14:39;2.75;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:17:41;2.80;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:20:43;2.25;;;1.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:23:46;2.70;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:26:48;3.28;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:32:52;4.72;;;1.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:38:56;3.70;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:41:58;2.65;;;1.23;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:48:02;2.55;;;1.27;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:54:06;3.72;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T14:57:09;5.95;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:00:11;3.00;;;1.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:03:14;3.35;;;1.55;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:06:16;4.68;;;1.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:09:18;3.70;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:12:23;2.67;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:15:25;5.68;;;1.80;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:18:27;5.20;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:21:29;2.35;;;1.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:24:51;3.88;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:27:53;4.03;;;2.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:33:57;5.20;;;3.22;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:40:03;3.35;;;1.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:43:07;2.97;;;1.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:46:09;3.72;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:49:11;3.92;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:52:13;2.90;;;1.38;;
73337;SDS011;61575;49.908;35.556;2022-07-17T15:58:17;4.38;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:04:21;3.92;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:07:26;3.33;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:10:30;3.83;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:13:33;5.22;;;1.83;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:16:36;4.28;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:19:38;4.97;;;1.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:22:39;5.63;;;2.03;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:25:42;2.90;;;1.30;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:28:45;3.20;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:31:47;3.63;;;1.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:34:49;2.97;;;1.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:37:50;2.58;;;1.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:40:54;3.97;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:43:56;4.05;;;1.67;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:49:59;5.93;;;2.45;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:53:03;4.45;;;1.95;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:56:05;4.95;;;2.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T16:59:10;3.40;;;1.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:02:12;3.95;;;2.05;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:05:15;3.70;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:08:19;6.50;;;2.25;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:11:20;7.43;;;2.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:14:23;6.10;;;3.10;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:17:25;7.95;;;3.53;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:20:29;6.70;;;3.88;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:23:30;6.70;;;3.75;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:26:33;6.75;;;3.58;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:29:35;5.93;;;3.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:32:38;6.70;;;3.53;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:35:40;7.57;;;3.75;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:38:43;11.05;;;7.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:41:45;16.70;;;9.57;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:44:47;26.35;;;18.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:47:49;33.80;;;23.98;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:50:51;29.27;;;24.70;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:53:54;28.90;;;22.63;;
73337;SDS011;61575;49.908;35.556;2022-07-17T17:56:56;18.80;;;15.32;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:00:00;15.55;;;12.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:03:08;13.68;;;8.43;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:06:12;9.50;;;6.20;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:09:16;9.82;;;7.75;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:12:19;13.90;;;12.32;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:15:21;12.20;;;10.13;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:18:24;9.15;;;7.00;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:21:27;9.15;;;7.07;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:24:28;14.95;;;11.52;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:27:31;20.83;;;15.73;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:30:36;17.95;;;15.25;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:33:40;26.17;;;21.92;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:36:43;30.88;;;27.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:39:46;25.92;;;23.13;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:45:50;13.48;;;11.15;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:48:54;10.32;;;8.05;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:51:56;11.93;;;10.73;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:55:02;13.38;;;12.05;;
73337;SDS011;61575;49.908;35.556;2022-07-17T18:58:07;13.55;;;12.23;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:04:17;9.35;;;7.60;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:07:21;9.27;;;6.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:10:27;4.88;;;2.40;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:13:34;6.38;;;3.42;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:16:41;4.10;;;2.50;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:19:48;4.57;;;1.90;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:22:51;3.38;;;1.77;;
73337;SDS011;61575;49.908;35.556;2022-07-17T19:25:59;4.38;;;1.90;;