sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3779;SDS011;1905;52.482;9.802;2023-05-07T00:02:23;12.27;;;9.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:04:51;12.53;;;9.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:07:19;17.87;;;10.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:09:47;14.07;;;9.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:12:15;13.80;;;9.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:14:43;18.10;;;10.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:17:11;17.80;;;9.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:19:39;12.73;;;10.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:22:07;14.03;;;9.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:24:36;11.97;;;8.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:27:03;15.67;;;10.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:29:32;15.63;;;10.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:32:00;19.20;;;10.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:34:27;12.83;;;9.43;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:36:56;14.10;;;9.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:39:23;15.07;;;9.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:41:51;13.40;;;9.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:44:18;16.87;;;10.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:46:47;17.87;;;9.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:49:16;12.70;;;8.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:51:44;14.67;;;9.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:54:12;11.80;;;8.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:56:40;16.53;;;10.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T00:59:08;18.33;;;11.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:01:35;15.20;;;10.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:04:04;14.43;;;9.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:06:32;14.80;;;9.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:09:01;14.70;;;10.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:11:34;18.03;;;11.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:14:01;14.57;;;8.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:16:30;16.90;;;9.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:18:57;15.50;;;9.63;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:21:27;15.43;;;10.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:24:03;14.77;;;8.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:26:32;11.33;;;8.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:28:59;13.90;;;9.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:31:27;15.27;;;10.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:33:56;16.37;;;9.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:36:26;15.20;;;9.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:38:56;18.47;;;11.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:41:27;17.73;;;10.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:43:55;16.10;;;10.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:46:25;15.23;;;8.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:48:54;17.30;;;9.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:51:21;15.63;;;9.43;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:53:49;14.37;;;9.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:56:18;17.20;;;10.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T01:58:49;16.80;;;11.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:01:18;17.50;;;10.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:03:49;18.20;;;11.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:06:22;17.20;;;11.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:08:53;16.10;;;11.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:11:21;17.60;;;10.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:13:50;21.47;;;11.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:16:19;18.77;;;11.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:18:48;14.63;;;9.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:21:15;21.03;;;11.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:23:43;22.87;;;12.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:26:11;15.90;;;10.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:28:38;20.57;;;10.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:31:07;19.07;;;9.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:33:34;16.13;;;10.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:36:05;18.07;;;10.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:38:35;16.03;;;9.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:41:04;13.63;;;8.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:43:31;13.80;;;8.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:46:02;15.63;;;8.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:48:34;15.87;;;8.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:51:02;18.90;;;9.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:53:31;14.17;;;9.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:55:59;21.20;;;10.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T02:58:28;13.77;;;8.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:00:57;13.57;;;8.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:03:34;12.13;;;7.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:06:02;10.30;;;6.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:08:30;12.70;;;8.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:10:57;12.37;;;7.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:13:25;9.23;;;6.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:15:53;10.30;;;7.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:18:21;12.30;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:20:50;10.33;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:23:18;11.20;;;7.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:25:49;12.70;;;8.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:28:17;9.57;;;7.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:30:52;14.73;;;8.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:33:20;8.70;;;7.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:35:50;12.20;;;7.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:38:22;7.70;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:40:49;8.50;;;6.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:43:17;8.77;;;6.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:45:49;10.80;;;7.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:48:22;8.80;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:50:53;10.87;;;6.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:53:20;13.67;;;7.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:55:48;8.50;;;5.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T03:58:16;10.40;;;6.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:00:43;10.90;;;6.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:03:19;10.30;;;6.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:05:47;8.33;;;7.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:08:16;8.80;;;5.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:10:47;11.40;;;7.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:13:14;13.97;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:15:42;6.73;;;5.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:18:13;8.83;;;6.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:20:43;10.50;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:23:13;10.50;;;7.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:25:42;8.50;;;6.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:28:18;9.47;;;7.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:30:46;8.50;;;6.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:33:15;11.80;;;6.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:35:44;10.63;;;7.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:38:12;7.03;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:40:40;11.87;;;7.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:43:12;10.27;;;6.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:45:45;10.13;;;6.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:48:13;7.33;;;6.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:50:42;12.27;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:53:10;8.43;;;5.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:55:38;10.20;;;6.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T04:58:06;8.90;;;6.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:00:36;7.60;;;6.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:03:06;11.00;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:05:36;11.00;;;6.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:08:03;8.63;;;6.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:10:34;6.57;;;5.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:13:01;10.87;;;6.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:15:30;13.60;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:18:01;7.70;;;6.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:20:29;11.57;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:22:57;10.67;;;8.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:25:25;10.40;;;7.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:27:52;10.27;;;7.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:30:20;9.70;;;7.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:32:48;10.07;;;7.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:35:17;9.43;;;6.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:37:45;9.10;;;6.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:40:13;8.07;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:42:40;6.07;;;5.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:45:09;9.27;;;6.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:47:38;10.83;;;6.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:50:06;6.53;;;5.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:52:38;7.47;;;5.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:55:07;8.37;;;6.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T05:57:36;7.83;;;5.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:00:05;8.90;;;6.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:02:43;6.80;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:05:17;7.93;;;6.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:07:48;8.00;;;6.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:10:16;10.20;;;5.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:12:44;7.87;;;5.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:15:12;6.57;;;5.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:17:41;10.97;;;7.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:20:10;7.60;;;6.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:22:39;7.00;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:25:10;8.20;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:27:39;7.47;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:30:10;6.60;;;5.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:32:39;9.30;;;6.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:35:08;6.37;;;5.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:37:37;7.63;;;5.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:40:07;7.10;;;5.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:42:39;7.23;;;5.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:45:42;6.43;;;5.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:48:10;7.93;;;5.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:50:47;7.87;;;5.97;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:53:15;6.07;;;5.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:55:43;8.07;;;6.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T06:58:13;7.80;;;5.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:00:41;7.17;;;5.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:03:08;7.13;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:05:37;8.03;;;5.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:08:05;6.07;;;5.43;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:10:33;9.60;;;5.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:13:01;8.77;;;5.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:15:30;7.50;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:17:58;9.10;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:20:26;8.10;;;6.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:22:54;8.83;;;6.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:25:21;6.83;;;6.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:27:50;9.33;;;6.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:30:18;8.53;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:32:49;8.77;;;6.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:35:18;10.50;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:37:47;6.90;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:40:16;11.50;;;7.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:42:44;11.17;;;7.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:45:12;12.00;;;8.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:47:44;11.20;;;8.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:50:13;10.23;;;8.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:53:01;8.70;;;7.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:55:29;10.60;;;8.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T07:57:59;9.73;;;7.63;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:00:27;12.20;;;8.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:02:55;9.77;;;7.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:05:29;11.43;;;7.63;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:07:59;10.73;;;7.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:10:30;8.93;;;8.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:13:05;8.47;;;7.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:15:35;9.53;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:18:03;9.93;;;7.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:20:33;10.43;;;7.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:23:07;7.60;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:25:37;8.83;;;7.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:28:04;10.53;;;6.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:30:36;7.53;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:33:04;7.63;;;6.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:35:33;7.23;;;6.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:38:02;7.07;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:40:29;7.47;;;6.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:43:07;8.93;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:45:36;8.87;;;6.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:48:14;9.33;;;6.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:50:50;7.30;;;6.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:53:18;5.73;;;5.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:55:48;7.23;;;6.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T08:58:16;6.40;;;5.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:00:44;6.90;;;5.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:03:12;8.80;;;6.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:05:43;9.23;;;6.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:08:15;6.23;;;5.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:10:45;8.50;;;6.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:13:16;8.63;;;6.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:15:44;8.63;;;7.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:18:13;7.50;;;5.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:20:44;8.57;;;6.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:23:12;8.13;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:25:43;8.17;;;5.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:28:18;8.77;;;7.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:30:46;7.67;;;6.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:33:14;7.20;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:35:46;6.47;;;5.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:38:19;10.80;;;6.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:41:02;8.27;;;7.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:43:33;7.43;;;5.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:46:03;8.60;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:48:35;7.10;;;5.63;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:51:08;7.70;;;5.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:53:43;6.87;;;6.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:56:14;7.83;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T09:58:43;5.83;;;5.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:01:37;6.47;;;5.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:04:09;6.73;;;6.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:06:38;8.10;;;5.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:09:06;7.83;;;7.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:11:35;6.17;;;5.57;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:14:04;11.33;;;8.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:16:34;9.00;;;7.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:19:07;8.00;;;6.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:21:44;7.70;;;6.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:24:19;7.77;;;6.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:26:51;8.60;;;7.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:29:21;7.90;;;7.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:31:59;9.23;;;6.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:34:38;7.93;;;6.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:37:09;7.77;;;6.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:39:38;7.87;;;6.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:42:10;6.60;;;6.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:44:43;8.27;;;7.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T10:47:17;7.97;;;6.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:02:09;10.03;;;7.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:04:45;7.47;;;6.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:07:25;9.50;;;6.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:10:06;9.93;;;6.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:12:53;8.00;;;6.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:15:41;7.63;;;6.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:18:45;7.00;;;6.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:21:20;7.10;;;6.13;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:24:07;5.80;;;5.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:26:48;6.50;;;5.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:29:20;7.20;;;6.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:31:55;7.67;;;5.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:34:27;6.93;;;5.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:36:57;6.80;;;6.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:39:39;5.80;;;5.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:42:06;6.27;;;5.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:44:41;7.00;;;5.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:47:11;6.80;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:49:38;6.10;;;5.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:52:06;6.10;;;5.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:54:34;5.50;;;5.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:57:03;6.03;;;5.43;;
3779;SDS011;1905;52.482;9.802;2023-05-07T11:59:37;6.20;;;5.63;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:02:06;6.87;;;5.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:04:35;7.00;;;6.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:07:02;5.40;;;4.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:09:32;5.30;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:12:02;6.70;;;6.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:14:31;5.53;;;5.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:17:00;6.50;;;5.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:19:35;6.20;;;5.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:22:05;6.27;;;5.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:24:44;6.00;;;5.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:27:13;5.90;;;5.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:29:43;5.73;;;4.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:32:13;5.27;;;4.77;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:34:43;5.77;;;5.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:37:11;5.97;;;5.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:39:43;5.73;;;4.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:42:14;5.93;;;4.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:44:44;5.63;;;4.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:47:14;5.67;;;5.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:49:43;5.67;;;5.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:52:12;5.30;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:54:40;4.60;;;4.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:57:08;10.50;;;4.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T12:59:37;6.07;;;3.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:02:06;4.70;;;4.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:04:35;6.90;;;5.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:07:05;4.93;;;4.53;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:09:32;4.77;;;4.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:12:00;5.07;;;4.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:14:31;4.60;;;4.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:16:58;5.20;;;4.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:19:26;5.23;;;4.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:21:56;5.20;;;4.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:24:25;5.33;;;4.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:26:53;5.47;;;4.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:29:20;6.07;;;5.27;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:31:53;8.43;;;6.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:34:21;5.30;;;4.90;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:36:48;6.13;;;5.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:39:17;5.90;;;5.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:41:46;5.30;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:44:14;9.87;;;5.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:46:41;6.33;;;5.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:49:09;10.40;;;5.50;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:51:37;5.60;;;4.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:54:04;6.30;;;5.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:56:32;5.33;;;4.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T13:59:01;5.57;;;4.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:01:29;6.07;;;5.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:04:02;5.73;;;4.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:06:49;6.37;;;5.60;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:09:17;6.67;;;5.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:11:45;5.40;;;4.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:14:15;5.60;;;5.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:16:43;5.30;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:19:10;7.10;;;5.10;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:21:38;4.93;;;4.43;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:24:06;8.20;;;5.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:26:34;6.70;;;5.37;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:29:02;6.17;;;4.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:31:31;5.87;;;4.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:33:59;6.00;;;4.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:36:27;6.47;;;5.73;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:38:56;5.73;;;5.20;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:41:25;5.13;;;4.47;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:43:53;4.70;;;4.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:46:21;5.30;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:48:51;5.80;;;4.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:51:20;4.13;;;3.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:53:47;4.90;;;4.07;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:56:15;4.50;;;3.83;;
3779;SDS011;1905;52.482;9.802;2023-05-07T14:58:43;5.13;;;4.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:01:11;4.40;;;4.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:03:38;4.80;;;4.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:06:07;4.27;;;3.87;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:08:35;4.50;;;4.03;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:11:03;4.70;;;4.17;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:13:30;6.23;;;4.30;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:15:58;4.07;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:18:26;6.00;;;4.40;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:20:55;4.83;;;4.33;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:23:25;8.63;;;3.93;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:25:53;4.40;;;4.00;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:28:20;4.07;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:30:48;4.93;;;4.23;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:33:16;4.03;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:35:43;4.03;;;3.67;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:38:12;6.30;;;4.43;;
3779;SDS011;1905;52.482;9.802;2023-05-07T15:40:41;4.80;;;4.30;;