sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2023-01-28T00:00:14;98032.09;;;0.47;82.95
65754;BME280;52488;47.502;18.940;2023-01-28T00:01:18;98030.00;;;0.40;83.30
65754;BME280;52488;47.502;18.940;2023-01-28T00:02:21;98034.69;;;0.39;83.41
65754;BME280;52488;47.502;18.940;2023-01-28T00:03:24;98032.72;;;0.40;83.33
65754;BME280;52488;47.502;18.940;2023-01-28T00:04:27;98038.41;;;0.36;83.37
65754;BME280;52488;47.502;18.940;2023-01-28T00:05:30;98038.50;;;0.31;83.62
65754;BME280;52488;47.502;18.940;2023-01-28T00:06:36;98031.41;;;0.28;83.95
65754;BME280;52488;47.502;18.940;2023-01-28T00:07:39;98038.28;;;0.29;84.22
65754;BME280;52488;47.502;18.940;2023-01-28T00:08:47;98037.84;;;0.24;84.77
65754;BME280;52488;47.502;18.940;2023-01-28T00:09:51;98037.31;;;0.26;84.93
65754;BME280;52488;47.502;18.940;2023-01-28T00:10:54;98036.59;;;0.25;85.19
65754;BME280;52488;47.502;18.940;2023-01-28T00:12:00;98031.00;;;0.23;85.46
65754;BME280;52488;47.502;18.940;2023-01-28T00:13:05;98036.88;;;0.22;85.52
65754;BME280;52488;47.502;18.940;2023-01-28T00:14:10;98035.59;;;0.29;85.18
65754;BME280;52488;47.502;18.940;2023-01-28T00:15:14;98040.66;;;0.32;84.51
65754;BME280;52488;47.502;18.940;2023-01-28T00:16:18;98034.53;;;0.32;84.08
65754;BME280;52488;47.502;18.940;2023-01-28T00:17:21;98034.53;;;0.32;83.92
65754;BME280;52488;47.502;18.940;2023-01-28T00:18:24;98038.94;;;0.35;83.62
65754;BME280;52488;47.502;18.940;2023-01-28T00:19:27;98038.94;;;0.35;83.38
65754;BME280;52488;47.502;18.940;2023-01-28T00:20:30;98045.50;;;0.39;82.76
65754;BME280;52488;47.502;18.940;2023-01-28T00:21:33;98042.13;;;0.33;82.87
65754;BME280;52488;47.502;18.940;2023-01-28T00:22:37;98038.31;;;0.42;82.73
65754;BME280;52488;47.502;18.940;2023-01-28T00:23:41;98037.31;;;0.45;81.81
65754;BME280;52488;47.502;18.940;2023-01-28T00:24:44;98041.97;;;0.44;81.57
65754;BME280;52488;47.502;18.940;2023-01-28T00:25:47;98037.59;;;0.41;81.61
65754;BME280;52488;47.502;18.940;2023-01-28T00:26:50;98034.81;;;0.47;81.17
65754;BME280;52488;47.502;18.940;2023-01-28T00:27:53;98044.00;;;0.57;80.18
65754;BME280;52488;47.502;18.940;2023-01-28T00:28:57;98047.50;;;0.52;80.18
65754;BME280;52488;47.502;18.940;2023-01-28T00:30:00;98048.44;;;0.55;80.07
65754;BME280;52488;47.502;18.940;2023-01-28T00:31:14;98051.47;;;0.51;80.21
65754;BME280;52488;47.502;18.940;2023-01-28T00:32:18;98045.25;;;0.56;79.65
65754;BME280;52488;47.502;18.940;2023-01-28T00:33:22;98046.88;;;0.46;80.08
65754;BME280;52488;47.502;18.940;2023-01-28T00:34:25;98041.75;;;0.42;80.36
65754;BME280;52488;47.502;18.940;2023-01-28T00:35:28;98043.66;;;0.47;80.25
65754;BME280;52488;47.502;18.940;2023-01-28T00:36:31;98043.56;;;0.53;79.80
65754;BME280;52488;47.502;18.940;2023-01-28T00:37:35;98042.22;;;0.60;79.20
65754;BME280;52488;47.502;18.940;2023-01-28T00:38:40;98050.13;;;0.58;79.31
65754;BME280;52488;47.502;18.940;2023-01-28T00:39:45;98048.59;;;0.62;79.01
65754;BME280;52488;47.502;18.940;2023-01-28T00:40:49;98053.47;;;0.64;78.82
65754;BME280;52488;47.502;18.940;2023-01-28T00:41:52;98044.94;;;0.60;78.90
65754;BME280;52488;47.502;18.940;2023-01-28T00:42:56;98047.50;;;0.52;79.28
65754;BME280;52488;47.502;18.940;2023-01-28T00:43:59;98046.06;;;0.51;79.25
65754;BME280;52488;47.502;18.940;2023-01-28T00:45:03;98052.03;;;0.44;79.51
65754;BME280;52488;47.502;18.940;2023-01-28T00:46:07;98056.00;;;0.43;79.78
65754;BME280;52488;47.502;18.940;2023-01-28T00:47:10;98058.25;;;0.39;79.98
65754;BME280;52488;47.502;18.940;2023-01-28T00:48:13;98049.87;;;0.42;80.05
65754;BME280;52488;47.502;18.940;2023-01-28T00:49:17;98052.47;;;0.48;79.23
65754;BME280;52488;47.502;18.940;2023-01-28T00:50:20;98050.31;;;0.46;79.33
65754;BME280;52488;47.502;18.940;2023-01-28T00:51:23;98059.94;;;0.42;79.63
65754;BME280;52488;47.502;18.940;2023-01-28T00:52:27;98056.31;;;0.39;79.83
65754;BME280;52488;47.502;18.940;2023-01-28T00:53:31;98055.19;;;0.48;79.67
65754;BME280;52488;47.502;18.940;2023-01-28T00:54:34;98062.84;;;0.44;79.33
65754;BME280;52488;47.502;18.940;2023-01-28T00:55:38;98056.22;;;0.45;79.43
65754;BME280;52488;47.502;18.940;2023-01-28T00:56:41;98053.09;;;0.41;79.65
65754;BME280;52488;47.502;18.940;2023-01-28T00:57:44;98057.97;;;0.42;79.91
65754;BME280;52488;47.502;18.940;2023-01-28T00:58:48;98065.63;;;0.57;78.89
65754;BME280;52488;47.502;18.940;2023-01-28T00:59:51;98067.59;;;0.57;78.70
65754;BME280;52488;47.502;18.940;2023-01-28T01:00:54;98057.37;;;0.49;79.09
65754;BME280;52488;47.502;18.940;2023-01-28T01:01:57;98063.13;;;0.59;78.65
65754;BME280;52488;47.502;18.940;2023-01-28T01:03:14;98056.63;;;0.49;78.92
65754;BME280;52488;47.502;18.940;2023-01-28T01:04:17;98070.38;;;0.51;79.03
65754;BME280;52488;47.502;18.940;2023-01-28T01:05:28;98066.50;;;0.46;79.32
65754;BME280;52488;47.502;18.940;2023-01-28T01:06:34;98060.38;;;0.46;79.51
65754;BME280;52488;47.502;18.940;2023-01-28T01:07:38;98061.41;;;0.43;79.66
65754;BME280;52488;47.502;18.940;2023-01-28T01:08:44;98055.56;;;0.39;79.97
65754;BME280;52488;47.502;18.940;2023-01-28T01:09:51;98061.91;;;0.41;80.00
65754;BME280;52488;47.502;18.940;2023-01-28T01:10:58;98062.34;;;0.45;80.02
65754;BME280;52488;47.502;18.940;2023-01-28T01:12:01;98063.50;;;0.50;80.10
65754;BME280;52488;47.502;18.940;2023-01-28T01:13:04;98067.88;;;0.53;79.90
65754;BME280;52488;47.502;18.940;2023-01-28T01:14:09;98059.16;;;0.60;79.70
65754;BME280;52488;47.502;18.940;2023-01-28T01:15:13;98060.66;;;0.61;79.60
65754;BME280;52488;47.502;18.940;2023-01-28T01:16:17;98060.78;;;0.50;79.96
65754;BME280;52488;47.502;18.940;2023-01-28T01:17:30;98062.94;;;0.38;80.59
65754;BME280;52488;47.502;18.940;2023-01-28T01:18:35;98070.47;;;0.45;80.59
65754;BME280;52488;47.502;18.940;2023-01-28T01:19:38;98059.94;;;0.42;80.66
65754;BME280;52488;47.502;18.940;2023-01-28T01:20:41;98059.22;;;0.41;80.83
65754;BME280;52488;47.502;18.940;2023-01-28T01:21:47;98066.38;;;0.39;81.02
65754;BME280;52488;47.502;18.940;2023-01-28T01:22:53;98065.00;;;0.32;81.28
65754;BME280;52488;47.502;18.940;2023-01-28T01:23:56;98062.28;;;0.32;81.37
65754;BME280;52488;47.502;18.940;2023-01-28T01:24:59;98066.88;;;0.37;81.45
65754;BME280;52488;47.502;18.940;2023-01-28T01:26:04;98064.34;;;0.45;81.03
65754;BME280;52488;47.502;18.940;2023-01-28T01:27:08;98069.06;;;0.39;81.20
65754;BME280;52488;47.502;18.940;2023-01-28T01:28:14;98072.28;;;0.37;81.45
65754;BME280;52488;47.502;18.940;2023-01-28T01:29:17;98068.84;;;0.37;81.53
65754;BME280;52488;47.502;18.940;2023-01-28T01:30:20;98068.41;;;0.33;81.74
65754;BME280;52488;47.502;18.940;2023-01-28T01:31:24;98069.66;;;0.32;81.95
65754;BME280;52488;47.502;18.940;2023-01-28T01:32:32;98068.78;;;0.42;81.76
65754;BME280;52488;47.502;18.940;2023-01-28T01:33:36;98067.13;;;0.39;81.67
65754;BME280;52488;47.502;18.940;2023-01-28T01:34:41;98067.13;;;0.39;81.59
65754;BME280;52488;47.502;18.940;2023-01-28T01:35:52;98064.06;;;0.30;81.96
65754;BME280;52488;47.502;18.940;2023-01-28T01:36:56;98066.59;;;0.22;82.34
65754;BME280;52488;47.502;18.940;2023-01-28T01:37:59;98070.34;;;0.19;82.60
65754;BME280;52488;47.502;18.940;2023-01-28T01:39:02;98067.94;;;0.15;82.87
65754;BME280;52488;47.502;18.940;2023-01-28T01:40:06;98068.16;;;0.17;82.94
65754;BME280;52488;47.502;18.940;2023-01-28T01:42:29;98068.28;;;0.25;82.84
65754;BME280;52488;47.502;18.940;2023-01-28T01:46:00;98071.78;;;0.39;82.02
65754;BME280;52488;47.502;18.940;2023-01-28T01:47:03;98068.00;;;0.29;82.47
65754;BME280;52488;47.502;18.940;2023-01-28T01:48:31;98071.06;;;0.19;82.85
65754;BME280;52488;47.502;18.940;2023-01-28T01:49:35;98065.22;;;0.15;83.19
65754;BME280;52488;47.502;18.940;2023-01-28T01:50:43;98067.94;;;0.15;83.29
65754;BME280;52488;47.502;18.940;2023-01-28T01:52:17;98073.56;;;0.17;83.34
65754;BME280;52488;47.502;18.940;2023-01-28T01:53:19;98072.69;;;0.28;83.08
65754;BME280;52488;47.502;18.940;2023-01-28T01:54:25;98072.25;;;0.24;83.02
65754;BME280;52488;47.502;18.940;2023-01-28T01:55:33;98071.66;;;0.31;82.93
65754;BME280;52488;47.502;18.940;2023-01-28T01:56:42;98079.22;;;0.33;82.70
65754;BME280;52488;47.502;18.940;2023-01-28T01:57:48;98075.66;;;0.24;82.89
65754;BME280;52488;47.502;18.940;2023-01-28T01:58:55;98071.06;;;0.19;83.13
65754;BME280;52488;47.502;18.940;2023-01-28T02:00:02;98076.03;;;0.15;83.39
65754;BME280;52488;47.502;18.940;2023-01-28T02:01:10;98081.44;;;0.15;83.73
65754;BME280;52488;47.502;18.940;2023-01-28T02:02:16;98075.81;;;0.13;83.91
65754;BME280;52488;47.502;18.940;2023-01-28T02:03:27;98070.94;;;0.12;84.05
65754;BME280;52488;47.502;18.940;2023-01-28T02:04:42;98074.38;;;0.12;84.21
65754;BME280;52488;47.502;18.940;2023-01-28T02:05:48;98075.63;;;0.11;84.42
65754;BME280;52488;47.502;18.940;2023-01-28T02:06:52;98073.63;;;0.12;84.39
65754;BME280;52488;47.502;18.940;2023-01-28T02:07:57;98072.41;;;0.13;84.30
65754;BME280;52488;47.502;18.940;2023-01-28T02:09:30;98071.59;;;0.18;84.07
65754;BME280;52488;47.502;18.940;2023-01-28T02:10:34;98082.59;;;0.20;83.89
65754;BME280;52488;47.502;18.940;2023-01-28T02:11:37;98067.44;;;0.17;83.85
65754;BME280;52488;47.502;18.940;2023-01-28T02:12:43;98072.53;;;0.20;83.81
65754;BME280;52488;47.502;18.940;2023-01-28T02:13:51;98079.19;;;0.19;83.73
65754;BME280;52488;47.502;18.940;2023-01-28T02:15:11;98076.25;;;0.17;83.89
65754;BME280;52488;47.502;18.940;2023-01-28T02:16:16;98082.16;;;0.16;83.94
65754;BME280;52488;47.502;18.940;2023-01-28T02:17:21;98070.88;;;0.17;83.93
65754;BME280;52488;47.502;18.940;2023-01-28T02:18:24;98074.50;;;0.20;83.83
65754;BME280;52488;47.502;18.940;2023-01-28T02:19:38;98071.78;;;0.20;83.79
65754;BME280;52488;47.502;18.940;2023-01-28T02:21:29;98074.88;;;0.30;83.56
65754;BME280;52488;47.502;18.940;2023-01-28T02:22:37;98075.00;;;0.37;82.94
65754;BME280;52488;47.502;18.940;2023-01-28T02:27:01;98078.91;;;0.23;83.47
65754;BME280;52488;47.502;18.940;2023-01-28T02:29:25;98073.75;;;0.38;83.10
65754;BME280;52488;47.502;18.940;2023-01-28T02:30:34;98064.50;;;0.34;82.90
65754;BME280;52488;47.502;18.940;2023-01-28T02:32:00;98067.13;;;0.39;82.96
65754;BME280;52488;47.502;18.940;2023-01-28T02:33:18;98069.47;;;0.30;83.16
65754;BME280;52488;47.502;18.940;2023-01-28T02:34:35;98072.59;;;0.34;83.44
65754;BME280;52488;47.502;18.940;2023-01-28T02:35:48;98066.75;;;0.30;83.42
65754;BME280;52488;47.502;18.940;2023-01-28T02:36:58;98059.47;;;0.24;83.76
65754;BME280;52488;47.502;18.940;2023-01-28T02:38:27;98065.00;;;0.32;83.60
65754;BME280;52488;47.502;18.940;2023-01-28T02:39:43;98063.66;;;0.39;83.53
65754;BME280;52488;47.502;18.940;2023-01-28T02:40:50;98067.84;;;0.40;83.40
65754;BME280;52488;47.502;18.940;2023-01-28T02:42:08;98065.50;;;0.31;83.78
65754;BME280;52488;47.502;18.940;2023-01-28T02:43:13;98063.75;;;0.33;83.90
65754;BME280;52488;47.502;18.940;2023-01-28T02:44:16;98067.41;;;0.36;83.90
65754;BME280;52488;47.502;18.940;2023-01-28T02:45:24;98060.75;;;0.37;83.86
65754;BME280;52488;47.502;18.940;2023-01-28T02:46:47;98062.72;;;0.36;83.86
65754;BME280;52488;47.502;18.940;2023-01-28T02:48:09;98061.47;;;0.37;83.95
65754;BME280;52488;47.502;18.940;2023-01-28T02:49:17;98070.91;;;0.31;84.10
65754;BME280;52488;47.502;18.940;2023-01-28T02:50:20;98069.75;;;0.26;84.37
65754;BME280;52488;47.502;18.940;2023-01-28T02:53:18;98062.28;;;0.32;84.56
65754;BME280;52488;47.502;18.940;2023-01-28T02:56:11;98068.09;;;0.23;84.91
65754;BME280;52488;47.502;18.940;2023-01-28T03:01:47;98062.81;;;0.31;85.11
65754;BME280;52488;47.502;18.940;2023-01-28T03:04:02;98063.78;;;0.14;85.45
65754;BME280;52488;47.502;18.940;2023-01-28T03:06:19;98060.84;;;0.12;85.90
65754;BME280;52488;47.502;18.940;2023-01-28T03:07:28;98062.31;;;0.13;85.98
65754;BME280;52488;47.502;18.940;2023-01-28T03:10:02;98075.06;;;0.32;85.26
65754;BME280;52488;47.502;18.940;2023-01-28T03:11:07;98068.16;;;0.17;85.59
65754;BME280;52488;47.502;18.940;2023-01-28T03:12:30;98072.00;;;0.22;85.74
65754;BME280;52488;47.502;18.940;2023-01-28T03:13:52;98068.00;;;0.10;86.02
65754;BME280;52488;47.502;18.940;2023-01-28T03:15:41;98068.31;;;0.06;86.40
65754;BME280;52488;47.502;18.940;2023-01-28T03:17:08;98072.69;;;0.09;86.51
65754;BME280;52488;47.502;18.940;2023-01-28T03:18:44;98074.66;;;0.09;86.54
65754;BME280;52488;47.502;18.940;2023-01-28T03:20:08;98070.22;;;0.11;86.43
65754;BME280;52488;47.502;18.940;2023-01-28T03:21:31;98075.31;;;0.15;86.38
65754;BME280;52488;47.502;18.940;2023-01-28T03:22:56;98072.69;;;0.09;86.45
65754;BME280;52488;47.502;18.940;2023-01-28T03:24:48;98066.91;;;-0.01;86.92
65754;BME280;52488;47.502;18.940;2023-01-28T03:26:12;98071.28;;;0.03;87.10
65754;BME280;52488;47.502;18.940;2023-01-28T03:27:55;98071.09;;;0.01;87.20
65754;BME280;52488;47.502;18.940;2023-01-28T03:29:20;98060.62;;;0.10;87.06
65754;BME280;52488;47.502;18.940;2023-01-28T03:30:50;98058.88;;;0.13;86.50
65754;BME280;52488;47.502;18.940;2023-01-28T03:32:13;98065.09;;;0.08;86.68
65754;BME280;52488;47.502;18.940;2023-01-28T03:33:38;98070.03;;;0.04;86.97
65754;BME280;52488;47.502;18.940;2023-01-28T03:35:01;98065.91;;;0.03;87.07
65754;BME280;52488;47.502;18.940;2023-01-28T03:36:23;98068.16;;;-0.02;87.28
65754;BME280;52488;47.502;18.940;2023-01-28T03:37:45;98064.19;;;-0.01;87.33
65754;BME280;52488;47.502;18.940;2023-01-28T03:38:48;98063.47;;;-0.01;87.40
65754;BME280;52488;47.502;18.940;2023-01-28T03:39:51;98065.25;;;-0.04;87.53
65754;BME280;52488;47.502;18.940;2023-01-28T03:40:57;98065.44;;;-0.02;87.52
65754;BME280;52488;47.502;18.940;2023-01-28T03:43:07;98071.00;;;0.06;87.23
65754;BME280;52488;47.502;18.940;2023-01-28T03:44:09;98069.69;;;0.13;87.12
65754;BME280;52488;47.502;18.940;2023-01-28T03:45:31;98077.28;;;0.14;86.98
65754;BME280;52488;47.502;18.940;2023-01-28T03:46:34;98070.94;;;0.12;86.82
65754;BME280;52488;47.502;18.940;2023-01-28T03:47:39;98073.03;;;0.19;86.46
65754;BME280;52488;47.502;18.940;2023-01-28T03:48:43;98074.50;;;0.20;86.30
65754;BME280;52488;47.502;18.940;2023-01-28T03:49:48;98078.53;;;0.13;86.51
65754;BME280;52488;47.502;18.940;2023-01-28T03:50:54;98076.25;;;0.17;86.34
65754;BME280;52488;47.502;18.940;2023-01-28T03:51:58;98077.06;;;0.12;86.54
65754;BME280;52488;47.502;18.940;2023-01-28T03:53:01;98075.03;;;0.18;86.52
65754;BME280;52488;47.502;18.940;2023-01-28T03:54:17;98076.47;;;0.19;86.34
65754;BME280;52488;47.502;18.940;2023-01-28T03:55:20;98083.72;;;0.11;86.58
65754;BME280;52488;47.502;18.940;2023-01-28T03:56:25;98081.03;;;0.11;86.65
65754;BME280;52488;47.502;18.940;2023-01-28T03:57:30;98081.59;;;0.04;86.95
65754;BME280;52488;47.502;18.940;2023-01-28T03:58:34;98090.13;;;0.08;87.19
65754;BME280;52488;47.502;18.940;2023-01-28T04:00:01;98082.59;;;0.20;86.80
65754;BME280;52488;47.502;18.940;2023-01-28T04:01:08;98081.03;;;0.11;86.71
65754;BME280;52488;47.502;18.940;2023-01-28T04:02:11;98081.03;;;0.11;86.87
65754;BME280;52488;47.502;18.940;2023-01-28T04:03:17;98081.03;;;0.11;86.88
65754;BME280;52488;47.502;18.940;2023-01-28T04:04:20;98076.41;;;0.06;87.03
65754;BME280;52488;47.502;18.940;2023-01-28T04:05:26;98077.22;;;0.01;87.27
65754;BME280;52488;47.502;18.940;2023-01-28T04:06:33;98078.00;;;-0.04;87.56
65754;BME280;52488;47.502;18.940;2023-01-28T04:07:36;98079.91;;;0.01;87.52
65754;BME280;52488;47.502;18.940;2023-01-28T04:08:44;98080.94;;;-0.02;87.58
65754;BME280;52488;47.502;18.940;2023-01-28T04:09:50;98088.81;;;-0.04;87.70
65754;BME280;52488;47.502;18.940;2023-01-28T04:10:54;98076.03;;;-0.04;87.78
65754;BME280;52488;47.502;18.940;2023-01-28T04:11:57;98082.16;;;-0.03;87.81
65754;BME280;52488;47.502;18.940;2023-01-28T04:13:04;98076.69;;;0.03;87.78
65754;BME280;52488;47.502;18.940;2023-01-28T04:14:07;98083.47;;;0.09;87.46
65754;BME280;52488;47.502;18.940;2023-01-28T04:15:10;98077.88;;;0.07;87.32
65754;BME280;52488;47.502;18.940;2023-01-28T04:16:19;98082.31;;;0.05;87.36
65754;BME280;52488;47.502;18.940;2023-01-28T04:17:23;98072.75;;;0.04;87.46
65754;BME280;52488;47.502;18.940;2023-01-28T04:18:26;98076.91;;;0.05;87.62
65754;BME280;52488;47.502;18.940;2023-01-28T04:19:29;98076.69;;;0.03;87.53
65754;BME280;52488;47.502;18.940;2023-01-28T04:20:39;98081.16;;;0.00;87.69
65754;BME280;52488;47.502;18.940;2023-01-28T04:21:42;98083.09;;;-0.01;87.82
65754;BME280;52488;47.502;18.940;2023-01-28T04:22:45;98080.19;;;-0.03;87.95
65754;BME280;52488;47.502;18.940;2023-01-28T04:23:48;98085.31;;;0.01;87.88
65754;BME280;52488;47.502;18.940;2023-01-28T04:24:52;98089.75;;;-0.02;87.90
65754;BME280;52488;47.502;18.940;2023-01-28T04:25:55;98085.09;;;-0.01;88.01
65754;BME280;52488;47.502;18.940;2023-01-28T04:26:58;98086.56;;;0.00;87.97
65754;BME280;52488;47.502;18.940;2023-01-28T04:28:01;98083.78;;;0.06;87.87
65754;BME280;52488;47.502;18.940;2023-01-28T04:29:04;98090.19;;;0.21;87.35
65754;BME280;52488;47.502;18.940;2023-01-28T04:30:08;98090.91;;;0.22;86.83
65754;BME280;52488;47.502;18.940;2023-01-28T04:31:11;98090.50;;;0.18;86.79
65754;BME280;52488;47.502;18.940;2023-01-28T04:32:14;98086.75;;;0.21;86.67
65754;BME280;52488;47.502;18.940;2023-01-28T04:33:17;98091.06;;;0.11;86.80
65754;BME280;52488;47.502;18.940;2023-01-28T04:34:20;98086.25;;;0.04;87.16
65754;BME280;52488;47.502;18.940;2023-01-28T04:35:23;98087.72;;;0.05;87.31
65754;BME280;52488;47.502;18.940;2023-01-28T04:36:27;98085.53;;;0.03;87.39
65754;BME280;52488;47.502;18.940;2023-01-28T04:37:30;98095.09;;;0.04;87.43
65754;BME280;52488;47.502;18.940;2023-01-28T04:38:33;98099.75;;;0.04;87.48
65754;BME280;52488;47.502;18.940;2023-01-28T04:39:36;98097.13;;;-0.02;87.68
65754;BME280;52488;47.502;18.940;2023-01-28T04:40:40;98092.25;;;-0.04;87.90
65754;BME280;52488;47.502;18.940;2023-01-28T04:41:43;98088.81;;;-0.04;87.97
65754;BME280;52488;47.502;18.940;2023-01-28T04:42:54;98094.66;;;0.00;87.86
65754;BME280;52488;47.502;18.940;2023-01-28T04:43:57;98096.72;;;0.13;87.53
65754;BME280;52488;47.502;18.940;2023-01-28T04:45:00;98101.78;;;0.16;87.03
65754;BME280;52488;47.502;18.940;2023-01-28T04:46:04;98092.84;;;0.08;87.13
65754;BME280;52488;47.502;18.940;2023-01-28T04:47:07;98098.81;;;0.01;87.46
65754;BME280;52488;47.502;18.940;2023-01-28T04:48:10;98097.84;;;-0.02;87.69
65754;BME280;52488;47.502;18.940;2023-01-28T04:49:13;98092.97;;;-0.03;87.86
65754;BME280;52488;47.502;18.940;2023-01-28T04:50:16;98100.88;;;0.14;87.47
65754;BME280;52488;47.502;18.940;2023-01-28T04:51:20;98102.09;;;0.13;87.06
65754;BME280;52488;47.502;18.940;2023-01-28T04:52:23;98099.25;;;0.05;87.30
65754;BME280;52488;47.502;18.940;2023-01-28T04:53:26;98099.47;;;0.07;87.40
65754;BME280;52488;47.502;18.940;2023-01-28T04:54:29;98096.78;;;0.07;87.30
65754;BME280;52488;47.502;18.940;2023-01-28T04:55:32;98099.34;;;0.18;87.14
65754;BME280;52488;47.502;18.940;2023-01-28T04:56:35;98099.16;;;0.11;87.06
65754;BME280;52488;47.502;18.940;2023-01-28T04:57:38;98100.94;;;0.08;87.29
65754;BME280;52488;47.502;18.940;2023-01-28T04:58:41;98103.13;;;0.10;87.29
65754;BME280;52488;47.502;18.940;2023-01-28T04:59:44;98110.34;;;0.20;86.91
65754;BME280;52488;47.502;18.940;2023-01-28T05:00:57;98101.31;;;0.18;86.77
65754;BME280;52488;47.502;18.940;2023-01-28T05:02:01;98105.47;;;0.19;86.66
65754;BME280;52488;47.502;18.940;2023-01-28T05:03:04;98101.88;;;0.11;86.92
65754;BME280;52488;47.502;18.940;2023-01-28T05:04:12;98098.81;;;0.01;87.34
65754;BME280;52488;47.502;18.940;2023-01-28T05:05:15;98108.38;;;0.02;87.53
65754;BME280;52488;47.502;18.940;2023-01-28T05:06:19;98108.16;;;0.00;87.65
65754;BME280;52488;47.502;18.940;2023-01-28T05:07:22;98104.44;;;0.03;87.64
65754;BME280;52488;47.502;18.940;2023-01-28T05:08:25;98112.69;;;0.11;87.40
65754;BME280;52488;47.502;18.940;2023-01-28T05:09:28;98114.00;;;0.04;87.49
65754;BME280;52488;47.502;18.940;2023-01-28T05:10:31;98114.06;;;-0.02;87.62
65754;BME280;52488;47.502;18.940;2023-01-28T05:11:34;98115.09;;;-0.05;87.91
65754;BME280;52488;47.502;18.940;2023-01-28T05:12:43;98117.50;;;-0.01;87.98
65754;BME280;52488;47.502;18.940;2023-01-28T05:13:51;98115.09;;;-0.05;88.19
65754;BME280;52488;47.502;18.940;2023-01-28T05:14:57;98113.13;;;-0.04;88.42
65754;BME280;52488;47.502;18.940;2023-01-28T05:16:02;98112.00;;;0.05;88.10
65754;BME280;52488;47.502;18.940;2023-01-28T05:17:05;98113.50;;;0.06;87.89
65754;BME280;52488;47.502;18.940;2023-01-28T05:18:08;98118.53;;;0.15;87.63
65754;BME280;52488;47.502;18.940;2023-01-28T05:19:11;98118.53;;;0.15;87.20
65754;BME280;52488;47.502;18.940;2023-01-28T05:20:15;98125.63;;;0.18;87.05
65754;BME280;52488;47.502;18.940;2023-01-28T05:21:18;98122.75;;;0.10;87.16
65754;BME280;52488;47.502;18.940;2023-01-28T05:22:23;98120.13;;;0.05;87.51
65754;BME280;52488;47.502;18.940;2023-01-28T05:23:26;98124.78;;;0.04;87.64
65754;BME280;52488;47.502;18.940;2023-01-28T05:24:29;98117.94;;;0.03;87.72
65754;BME280;52488;47.502;18.940;2023-01-28T05:25:32;98122.88;;;-0.01;87.92
65754;BME280;52488;47.502;18.940;2023-01-28T05:26:35;98126.84;;;-0.02;88.07
65754;BME280;52488;47.502;18.940;2023-01-28T05:27:39;98125.59;;;-0.01;88.13
65754;BME280;52488;47.502;18.940;2023-01-28T05:28:45;98119.47;;;-0.02;88.14
65754;BME280;52488;47.502;18.940;2023-01-28T05:29:48;98125.59;;;-0.01;88.20
65754;BME280;52488;47.502;18.940;2023-01-28T05:30:53;98126.09;;;-0.03;88.30
65754;BME280;52488;47.502;18.940;2023-01-28T05:31:56;98123.34;;;0.03;88.28
65754;BME280;52488;47.502;18.940;2023-01-28T05:32:59;98127.75;;;0.06;88.19
65754;BME280;52488;47.502;18.940;2023-01-28T05:34:03;98121.88;;;0.02;88.17
65754;BME280;52488;47.502;18.940;2023-01-28T05:35:06;98128.53;;;0.01;88.21
65754;BME280;52488;47.502;18.940;2023-01-28T05:36:09;98124.59;;;0.02;88.25
65754;BME280;52488;47.502;18.940;2023-01-28T05:37:12;98131.22;;;0.01;88.33
65754;BME280;52488;47.502;18.940;2023-01-28T05:38:16;98125.03;;;0.06;88.33
65754;BME280;52488;47.502;18.940;2023-01-28T05:39:19;98123.78;;;0.07;88.23
65754;BME280;52488;47.502;18.940;2023-01-28T05:40:26;98128.75;;;0.03;88.25
65754;BME280;52488;47.502;18.940;2023-01-28T05:41:29;98127.81;;;0.01;88.42
65754;BME280;52488;47.502;18.940;2023-01-28T05:42:32;98128.28;;;-0.01;88.65
65754;BME280;52488;47.502;18.940;2023-01-28T05:43:35;98123.34;;;0.03;88.64
65754;BME280;52488;47.502;18.940;2023-01-28T05:44:38;98130.19;;;0.04;88.46
65754;BME280;52488;47.502;18.940;2023-01-28T05:45:41;98129.78;;;0.00;88.52
65754;BME280;52488;47.502;18.940;2023-01-28T05:46:44;98131.97;;;0.02;88.53
65754;BME280;52488;47.502;18.940;2023-01-28T05:47:48;98127.50;;;0.04;88.42
65754;BME280;52488;47.502;18.940;2023-01-28T05:48:51;98137.28;;;0.07;88.40
65754;BME280;52488;47.502;18.940;2023-01-28T05:49:55;98130.66;;;0.08;88.25
65754;BME280;52488;47.502;18.940;2023-01-28T05:50:58;98134.59;;;0.07;88.25
65754;BME280;52488;47.502;18.940;2023-01-28T05:52:03;98142.63;;;0.13;88.06
65754;BME280;52488;47.502;18.940;2023-01-28T05:53:07;98137.69;;;0.17;87.79
65754;BME280;52488;47.502;18.940;2023-01-28T05:54:10;98141.16;;;0.12;87.77
65754;BME280;52488;47.502;18.940;2023-01-28T05:55:13;98130.94;;;0.05;88.05
65754;BME280;52488;47.502;18.940;2023-01-28T05:56:22;98139.75;;;0.05;88.16
65754;BME280;52488;47.502;18.940;2023-01-28T05:57:25;98135.59;;;0.04;88.25
65754;BME280;52488;47.502;18.940;2023-01-28T05:58:28;98140.06;;;0.02;88.45
65754;BME280;52488;47.502;18.940;2023-01-28T05:59:33;98140.78;;;0.02;88.50
65754;BME280;52488;47.502;18.940;2023-01-28T06:00:36;98150.13;;;0.01;88.56
65754;BME280;52488;47.502;18.940;2023-01-28T06:01:43;98145.91;;;0.06;88.49
65754;BME280;52488;47.502;18.940;2023-01-28T06:02:50;98144.66;;;0.07;88.30
65754;BME280;52488;47.502;18.940;2023-01-28T06:03:53;98140.00;;;0.07;88.29
65754;BME280;52488;47.502;18.940;2023-01-28T06:04:56;98154.75;;;0.06;88.32
65754;BME280;52488;47.502;18.940;2023-01-28T06:05:59;98146.12;;;0.08;88.21
65754;BME280;52488;47.502;18.940;2023-01-28T06:07:02;98145.03;;;0.16;87.76
65754;BME280;52488;47.502;18.940;2023-01-28T06:08:06;98157.25;;;0.23;87.12
65754;BME280;52488;47.502;18.940;2023-01-28T06:09:11;98151.13;;;0.22;86.78
65754;BME280;52488;47.502;18.940;2023-01-28T06:10:14;98147.56;;;0.09;87.25
65754;BME280;52488;47.502;18.940;2023-01-28T06:11:20;98147.13;;;0.05;87.68
65754;BME280;52488;47.502;18.940;2023-01-28T06:12:24;98154.16;;;0.13;87.37
65754;BME280;52488;47.502;18.940;2023-01-28T06:13:27;98151.00;;;0.09;87.52
65754;BME280;52488;47.502;18.940;2023-01-28T06:14:30;98154.97;;;0.08;87.62
65754;BME280;52488;47.502;18.940;2023-01-28T06:15:33;98155.53;;;0.01;87.93