sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10174;SDS011;18221;38.704;0.152;2023-05-09T00:04:56;9.80;;;6.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:07:25;8.10;;;6.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:09:54;9.77;;;6.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:12:23;8.70;;;6.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:14:52;12.07;;;7.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:17:21;8.10;;;5.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:19:51;8.17;;;6.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:22:21;8.43;;;6.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:24:50;7.90;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:27:19;7.03;;;5.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:29:47;8.43;;;5.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:32:16;7.30;;;5.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:34:44;8.13;;;6.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:37:13;8.17;;;5.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:39:45;10.77;;;6.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:42:14;9.33;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:44:42;8.57;;;5.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:47:11;6.07;;;5.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:49:39;7.40;;;5.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:52:08;9.17;;;5.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:54:37;7.70;;;5.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:57:08;8.17;;;5.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T00:59:36;7.17;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:02:05;5.37;;;4.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:04:34;6.03;;;4.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:07:03;8.97;;;5.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:09:42;6.20;;;5.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:12:25;7.87;;;5.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:15:08;7.17;;;4.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:17:47;6.57;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:20:24;5.40;;;4.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:23:02;5.57;;;4.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:26:06;6.67;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:28:55;6.43;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:31:56;5.37;;;3.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:34:28;4.87;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:37:00;6.30;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:39:33;3.60;;;3.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:42:05;3.37;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:44:39;4.07;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:47:10;4.53;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:49:42;3.60;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:52:13;6.70;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:54:46;3.40;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:57:17;3.53;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T01:59:49;3.10;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:02:19;5.37;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:04:49;3.83;;;3.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:07:19;4.37;;;3.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:09:49;7.47;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:12:21;6.60;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:14:52;5.10;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:17:20;6.23;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:19:49;5.13;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:22:17;6.20;;;4.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:24:46;6.43;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:27:15;8.60;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:29:47;6.67;;;4.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:32:23;6.50;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:34:56;4.40;;;3.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:37:26;5.57;;;4.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:39:56;4.70;;;3.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:42:25;9.03;;;4.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:44:56;5.83;;;4.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:47:24;5.40;;;4.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:49:53;6.73;;;5.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:52:22;5.97;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:54:50;7.23;;;4.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:57:19;5.13;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T02:59:48;6.93;;;4.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:02:18;6.47;;;5.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:04:48;7.10;;;6.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:07:16;7.70;;;6.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:09:45;7.43;;;6.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:12:14;11.17;;;6.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:14:43;8.23;;;6.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:17:11;8.33;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:19:43;10.07;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:22:12;8.57;;;6.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:24:40;8.57;;;6.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:27:09;8.50;;;6.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:29:38;9.23;;;7.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:32:07;9.47;;;7.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:34:36;9.43;;;7.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:37:06;10.17;;;7.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:39:35;9.70;;;7.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:42:04;10.70;;;7.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:44:32;12.67;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:47:01;10.00;;;7.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:49:30;11.07;;;7.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:51:58;10.47;;;6.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:54:29;8.03;;;7.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:56:57;11.80;;;8.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T03:59:28;9.13;;;7.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:01:57;11.23;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:04:26;12.13;;;7.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:06:55;9.13;;;7.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:09:23;10.10;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:11:54;12.30;;;8.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:14:22;11.67;;;8.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:16:51;11.57;;;7.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:19:19;11.67;;;9.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:21:47;12.33;;;9.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:24:16;15.10;;;8.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:26:45;11.17;;;8.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:29:17;13.93;;;9.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:31:45;11.77;;;8.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:34:14;12.30;;;9.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:36:42;12.57;;;9.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:39:11;11.97;;;9.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:41:40;13.10;;;9.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:44:11;13.13;;;9.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:46:41;11.70;;;9.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:49:10;14.80;;;9.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:51:38;15.03;;;9.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:54:07;12.67;;;9.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:56:36;12.33;;;9.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T04:59:04;11.00;;;9.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:01:35;16.80;;;9.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:04:05;12.33;;;9.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:06:33;15.30;;;10.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:09:02;15.30;;;11.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:11:30;20.47;;;14.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:13:59;20.03;;;14.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:16:28;22.53;;;15.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:18:57;18.70;;;13.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:21:27;16.40;;;12.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:23:57;17.20;;;12.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:26:25;24.43;;;17.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:28:54;25.07;;;16.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:31:23;18.10;;;13.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:33:52;18.63;;;12.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:36:20;18.13;;;12.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:38:51;14.37;;;11.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:41:19;15.30;;;12.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:43:48;22.60;;;13.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:46:17;24.00;;;14.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:48:45;16.67;;;12.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:51:14;16.57;;;12.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:53:43;18.23;;;13.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:56:13;13.10;;;9.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T05:58:42;16.43;;;12.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:01:11;21.60;;;12.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:03:40;18.23;;;12.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:06:08;20.53;;;13.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:08:37;20.13;;;12.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:11:08;18.03;;;12.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:13:45;20.73;;;15.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:16:14;19.77;;;12.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:18:43;20.90;;;13.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:21:11;13.80;;;11.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:23:40;15.77;;;11.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:26:08;15.27;;;11.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:28:40;13.50;;;9.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:31:09;14.27;;;9.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:33:37;12.97;;;10.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:36:06;11.83;;;9.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:38:36;15.97;;;11.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:41:05;15.50;;;10.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:43:33;18.77;;;11.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:46:03;16.80;;;11.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:48:32;15.13;;;10.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:51:01;12.60;;;10.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:53:30;17.80;;;9.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:55:58;10.23;;;8.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T06:58:27;13.93;;;10.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:00:56;13.87;;;9.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:03:26;17.60;;;9.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:05:55;11.03;;;8.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:08:24;13.13;;;8.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:10:52;14.60;;;9.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:13:21;11.50;;;9.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:15:50;13.40;;;8.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:18:19;13.53;;;9.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:20:49;15.27;;;9.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:23:18;15.53;;;9.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:25:46;16.00;;;10.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:28:15;10.50;;;7.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:30:43;12.00;;;9.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:33:12;16.40;;;9.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:35:41;11.50;;;8.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:38:11;10.90;;;8.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:40:40;15.23;;;8.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:43:09;15.80;;;9.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:45:37;14.43;;;9.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:48:06;10.97;;;7.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:50:35;10.70;;;8.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:53:04;15.40;;;8.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:55:34;11.83;;;7.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T07:58:03;11.87;;;7.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:00:32;10.93;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:03:01;8.60;;;7.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:05:30;11.83;;;8.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:07:58;8.67;;;6.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:10:29;9.60;;;7.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:13:02;13.63;;;7.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:15:31;9.73;;;7.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:17:59;9.50;;;6.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:20:28;11.97;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:22:58;9.67;;;7.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:25:27;10.10;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:27:57;9.73;;;7.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:30:26;9.73;;;7.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:32:55;9.37;;;6.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:35:23;12.07;;;6.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:37:52;9.67;;;7.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:40:21;11.00;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:42:49;10.70;;;7.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:45:21;9.93;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:47:55;16.40;;;8.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:50:25;9.00;;;6.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:52:55;7.80;;;6.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:55:23;11.03;;;7.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T08:57:52;8.90;;;6.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:00:23;9.47;;;7.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:02:53;10.70;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:05:24;9.80;;;6.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:07:55;8.63;;;6.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:10:27;10.57;;;6.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:12:58;12.30;;;6.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:15:34;9.20;;;6.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:18:05;11.27;;;7.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:20:36;10.30;;;6.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:23:12;12.53;;;7.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:25:45;9.43;;;7.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:28:17;10.23;;;6.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:30:48;12.10;;;6.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:33:18;10.97;;;5.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:35:48;10.33;;;5.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:38:21;7.77;;;5.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:40:54;10.30;;;6.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:43:28;10.90;;;5.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:46:01;15.00;;;8.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:48:31;9.77;;;6.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:51:04;10.63;;;8.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:53:39;11.97;;;8.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:56:09;14.17;;;8.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T09:58:38;10.13;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:01:09;12.77;;;8.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:03:41;9.77;;;6.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:06:12;12.50;;;8.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:08:43;12.40;;;8.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:11:13;17.70;;;10.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:13:42;13.97;;;9.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:16:13;11.87;;;8.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:18:42;11.00;;;8.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:21:11;14.37;;;8.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:23:44;11.07;;;7.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:26:17;11.53;;;7.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:28:53;15.67;;;8.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:31:26;12.33;;;8.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:33:58;11.57;;;7.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:36:36;10.47;;;7.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:39:05;11.63;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:41:35;15.47;;;8.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:44:05;13.00;;;8.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:46:37;11.30;;;9.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:49:06;12.43;;;8.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:51:35;15.37;;;9.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:54:12;10.40;;;8.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T10:56:41;12.40;;;6.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:02:03;11.90;;;8.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:04:40;10.43;;;8.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:07:22;12.03;;;9.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:09:52;10.07;;;9.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:12:42;12.67;;;8.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:15:21;10.90;;;9.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:18:03;13.10;;;9.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:20:33;15.00;;;9.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:23:08;14.90;;;10.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:25:37;16.53;;;12.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:28:08;14.93;;;10.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:30:40;13.63;;;9.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:33:21;15.60;;;9.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:39:00;13.57;;;11.57;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:41:36;18.70;;;14.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:44:14;16.87;;;13.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:46:46;17.10;;;13.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:49:17;18.60;;;14.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:51:45;14.80;;;12.53;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:54:14;15.40;;;12.63;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:56:42;12.70;;;10.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T11:59:12;10.40;;;9.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:01:41;10.63;;;9.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:04:11;10.93;;;9.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:06:45;15.07;;;8.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:09:14;12.73;;;9.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:11:47;11.77;;;8.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:14:25;12.27;;;8.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:16:54;10.77;;;8.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:19:23;11.43;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:21:57;9.97;;;7.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:24:28;11.73;;;7.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:26:58;8.77;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:29:28;9.40;;;7.10;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:31:57;9.90;;;6.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:34:27;10.03;;;7.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:36:58;9.03;;;7.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:39:28;10.43;;;8.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:41:56;8.97;;;7.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:44:25;8.43;;;7.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:46:58;10.03;;;7.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:49:28;9.13;;;7.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:52:06;13.57;;;7.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:54:46;11.37;;;6.97;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:57:21;10.07;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T12:59:56;11.13;;;6.87;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:02:26;8.03;;;5.23;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:05:04;6.17;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:07:40;6.03;;;5.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:10:10;5.37;;;4.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:12:40;6.33;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:15:12;6.53;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:17:45;8.67;;;5.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:20:15;7.00;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:22:47;4.90;;;4.20;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:25:15;7.53;;;4.43;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:27:47;8.77;;;4.27;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:30:18;6.67;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:32:47;7.20;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:35:16;8.60;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:37:47;5.23;;;3.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:40:16;6.93;;;4.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:42:45;6.10;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:45:14;6.60;;;3.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:47:43;6.10;;;3.47;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:50:12;7.93;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:52:41;7.87;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:55:12;6.50;;;4.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T13:57:41;6.20;;;3.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:00:10;6.33;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:02:40;7.07;;;4.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:05:09;6.07;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:07:38;8.80;;;3.93;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:10:07;8.40;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:12:38;6.50;;;3.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:15:08;7.90;;;3.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:17:37;8.07;;;3.67;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:20:08;7.23;;;3.60;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:22:37;5.50;;;3.40;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:25:06;6.53;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:27:36;8.70;;;3.73;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:30:06;6.57;;;3.80;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:32:36;9.07;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:35:05;6.17;;;3.77;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:37:35;6.70;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:40:06;9.83;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:45:21;6.37;;;3.83;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:47:50;7.37;;;4.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:50:18;6.17;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:52:49;7.80;;;4.17;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:55:21;5.20;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-05-09T14:57:51;7.30;;;4.33;;
10174;SDS011;18221;38.704;0.152;2023-05-09T15:00:21;7.57;;;4.13;;
10174;SDS011;18221;38.704;0.152;2023-05-09T15:02:51;8.27;;;4.07;;
10174;SDS011;18221;38.704;0.152;2023-05-09T15:05:20;10.37;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-05-09T15:07:48;9.00;;;4.30;;
10174;SDS011;18221;38.704;0.152;2023-05-09T15:10:17;9.70;;;4.40;;