sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2023-12-20T00:01:57;2.65;;;0.95;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:04:25;2.33;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:06:53;2.88;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:09:21;2.25;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:11:48;2.25;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:14:16;1.55;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:16:43;3.85;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:19:11;1.70;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:21:39;0.82;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:24:07;1.38;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:26:34;1.92;;;0.82;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:29:02;0.90;;;0.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:31:30;2.67;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:33:57;2.38;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:36:25;1.98;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:38:53;1.45;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:41:20;1.48;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:43:48;1.85;;;0.63;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:46:16;1.05;;;0.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:48:44;1.70;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:51:13;0.95;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:53:40;0.73;;;0.47;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:56:08;1.92;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T00:58:35;0.70;;;0.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:01:03;2.15;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:03:31;1.20;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:05:59;0.75;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:08:26;0.93;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:10:54;3.38;;;0.85;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:13:22;3.63;;;1.05;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:15:49;3.40;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:18:17;5.53;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:20:47;3.92;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:23:15;6.22;;;1.27;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:25:43;4.05;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:28:10;2.08;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:30:39;1.08;;;0.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:33:07;1.75;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:35:35;2.20;;;1.15;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:38:02;3.65;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:40:30;3.45;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:43:01;3.47;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:45:32;2.13;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:48:00;2.15;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:50:30;2.08;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:52:59;1.83;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:55:30;2.25;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T01:58:01;0.93;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:00:29;1.50;;;0.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:02:58;1.13;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:05:30;0.70;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:07:58;1.52;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:10:26;1.30;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:12:55;2.63;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:15:23;0.88;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:17:51;1.13;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:20:38;1.88;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:23:06;0.80;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:25:34;2.03;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:28:02;1.58;;;0.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:30:31;1.83;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:33:01;1.38;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:35:33;0.85;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:38:02;1.95;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:40:29;0.95;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:42:57;1.35;;;0.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:45:26;2.55;;;0.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:47:55;3.10;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:50:22;1.42;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:52:50;1.92;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:55:18;2.90;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T02:57:46;1.33;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:00:14;2.00;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:02:42;2.10;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:05:09;1.17;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:07:37;1.40;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:10:05;4.63;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:12:46;1.48;;;0.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:15:14;1.85;;;0.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:17:42;1.88;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:20:10;2.65;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:22:38;2.95;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:25:06;2.50;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:27:36;0.98;;;0.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:30:06;1.98;;;0.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:32:34;2.05;;;0.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:35:02;2.22;;;0.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:37:30;3.83;;;0.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:39:58;3.65;;;1.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:42:26;3.72;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:44:54;2.47;;;1.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:47:22;3.63;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:49:50;4.25;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:52:17;3.10;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:54:45;5.47;;;1.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:57:13;2.92;;;1.23;;
59390;SDS011;53405;57.012;40.984;2023-12-20T03:59:41;3.25;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:02:09;4.10;;;1.05;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:04:37;1.95;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:07:05;2.10;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:09:33;2.50;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:12:00;1.83;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:14:28;4.10;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:16:55;2.33;;;0.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:19:23;2.22;;;0.95;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:21:51;3.90;;;1.05;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:24:19;2.30;;;0.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:26:48;2.67;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:29:16;2.08;;;0.85;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:31:44;5.00;;;1.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:34:11;3.67;;;1.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:36:40;4.65;;;1.42;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:39:07;5.13;;;1.58;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:41:35;5.75;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:44:03;4.72;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:46:32;3.58;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:49:00;5.07;;;1.27;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:51:27;5.53;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:53:55;7.03;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:56:23;4.75;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T04:58:51;4.53;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:01:18;3.75;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:03:46;2.53;;;1.08;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:06:14;3.53;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:08:42;2.38;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:11:09;4.07;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:13:37;4.82;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:16:15;3.80;;;1.42;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:18:47;2.22;;;0.95;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:21:17;5.07;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:23:45;3.15;;;0.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:26:13;3.58;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:28:41;3.50;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:31:08;4.75;;;1.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:33:36;4.82;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:36:04;2.58;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:38:32;3.92;;;0.98;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:41:00;5.38;;;0.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:43:28;2.30;;;0.82;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:45:55;3.90;;;1.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:48:23;2.28;;;1.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:50:51;5.95;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:53:18;4.40;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:55:46;4.90;;;1.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T05:58:14;2.38;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:00:43;3.20;;;1.58;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:03:10;4.32;;;1.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:05:38;5.18;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:08:07;6.28;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:10:34;3.72;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:13:02;5.47;;;2.35;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:15:31;4.38;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:17:59;4.50;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:20:27;5.72;;;2.25;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:22:55;7.35;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:25:22;6.40;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:27:50;5.38;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:30:18;6.03;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:32:46;6.20;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:35:15;6.50;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:37:43;5.22;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:40:11;5.97;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:42:45;3.97;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:45:31;6.28;;;2.25;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:47:59;6.70;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:50:27;3.75;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:52:54;5.05;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:55:22;4.57;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T06:57:51;6.13;;;2.28;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:00:19;5.45;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:02:48;4.68;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:05:16;5.35;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:07:47;4.57;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:10:16;6.20;;;2.33;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:12:44;6.32;;;2.53;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:15:12;7.88;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:17:40;7.10;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:20:08;6.72;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:22:38;7.68;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:25:07;4.47;;;2.35;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:27:35;4.93;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:30:03;5.15;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:32:32;4.78;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:35:00;5.13;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:37:31;3.38;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:39:59;4.47;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:42:29;6.00;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:44:56;5.32;;;1.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:47:24;5.38;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:49:52;5.10;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:52:20;3.92;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:57:18;6.43;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T07:59:46;5.00;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:02:13;9.30;;;2.33;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:04:41;7.53;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:07:09;6.97;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:09:37;5.57;;;1.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:12:05;6.45;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:14:33;4.32;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:17:00;6.55;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:19:28;6.07;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:21:55;4.93;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:24:23;4.55;;;2.05;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:26:51;4.43;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:29:20;6.65;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:31:52;4.63;;;1.95;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:37:23;3.95;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:39:51;9.45;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:42:18;7.53;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:44:46;3.65;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:47:14;5.93;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:49:43;6.40;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:52:11;6.88;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:54:39;5.22;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:57:09;3.05;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T08:59:36;5.07;;;1.98;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:02:04;7.53;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:04:32;5.10;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:07:00;6.50;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:09:28;4.38;;;2.05;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:11:56;9.25;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:14:24;6.55;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:16:52;5.60;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:19:23;7.35;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:21:51;6.78;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:24:19;6.75;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:26:47;5.65;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:29:14;6.18;;;1.98;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:31:43;7.03;;;2.35;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:34:11;6.35;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:36:40;5.93;;;2.28;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:39:14;5.43;;;2.03;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:41:51;7.93;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:44:31;7.47;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:47:03;5.03;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:49:32;7.70;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:52:01;4.20;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:54:32;6.03;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:57:00;5.63;;;1.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T09:59:27;4.78;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:01:55;3.78;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:04:25;3.97;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:06:56;6.65;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:09:31;6.40;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:12:00;4.43;;;1.48;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:14:28;7.07;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:17:03;6.90;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:19:33;7.07;;;1.85;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:22:01;5.53;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:24:32;4.32;;;1.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:27:03;4.45;;;1.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:29:35;3.67;;;1.25;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:32:38;3.65;;;1.35;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:35:00;4.55;;;1.48;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:37:30;3.38;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:39:58;3.88;;;1.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:42:30;5.47;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:44:59;6.55;;;1.38;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:47:31;4.10;;;1.33;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:50:06;4.18;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:52:35;4.60;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:55:03;3.38;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T10:57:32;4.53;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:00:03;6.65;;;1.63;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:02:33;4.43;;;1.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:07:58;5.43;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:10:47;8.27;;;1.85;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:13:26;6.85;;;1.95;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:15:59;6.60;;;2.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:18:31;5.65;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:21:04;6.30;;;2.03;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:23:32;5.95;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:26:02;1.75;;;1.17;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:28:30;6.38;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:30:58;5.63;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:33:30;5.32;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:36:06;4.97;;;1.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:38:58;7.85;;;1.52;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:41:27;5.68;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:43:55;5.47;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:46:23;6.90;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:48:51;5.68;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:51:20;6.63;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:53:51;6.45;;;1.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:56:20;4.90;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-12-20T11:58:48;7.68;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:01:19;4.80;;;1.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:03:48;4.93;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:06:30;4.38;;;1.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:08:58;4.40;;;1.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:11:25;5.57;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:13:53;6.38;;;2.13;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:16:21;4.03;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:18:55;4.43;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:21:24;5.13;;;1.75;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:24:08;4.22;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:26:36;4.13;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:29:08;6.43;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:31:36;4.97;;;1.85;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:34:05;5.05;;;1.52;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:36:34;6.27;;;1.63;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:39:02;6.63;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:41:32;8.13;;;1.63;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:44:00;6.97;;;1.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:46:41;8.27;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:49:09;7.60;;;1.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:51:37;8.70;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:54:04;5.90;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:56:32;5.53;;;2.08;;
59390;SDS011;53405;57.012;40.984;2023-12-20T12:59:01;7.38;;;1.63;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:01:28;4.18;;;1.52;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:03:56;6.75;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:06:24;8.98;;;2.08;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:08:52;7.82;;;2.05;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:11:20;9.38;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:13:47;10.02;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:16:15;13.55;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:18:46;5.43;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-12-20T13:21:14;5.43;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:41:16;6.57;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:43:48;3.40;;;1.77;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:46:15;7.97;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:48:43;4.68;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:51:11;7.15;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:53:40;5.10;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:56:07;6.97;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T15:58:35;8.60;;;2.08;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:01:02;5.85;;;2.03;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:03:31;12.77;;;5.82;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:06:06;6.15;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:08:36;5.15;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:11:03;7.18;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:13:31;6.28;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:16:03;6.03;;;1.93;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:18:32;4.38;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:21:02;4.43;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:23:30;3.95;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:25:58;4.78;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:28:26;5.38;;;2.35;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:30:54;6.80;;;2.65;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:33:24;9.60;;;2.78;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:35:53;7.55;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:38:23;8.38;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:40:51;9.55;;;3.35;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:43:19;9.00;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:45:46;10.10;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:48:14;9.48;;;3.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:50:42;7.28;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:53:11;10.43;;;3.28;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:55:39;7.22;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-12-20T16:58:08;6.80;;;3.15;;
59390;SDS011;53405;57.012;40.984;2023-12-20T17:00:35;8.93;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-12-20T17:03:03;5.05;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-12-20T17:05:31;6.53;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-12-20T17:07:59;9.57;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-12-20T17:10:28;6.40;;;2.58;;