sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2023-05-16T00:02:02;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:04:28;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:06:57;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:09:25;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:11:51;9.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:14:16;9.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:16:44;9.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:19:10;9.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:21:35;9.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:24:02;9.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:26:33;9.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:29:04;9.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:31:29;9.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:33:55;9.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:36:21;9.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:38:49;9.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:41:17;8.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:43:45;8.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:46:13;8.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:48:39;8.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:51:06;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:53:34;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:56:01;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T00:58:29;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:00:56;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:03:23;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:05:48;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:08:15;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:11:05;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:13:54;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:16:36;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:22:03;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:24:43;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:27:12;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:29:39;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:32:05;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:34:31;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:37:13;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:39:50;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:42:20;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:45:11;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:47:40;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:50:20;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:52:52;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:55:31;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T01:58:02;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:00:29;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:02:56;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:05:23;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:07:49;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:10:15;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:12:41;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:15:07;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:17:37;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:20:03;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:22:32;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:24:59;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:27:25;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:29:51;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:32:16;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:34:42;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:37:08;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:39:36;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:42:03;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:44:31;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:46:57;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:49:25;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:51:51;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:54:17;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:56:42;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T02:59:10;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:01:36;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:04:02;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:06:28;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:08:55;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:11:20;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:13:47;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:16:14;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:18:42;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:21:08;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:23:34;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:26:00;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:28:26;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:30:51;7.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:33:22;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:35:49;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:38:20;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:40:46;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:43:11;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:45:37;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:48:03;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:50:29;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:52:57;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:55:22;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T03:57:48;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:00:18;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:02:46;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:05:12;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:07:39;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:10:06;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:12:31;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:14:57;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:17:23;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:19:49;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:22:14;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:24:40;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:27:11;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:29:36;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:32:02;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:34:28;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:36:55;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:39:21;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:41:47;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:44:13;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:46:41;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:49:09;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:51:41;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:54:09;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:56:36;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T04:59:01;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:01:29;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:03:54;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:06:20;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:08:46;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:11:14;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:13:40;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:16:06;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:18:32;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:20:58;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:23:24;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:25:52;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:28:18;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:30:44;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:33:12;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:35:41;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:38:06;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:40:32;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:43:01;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:45:29;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:47:54;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:50:20;8.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:52:51;8.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:55:20;8.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T05:57:46;9.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:00:12;9.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:02:40;9.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:05:06;9.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:07:32;9.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:09:58;9.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:12:28;9.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:14:54;9.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:17:20;9.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:19:49;9.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:22:14;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:24:42;10.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:27:08;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:29:36;10.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:32:02;10.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:34:28;10.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:36:58;10.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:39:24;10.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:41:50;10.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:44:16;10.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:46:42;10.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:49:07;10.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:51:33;10.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:53:59;10.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:56:25;10.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T06:58:50;11.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:01:19;11.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:03:47;11.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:06:12;11.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:08:38;11.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:11:04;11.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:13:32;11.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:16:00;11.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:18:26;11.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:20:51;11.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:23:17;11.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:25:43;11.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:28:09;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:30:35;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:33:01;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:35:26;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:37:52;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:40:18;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:42:47;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:45:13;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:47:41;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:50:09;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:52:36;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:55:02;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T07:57:33;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:00:02;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:02:28;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:04:57;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:07:26;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:09:52;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:12:18;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:14:43;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:17:11;12.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:19:37;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:22:06;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:24:33;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:27:01;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:29:27;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:31:55;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:34:20;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:36:46;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:39:12;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:41:40;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:44:06;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:46:33;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:49:04;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:51:33;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:54:07;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:56:36;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T08:59:02;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:01:29;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:03:57;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:06:23;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:08:49;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:11:15;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:13:41;16.60;98.70
8856;DHT22;4464;50.882;4.730;2023-05-16T09:16:14;16.50;98.40
8856;DHT22;4464;50.882;4.730;2023-05-16T09:18:43;15.70;98.60
8856;DHT22;4464;50.882;4.730;2023-05-16T09:21:10;14.90;99.20
8856;DHT22;4464;50.882;4.730;2023-05-16T09:23:36;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:26:04;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:28:32;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:30:58;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:33:28;16.00;98.50
8856;DHT22;4464;50.882;4.730;2023-05-16T09:35:59;17.50;97.90
8856;DHT22;4464;50.882;4.730;2023-05-16T09:38:27;19.00;96.40
8856;DHT22;4464;50.882;4.730;2023-05-16T09:40:56;19.50;95.20
8856;DHT22;4464;50.882;4.730;2023-05-16T09:43:25;19.00;93.60
8856;DHT22;4464;50.882;4.730;2023-05-16T09:45:51;18.00;94.40
8856;DHT22;4464;50.882;4.730;2023-05-16T09:48:19;17.50;95.20
8856;DHT22;4464;50.882;4.730;2023-05-16T09:50:50;17.30;95.50
8856;DHT22;4464;50.882;4.730;2023-05-16T09:53:23;17.70;95.30
8856;DHT22;4464;50.882;4.730;2023-05-16T09:56:05;18.40;94.30
8856;DHT22;4464;50.882;4.730;2023-05-16T09:58:33;19.40;93.20
8856;DHT22;4464;50.882;4.730;2023-05-16T10:01:06;18.80;93.10
8856;DHT22;4464;50.882;4.730;2023-05-16T10:03:39;19.10;94.90
8856;DHT22;4464;50.882;4.730;2023-05-16T10:06:10;19.80;92.30
8856;DHT22;4464;50.882;4.730;2023-05-16T10:08:37;18.90;92.20
8856;DHT22;4464;50.882;4.730;2023-05-16T10:11:09;18.90;93.80
8856;DHT22;4464;50.882;4.730;2023-05-16T10:13:35;19.10;93.40
8856;DHT22;4464;50.882;4.730;2023-05-16T10:16:13;18.00;93.20
8856;DHT22;4464;50.882;4.730;2023-05-16T10:18:39;16.50;94.70
8856;DHT22;4464;50.882;4.730;2023-05-16T10:21:13;15.60;95.90
8856;DHT22;4464;50.882;4.730;2023-05-16T10:23:43;16.60;95.90
8856;DHT22;4464;50.882;4.730;2023-05-16T10:26:11;18.10;93.90
8856;DHT22;4464;50.882;4.730;2023-05-16T10:28:41;18.50;92.10
8856;DHT22;4464;50.882;4.730;2023-05-16T10:31:10;18.50;92.70
8856;DHT22;4464;50.882;4.730;2023-05-16T10:33:38;18.80;91.80
8856;DHT22;4464;50.882;4.730;2023-05-16T10:36:04;19.70;91.40
8856;DHT22;4464;50.882;4.730;2023-05-16T10:38:33;19.60;90.70
8856;DHT22;4464;50.882;4.730;2023-05-16T10:41:01;19.20;90.90
8856;DHT22;4464;50.882;4.730;2023-05-16T10:43:29;19.50;91.30
8856;DHT22;4464;50.882;4.730;2023-05-16T10:46:15;19.40;90.10
8856;DHT22;4464;50.882;4.730;2023-05-16T10:48:41;18.60;90.90
8856;DHT22;4464;50.882;4.730;2023-05-16T10:53:52;19.00;90.70
8856;DHT22;4464;50.882;4.730;2023-05-16T10:56:25;18.90;89.30
8856;DHT22;4464;50.882;4.730;2023-05-16T10:58:52;19.70;86.30
8856;DHT22;4464;50.882;4.730;2023-05-16T11:01:34;20.20;84.30
8856;DHT22;4464;50.882;4.730;2023-05-16T11:22:55;16.40;90.50
8856;DHT22;4464;50.882;4.730;2023-05-16T11:25:02;17.90;91.10
8856;DHT22;4464;50.882;4.730;2023-05-16T11:27:34;20.00;88.50
8856;DHT22;4464;50.882;4.730;2023-05-16T11:32:36;21.00;82.40
8856;DHT22;4464;50.882;4.730;2023-05-16T11:35:06;22.40;81.90
8856;DHT22;4464;50.882;4.730;2023-05-16T11:37:33;22.60;77.60
8856;DHT22;4464;50.882;4.730;2023-05-16T11:40:03;20.70;79.90
8856;DHT22;4464;50.882;4.730;2023-05-16T11:42:38;19.40;82.30
8856;DHT22;4464;50.882;4.730;2023-05-16T11:45:08;18.70;85.70
8856;DHT22;4464;50.882;4.730;2023-05-16T11:47:36;18.20;87.30
8856;DHT22;4464;50.882;4.730;2023-05-16T11:50:13;17.80;87.90
8856;DHT22;4464;50.882;4.730;2023-05-16T11:52:40;17.60;88.60
8856;DHT22;4464;50.882;4.730;2023-05-16T11:55:10;17.30;88.20
8856;DHT22;4464;50.882;4.730;2023-05-16T11:57:40;17.10;88.90
8856;DHT22;4464;50.882;4.730;2023-05-16T12:00:16;17.60;87.30
8856;DHT22;4464;50.882;4.730;2023-05-16T12:02:48;17.70;87.40
8856;DHT22;4464;50.882;4.730;2023-05-16T12:05:18;18.10;87.60
8856;DHT22;4464;50.882;4.730;2023-05-16T12:07:50;19.00;87.20
8856;DHT22;4464;50.882;4.730;2023-05-16T12:10:20;19.50;82.80
8856;DHT22;4464;50.882;4.730;2023-05-16T12:12:47;19.10;83.40
8856;DHT22;4464;50.882;4.730;2023-05-16T12:15:14;18.10;84.10
8856;DHT22;4464;50.882;4.730;2023-05-16T12:17:41;17.20;86.70
8856;DHT22;4464;50.882;4.730;2023-05-16T12:20:09;16.60;88.50
8856;DHT22;4464;50.882;4.730;2023-05-16T12:22:42;16.30;89.80
8856;DHT22;4464;50.882;4.730;2023-05-16T12:27:48;18.40;86.50
8856;DHT22;4464;50.882;4.730;2023-05-16T12:30:16;19.40;83.70
8856;DHT22;4464;50.882;4.730;2023-05-16T12:32:45;19.30;83.80
8856;DHT22;4464;50.882;4.730;2023-05-16T12:35:11;20.10;83.40
8856;DHT22;4464;50.882;4.730;2023-05-16T12:37:37;19.80;81.20
8856;DHT22;4464;50.882;4.730;2023-05-16T12:40:08;18.70;82.90
8856;DHT22;4464;50.882;4.730;2023-05-16T12:42:35;19.60;84.00
8856;DHT22;4464;50.882;4.730;2023-05-16T12:45:01;19.60;82.80
8856;DHT22;4464;50.882;4.730;2023-05-16T12:47:37;19.00;83.20
8856;DHT22;4464;50.882;4.730;2023-05-16T12:50:11;19.20;84.00
8856;DHT22;4464;50.882;4.730;2023-05-16T12:52:58;19.20;84.90
8856;DHT22;4464;50.882;4.730;2023-05-16T12:55:27;18.80;83.70
8856;DHT22;4464;50.882;4.730;2023-05-16T12:57:54;18.70;84.00
8856;DHT22;4464;50.882;4.730;2023-05-16T13:00:21;18.80;84.50
8856;DHT22;4464;50.882;4.730;2023-05-16T13:02:52;18.40;84.40
8856;DHT22;4464;50.882;4.730;2023-05-16T13:05:21;17.90;85.60
8856;DHT22;4464;50.882;4.730;2023-05-16T13:07:48;18.30;86.80
8856;DHT22;4464;50.882;4.730;2023-05-16T13:10:16;18.60;86.10
8856;DHT22;4464;50.882;4.730;2023-05-16T13:12:47;18.50;85.90
8856;DHT22;4464;50.882;4.730;2023-05-16T13:15:15;18.70;84.10
8856;DHT22;4464;50.882;4.730;2023-05-16T13:17:42;19.20;82.70
8856;DHT22;4464;50.882;4.730;2023-05-16T13:20:10;20.30;83.00
8856;DHT22;4464;50.882;4.730;2023-05-16T13:22:40;21.20;79.20
8856;DHT22;4464;50.882;4.730;2023-05-16T13:25:09;21.20;79.20
8856;DHT22;4464;50.882;4.730;2023-05-16T13:27:35;21.00;79.70
8856;DHT22;4464;50.882;4.730;2023-05-16T13:30:01;20.00;79.00
8856;DHT22;4464;50.882;4.730;2023-05-16T13:32:31;19.40;81.70
8856;DHT22;4464;50.882;4.730;2023-05-16T13:34:56;19.20;81.90
8856;DHT22;4464;50.882;4.730;2023-05-16T13:37:22;20.70;81.50
8856;DHT22;4464;50.882;4.730;2023-05-16T13:39:50;21.90;79.20
8856;DHT22;4464;50.882;4.730;2023-05-16T13:42:19;22.00;77.40
8856;DHT22;4464;50.882;4.730;2023-05-16T13:44:45;20.90;79.20
8856;DHT22;4464;50.882;4.730;2023-05-16T13:47:11;20.80;79.00
8856;DHT22;4464;50.882;4.730;2023-05-16T13:49:37;20.30;81.50
8856;DHT22;4464;50.882;4.730;2023-05-16T13:52:04;21.00;79.30
8856;DHT22;4464;50.882;4.730;2023-05-16T13:54:32;20.00;79.00
8856;DHT22;4464;50.882;4.730;2023-05-16T13:56:58;18.30;81.20
8856;DHT22;4464;50.882;4.730;2023-05-16T13:59:23;17.70;85.00
8856;DHT22;4464;50.882;4.730;2023-05-16T14:01:50;17.40;85.70
8856;DHT22;4464;50.882;4.730;2023-05-16T14:04:18;17.10;86.20
8856;DHT22;4464;50.882;4.730;2023-05-16T14:06:43;17.10;86.50
8856;DHT22;4464;50.882;4.730;2023-05-16T14:09:09;17.70;88.10
8856;DHT22;4464;50.882;4.730;2023-05-16T14:11:35;18.50;86.80
8856;DHT22;4464;50.882;4.730;2023-05-16T14:14:00;18.70;85.80
8856;DHT22;4464;50.882;4.730;2023-05-16T14:16:26;18.10;86.50
8856;DHT22;4464;50.882;4.730;2023-05-16T14:18:55;17.60;87.40
8856;DHT22;4464;50.882;4.730;2023-05-16T14:21:21;17.20;86.70
8856;DHT22;4464;50.882;4.730;2023-05-16T14:23:47;17.10;87.10
8856;DHT22;4464;50.882;4.730;2023-05-16T14:26:13;17.00;87.20
8856;DHT22;4464;50.882;4.730;2023-05-16T14:28:39;17.00;87.10
8856;DHT22;4464;50.882;4.730;2023-05-16T14:31:07;16.90;87.80
8856;DHT22;4464;50.882;4.730;2023-05-16T14:33:33;16.90;88.90
8856;DHT22;4464;50.882;4.730;2023-05-16T14:35:58;16.70;89.20
8856;DHT22;4464;50.882;4.730;2023-05-16T14:38:24;16.80;89.30
8856;DHT22;4464;50.882;4.730;2023-05-16T14:40:50;17.20;88.50
8856;DHT22;4464;50.882;4.730;2023-05-16T14:43:16;17.00;87.90
8856;DHT22;4464;50.882;4.730;2023-05-16T14:45:41;17.00;88.70
8856;DHT22;4464;50.882;4.730;2023-05-16T14:48:07;18.50;87.90
8856;DHT22;4464;50.882;4.730;2023-05-16T14:50:33;19.90;85.80
8856;DHT22;4464;50.882;4.730;2023-05-16T14:53:01;19.90;84.30
8856;DHT22;4464;50.882;4.730;2023-05-16T14:55:27;18.50;85.60
8856;DHT22;4464;50.882;4.730;2023-05-16T14:57:53;17.70;85.00
8856;DHT22;4464;50.882;4.730;2023-05-16T15:00:23;17.70;87.40
8856;DHT22;4464;50.882;4.730;2023-05-16T15:02:49;17.60;87.10
8856;DHT22;4464;50.882;4.730;2023-05-16T15:05:18;17.70;86.90
8856;DHT22;4464;50.882;4.730;2023-05-16T15:07:44;17.60;87.50
8856;DHT22;4464;50.882;4.730;2023-05-16T15:10:09;17.40;88.20
8856;DHT22;4464;50.882;4.730;2023-05-16T15:12:36;17.50;89.40
8856;DHT22;4464;50.882;4.730;2023-05-16T15:15:02;19.20;88.40
8856;DHT22;4464;50.882;4.730;2023-05-16T15:17:28;21.20;84.20
8856;DHT22;4464;50.882;4.730;2023-05-16T15:19:54;22.50;80.30
8856;DHT22;4464;50.882;4.730;2023-05-16T15:22:20;22.50;78.70
8856;DHT22;4464;50.882;4.730;2023-05-16T15:24:46;21.80;79.90
8856;DHT22;4464;50.882;4.730;2023-05-16T15:27:11;20.80;80.00
8856;DHT22;4464;50.882;4.730;2023-05-16T15:29:39;21.00;79.30
8856;DHT22;4464;50.882;4.730;2023-05-16T15:32:05;20.70;80.50
8856;DHT22;4464;50.882;4.730;2023-05-16T15:34:33;21.00;80.80
8856;DHT22;4464;50.882;4.730;2023-05-16T15:36:59;20.50;78.20
8856;DHT22;4464;50.882;4.730;2023-05-16T15:39:25;19.90;78.70
8856;DHT22;4464;50.882;4.730;2023-05-16T15:41:54;19.60;79.40
8856;DHT22;4464;50.882;4.730;2023-05-16T15:44:20;18.80;81.50
8856;DHT22;4464;50.882;4.730;2023-05-16T15:46:49;19.10;82.90
8856;DHT22;4464;50.882;4.730;2023-05-16T15:49:15;20.40;81.90
8856;DHT22;4464;50.882;4.730;2023-05-16T15:51:41;21.70;78.00
8856;DHT22;4464;50.882;4.730;2023-05-16T15:54:09;21.80;77.00
8856;DHT22;4464;50.882;4.730;2023-05-16T15:56:35;22.20;75.50
8856;DHT22;4464;50.882;4.730;2023-05-16T15:59:01;22.10;77.10
8856;DHT22;4464;50.882;4.730;2023-05-16T16:01:29;22.60;75.60
8856;DHT22;4464;50.882;4.730;2023-05-16T16:03:55;22.10;75.00
8856;DHT22;4464;50.882;4.730;2023-05-16T16:06:21;20.80;78.30
8856;DHT22;4464;50.882;4.730;2023-05-16T16:08:49;20.00;79.10
8856;DHT22;4464;50.882;4.730;2023-05-16T16:11:15;20.40;79.50
8856;DHT22;4464;50.882;4.730;2023-05-16T16:13:40;20.70;79.50
8856;DHT22;4464;50.882;4.730;2023-05-16T16:16:06;21.10;77.50
8856;DHT22;4464;50.882;4.730;2023-05-16T16:18:32;20.90;77.90
8856;DHT22;4464;50.882;4.730;2023-05-16T16:20:58;20.80;77.70
8856;DHT22;4464;50.882;4.730;2023-05-16T16:23:27;20.20;79.00
8856;DHT22;4464;50.882;4.730;2023-05-16T16:25:55;19.80;77.70
8856;DHT22;4464;50.882;4.730;2023-05-16T16:28:20;19.80;79.20
8856;DHT22;4464;50.882;4.730;2023-05-16T16:30:46;19.80;79.40
8856;DHT22;4464;50.882;4.730;2023-05-16T16:33:15;19.70;78.80
8856;DHT22;4464;50.882;4.730;2023-05-16T16:35:43;18.50;80.40
8856;DHT22;4464;50.882;4.730;2023-05-16T16:38:08;17.90;82.50
8856;DHT22;4464;50.882;4.730;2023-05-16T16:40:34;18.30;82.30