sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2022-08-11T00:00:21;100396.34;;;14.89;65.36
63903;BME280;50072;50.678;13.938;2022-08-11T00:03:07;100389.44;;;14.80;64.41
63903;BME280;50072;50.678;13.938;2022-08-11T00:05:45;100395.72;;;14.81;65.31
63903;BME280;50072;50.678;13.938;2022-08-11T00:08:20;100396.50;;;14.84;66.49
63903;BME280;50072;50.678;13.938;2022-08-11T00:11:08;100395.63;;;14.84;66.73
63903;BME280;50072;50.678;13.938;2022-08-11T00:13:39;100394.66;;;14.87;64.98
63903;BME280;50072;50.678;13.938;2022-08-11T00:18:49;100389.34;;;14.83;65.77
63903;BME280;50072;50.678;13.938;2022-08-11T00:21:16;100390.50;;;14.75;66.26
63903;BME280;50072;50.678;13.938;2022-08-11T00:23:46;100394.16;;;14.74;66.22
63903;BME280;50072;50.678;13.938;2022-08-11T00:26:17;100393.19;;;14.75;66.00
63903;BME280;50072;50.678;13.938;2022-08-11T00:28:43;100388.78;;;14.74;66.04
63903;BME280;50072;50.678;13.938;2022-08-11T00:31:42;100395.03;;;14.74;66.96
63903;BME280;50072;50.678;13.938;2022-08-11T00:34:10;100391.50;;;14.72;66.49
63903;BME280;50072;50.678;13.938;2022-08-11T00:36:46;100403.22;;;14.71;66.03
63903;BME280;50072;50.678;13.938;2022-08-11T00:39:13;100395.28;;;14.66;67.06
63903;BME280;50072;50.678;13.938;2022-08-11T00:47:14;100405.91;;;14.40;68.01
63903;BME280;50072;50.678;13.938;2022-08-11T00:55:48;100397.00;;;14.05;68.35
63903;BME280;50072;50.678;13.938;2022-08-11T00:58:56;100399.91;;;13.97;69.31
63903;BME280;50072;50.678;13.938;2022-08-11T01:15:54;100401.06;;;13.88;70.30
63903;BME280;50072;50.678;13.938;2022-08-11T01:24:55;100393.22;;;13.79;70.76
63903;BME280;50072;50.678;13.938;2022-08-11T01:33:03;100399.47;;;13.79;69.97
63903;BME280;50072;50.678;13.938;2022-08-11T01:41:36;100404.97;;;13.75;70.39
63903;BME280;50072;50.678;13.938;2022-08-11T01:47:16;100396.38;;;13.60;70.19
63903;BME280;50072;50.678;13.938;2022-08-11T01:50:13;100395.56;;;13.58;70.54
63903;BME280;50072;50.678;13.938;2022-08-11T01:55:48;100404.53;;;13.57;70.23
63903;BME280;50072;50.678;13.938;2022-08-11T02:03:38;100397.41;;;13.19;71.49
63903;BME280;50072;50.678;13.938;2022-08-11T02:09:48;100396.63;;;13.13;71.76
63903;BME280;50072;50.678;13.938;2022-08-11T02:12:40;100400.22;;;13.14;72.72
63903;BME280;50072;50.678;13.938;2022-08-11T02:17:57;100389.75;;;13.02;70.96
63903;BME280;50072;50.678;13.938;2022-08-11T02:20:41;100387.09;;;13.00;72.70
63903;BME280;50072;50.678;13.938;2022-08-11T02:29:20;100385.44;;;12.94;73.49
63903;BME280;50072;50.678;13.938;2022-08-11T02:32:08;100379.19;;;12.92;73.61
63903;BME280;50072;50.678;13.938;2022-08-11T02:35:18;100381.91;;;12.91;73.06
63903;BME280;50072;50.678;13.938;2022-08-11T02:38:07;100373.19;;;12.81;73.45
63903;BME280;50072;50.678;13.938;2022-08-11T02:46:56;100390.16;;;12.83;71.87
63903;BME280;50072;50.678;13.938;2022-08-11T02:49:49;100386.63;;;12.81;73.42
63903;BME280;50072;50.678;13.938;2022-08-11T02:58:11;100380.78;;;12.62;73.78
63903;BME280;50072;50.678;13.938;2022-08-11T03:03:57;100389.97;;;12.52;74.46
63903;BME280;50072;50.678;13.938;2022-08-11T03:06:38;100389.19;;;12.45;73.99
63903;BME280;50072;50.678;13.938;2022-08-11T03:09:11;100399.06;;;12.45;72.79
63903;BME280;50072;50.678;13.938;2022-08-11T03:15:01;100394.59;;;12.43;74.62
63903;BME280;50072;50.678;13.938;2022-08-11T03:18:17;100386.63;;;12.40;75.13
63903;BME280;50072;50.678;13.938;2022-08-11T03:23:54;100398.47;;;12.30;75.52
63903;BME280;50072;50.678;13.938;2022-08-11T03:31:55;100402.03;;;12.31;75.82
63903;BME280;50072;50.678;13.938;2022-08-11T03:34:25;100401.97;;;12.34;74.61
63903;BME280;50072;50.678;13.938;2022-08-11T03:49:22;100397.94;;;12.11;76.62
63903;BME280;50072;50.678;13.938;2022-08-11T03:51:57;100398.00;;;12.08;75.56
63903;BME280;50072;50.678;13.938;2022-08-11T03:57:46;100393.53;;;12.07;77.02
63903;BME280;50072;50.678;13.938;2022-08-11T04:03:30;100381.06;;;12.06;76.01
63903;BME280;50072;50.678;13.938;2022-08-11T04:11:48;100381.38;;;11.87;76.97
63903;BME280;50072;50.678;13.938;2022-08-11T04:20:50;100382.16;;;11.94;77.57
63903;BME280;50072;50.678;13.938;2022-08-11T04:23:41;100388.41;;;11.96;77.13
63903;BME280;50072;50.678;13.938;2022-08-11T04:28:53;100384.59;;;12.08;76.64
63903;BME280;50072;50.678;13.938;2022-08-11T04:37:00;100391.44;;;12.24;77.27
63903;BME280;50072;50.678;13.938;2022-08-11T04:46:04;100392.75;;;12.47;77.63
63903;BME280;50072;50.678;13.938;2022-08-11T05:00:52;100385.28;;;13.01;79.87
63903;BME280;50072;50.678;13.938;2022-08-11T05:04:06;100395.81;;;13.10;79.44
63903;BME280;50072;50.678;13.938;2022-08-11T05:12:54;100396.03;;;13.40;79.59
63903;BME280;50072;50.678;13.938;2022-08-11T05:15:34;100393.06;;;13.51;78.05
63903;BME280;50072;50.678;13.938;2022-08-11T05:18:27;100384.88;;;13.55;78.04
63903;BME280;50072;50.678;13.938;2022-08-11T05:21:14;100395.34;;;13.66;76.78
63903;BME280;50072;50.678;13.938;2022-08-11T05:24:11;100389.78;;;13.74;76.72
63903;BME280;50072;50.678;13.938;2022-08-11T05:27:02;100390.47;;;13.80;76.01
63903;BME280;50072;50.678;13.938;2022-08-11T05:30:04;100387.59;;;13.88;75.96
63903;BME280;50072;50.678;13.938;2022-08-11T05:33:04;100390.03;;;13.97;76.20
63903;BME280;50072;50.678;13.938;2022-08-11T05:35:54;100389.78;;;14.07;76.92
63903;BME280;50072;50.678;13.938;2022-08-11T05:38:25;100386.91;;;14.13;75.65
63903;BME280;50072;50.678;13.938;2022-08-11T05:41:11;100384.97;;;14.18;74.43
63903;BME280;50072;50.678;13.938;2022-08-11T05:44:01;100389.31;;;14.24;74.05
63903;BME280;50072;50.678;13.938;2022-08-11T05:46:47;100385.47;;;14.32;73.98
63903;BME280;50072;50.678;13.938;2022-08-11T05:49:33;100380.69;;;14.42;73.16
63903;BME280;50072;50.678;13.938;2022-08-11T05:52:25;100385.84;;;14.50;73.96
63903;BME280;50072;50.678;13.938;2022-08-11T05:55:12;100384.78;;;14.56;73.94
63903;BME280;50072;50.678;13.938;2022-08-11T05:57:58;100387.25;;;14.63;73.84
63903;BME280;50072;50.678;13.938;2022-08-11T06:00:26;100399.44;;;14.77;73.69
63903;BME280;50072;50.678;13.938;2022-08-11T06:03:00;100399.16;;;14.86;74.01
63903;BME280;50072;50.678;13.938;2022-08-11T06:05:33;100391.72;;;14.94;73.28
63903;BME280;50072;50.678;13.938;2022-08-11T06:07:59;100391.38;;;15.05;72.62
63903;BME280;50072;50.678;13.938;2022-08-11T06:10:32;100391.97;;;15.15;72.86
63903;BME280;50072;50.678;13.938;2022-08-11T06:13:00;100396.13;;;15.25;73.02
63903;BME280;50072;50.678;13.938;2022-08-11T06:15:27;100396.72;;;15.35;72.68
63903;BME280;50072;50.678;13.938;2022-08-11T06:17:54;100388.47;;;15.40;72.29
63903;BME280;50072;50.678;13.938;2022-08-11T06:20:21;100402.25;;;15.57;71.30
63903;BME280;50072;50.678;13.938;2022-08-11T06:22:56;100395.72;;;15.64;71.66
63903;BME280;50072;50.678;13.938;2022-08-11T06:25:30;100399.84;;;15.75;71.10
63903;BME280;50072;50.678;13.938;2022-08-11T06:27:57;100403.00;;;15.89;70.99
63903;BME280;50072;50.678;13.938;2022-08-11T06:30:39;100403.50;;;16.00;70.80
63903;BME280;50072;50.678;13.938;2022-08-11T06:33:12;100396.84;;;16.11;69.66
63903;BME280;50072;50.678;13.938;2022-08-11T06:36:15;100395.59;;;16.19;70.41
63903;BME280;50072;50.678;13.938;2022-08-11T06:41:49;100395.69;;;16.42;68.97
63903;BME280;50072;50.678;13.938;2022-08-11T06:44:29;100402.50;;;16.52;69.17
63903;BME280;50072;50.678;13.938;2022-08-11T06:47:06;100394.97;;;16.60;68.90
63903;BME280;50072;50.678;13.938;2022-08-11T06:49:36;100396.28;;;16.73;68.85
63903;BME280;50072;50.678;13.938;2022-08-11T06:52:29;100380.72;;;16.80;68.31
63903;BME280;50072;50.678;13.938;2022-08-11T06:55:05;100388.06;;;17.00;67.31
63903;BME280;50072;50.678;13.938;2022-08-11T06:57:36;100390.19;;;17.14;67.71
63903;BME280;50072;50.678;13.938;2022-08-11T07:00:22;100386.91;;;17.28;66.67
63903;BME280;50072;50.678;13.938;2022-08-11T07:03:00;100389.78;;;17.46;65.62
63903;BME280;50072;50.678;13.938;2022-08-11T07:05:40;100382.94;;;17.59;64.48
63903;BME280;50072;50.678;13.938;2022-08-11T07:14:48;100392.03;;;18.20;62.64
63903;BME280;50072;50.678;13.938;2022-08-11T07:17:39;100388.22;;;18.44;61.51
63903;BME280;50072;50.678;13.938;2022-08-11T07:20:08;100389.91;;;18.66;61.23
63903;BME280;50072;50.678;13.938;2022-08-11T07:22:57;100367.34;;;18.85;59.77
63903;BME280;50072;50.678;13.938;2022-08-11T07:25:46;100371.44;;;19.12;58.95
63903;BME280;50072;50.678;13.938;2022-08-11T07:28:33;100368.47;;;19.36;57.85
63903;BME280;50072;50.678;13.938;2022-08-11T07:31:36;100367.63;;;19.71;56.74
63903;BME280;50072;50.678;13.938;2022-08-11T07:36:41;100375.38;;;20.31;56.00
63903;BME280;50072;50.678;13.938;2022-08-11T07:39:15;100362.78;;;20.62;55.31
63903;BME280;50072;50.678;13.938;2022-08-11T07:41:43;100353.78;;;20.77;53.18
63903;BME280;50072;50.678;13.938;2022-08-11T07:44:25;100355.47;;;20.96;52.75
63903;BME280;50072;50.678;13.938;2022-08-11T07:46:54;100370.19;;;21.40;52.36
63903;BME280;50072;50.678;13.938;2022-08-11T07:49:47;100355.81;;;21.68;50.81
63903;BME280;50072;50.678;13.938;2022-08-11T07:52:34;100348.13;;;22.05;50.97
63903;BME280;50072;50.678;13.938;2022-08-11T07:55:13;100335.47;;;22.18;49.08
63903;BME280;50072;50.678;13.938;2022-08-11T07:57:42;100350.25;;;22.29;50.20
63903;BME280;50072;50.678;13.938;2022-08-11T08:00:42;100340.84;;;22.63;47.09
63903;BME280;50072;50.678;13.938;2022-08-11T08:03:43;100330.75;;;22.92;46.21
63903;BME280;50072;50.678;13.938;2022-08-11T08:06:28;100345.63;;;23.43;47.18
63903;BME280;50072;50.678;13.938;2022-08-11T08:09:17;100343.66;;;23.45;44.55
63903;BME280;50072;50.678;13.938;2022-08-11T08:12:13;100339.72;;;23.89;41.21
63903;BME280;50072;50.678;13.938;2022-08-11T08:15:09;100338.00;;;24.14;42.14
63903;BME280;50072;50.678;13.938;2022-08-11T08:18:15;100332.81;;;24.48;41.25
63903;BME280;50072;50.678;13.938;2022-08-11T08:20:47;100324.00;;;24.32;42.23
63903;BME280;50072;50.678;13.938;2022-08-11T08:23:25;100318.41;;;25.20;40.72
63903;BME280;50072;50.678;13.938;2022-08-11T08:26:12;100313.50;;;25.61;39.71
63903;BME280;50072;50.678;13.938;2022-08-11T08:29:07;100330.00;;;25.83;39.51
63903;BME280;50072;50.678;13.938;2022-08-11T08:31:53;100321.06;;;26.74;37.25
63903;BME280;50072;50.678;13.938;2022-08-11T08:34:23;100313.28;;;26.45;36.66
63903;BME280;50072;50.678;13.938;2022-08-11T08:37:06;100327.34;;;27.08;35.20
63903;BME280;50072;50.678;13.938;2022-08-11T08:39:46;100307.97;;;27.96;32.39
63903;BME280;50072;50.678;13.938;2022-08-11T08:42:29;100303.53;;;28.56;32.79
63903;BME280;50072;50.678;13.938;2022-08-11T08:45:10;100304.53;;;28.96;31.31
63903;BME280;50072;50.678;13.938;2022-08-11T08:48:00;100291.13;;;29.42;28.79
63903;BME280;50072;50.678;13.938;2022-08-11T08:50:52;100293.56;;;29.74;29.21
63903;BME280;50072;50.678;13.938;2022-08-11T08:53:47;100284.41;;;30.31;28.21
63903;BME280;50072;50.678;13.938;2022-08-11T08:56:16;100285.06;;;30.80;27.95
63903;BME280;50072;50.678;13.938;2022-08-11T08:58:48;100282.38;;;31.17;26.47
63903;BME280;50072;50.678;13.938;2022-08-11T09:01:18;100291.31;;;31.46;26.53
63903;BME280;50072;50.678;13.938;2022-08-11T09:03:52;100291.50;;;31.89;26.14
63903;BME280;50072;50.678;13.938;2022-08-11T09:06:22;100281.69;;;32.13;25.69
63903;BME280;50072;50.678;13.938;2022-08-11T09:08:50;100286.53;;;32.53;26.05
63903;BME280;50072;50.678;13.938;2022-08-11T09:11:16;100274.91;;;32.84;26.02
63903;BME280;50072;50.678;13.938;2022-08-11T09:14:02;100284.22;;;33.34;25.52
63903;BME280;50072;50.678;13.938;2022-08-11T09:16:37;100286.16;;;33.59;23.22
63903;BME280;50072;50.678;13.938;2022-08-11T09:19:06;100286.88;;;33.94;23.69
63903;BME280;50072;50.678;13.938;2022-08-11T09:21:40;100278.31;;;34.28;22.87
63903;BME280;50072;50.678;13.938;2022-08-11T09:24:06;100277.72;;;34.49;24.03
63903;BME280;50072;50.678;13.938;2022-08-11T09:26:52;100269.63;;;34.79;22.33
63903;BME280;50072;50.678;13.938;2022-08-11T09:29:28;100281.63;;;35.03;22.17
63903;BME280;50072;50.678;13.938;2022-08-11T09:31:56;100276.97;;;35.26;23.02
63903;BME280;50072;50.678;13.938;2022-08-11T09:34:23;100273.16;;;35.51;20.98
63903;BME280;50072;50.678;13.938;2022-08-11T09:36:51;100253.34;;;35.69;22.50
63903;BME280;50072;50.678;13.938;2022-08-11T09:39:38;100271.44;;;34.47;22.54
63903;BME280;50072;50.678;13.938;2022-08-11T09:42:24;100263.97;;;33.34;23.02
63903;BME280;50072;50.678;13.938;2022-08-11T09:45:13;100265.81;;;34.08;22.89
63903;BME280;50072;50.678;13.938;2022-08-11T09:47:42;100262.84;;;34.09;22.65
63903;BME280;50072;50.678;13.938;2022-08-11T09:50:09;100252.56;;;34.82;21.70
63903;BME280;50072;50.678;13.938;2022-08-11T09:52:38;100239.34;;;35.39;21.61
63903;BME280;50072;50.678;13.938;2022-08-11T09:55:06;100223.38;;;35.71;21.10
63903;BME280;50072;50.678;13.938;2022-08-11T09:57:40;100241.81;;;35.02;21.45
63903;BME280;50072;50.678;13.938;2022-08-11T10:00:33;100240.09;;;35.01;20.47
63903;BME280;50072;50.678;13.938;2022-08-11T10:03:23;100237.97;;;34.40;20.69
63903;BME280;50072;50.678;13.938;2022-08-11T10:05:53;100236.16;;;33.92;22.10
63903;BME280;50072;50.678;13.938;2022-08-11T10:08:40;100227.19;;;35.32;21.22
63903;BME280;50072;50.678;13.938;2022-08-11T10:11:13;100225.88;;;35.19;20.13
63903;BME280;50072;50.678;13.938;2022-08-11T10:13:43;100224.16;;;35.41;20.78
63903;BME280;50072;50.678;13.938;2022-08-11T10:16:31;100237.69;;;35.21;21.08
63903;BME280;50072;50.678;13.938;2022-08-11T10:19:02;100231.88;;;35.92;20.52
63903;BME280;50072;50.678;13.938;2022-08-11T10:23:58;100215.94;;;36.16;19.85
63903;BME280;50072;50.678;13.938;2022-08-11T10:26:44;100217.81;;;35.24;20.76
63903;BME280;50072;50.678;13.938;2022-08-11T10:29:28;100231.47;;;34.56;19.74
63903;BME280;50072;50.678;13.938;2022-08-11T10:32:13;100215.47;;;35.13;19.44
63903;BME280;50072;50.678;13.938;2022-08-11T10:35:02;100207.19;;;35.51;20.13
63903;BME280;50072;50.678;13.938;2022-08-11T10:37:32;100212.69;;;35.74;18.83
63903;BME280;50072;50.678;13.938;2022-08-11T10:40:05;100201.13;;;35.24;19.42
63903;BME280;50072;50.678;13.938;2022-08-11T10:42:31;100203.50;;;35.36;19.92
63903;BME280;50072;50.678;13.938;2022-08-11T10:45:17;100206.75;;;35.63;18.47
63903;BME280;50072;50.678;13.938;2022-08-11T10:48:03;100193.38;;;35.96;18.62
63903;BME280;50072;50.678;13.938;2022-08-11T10:50:30;100205.38;;;35.82;18.96
63903;BME280;50072;50.678;13.938;2022-08-11T10:53:19;100194.59;;;36.23;17.76
63903;BME280;50072;50.678;13.938;2022-08-11T10:56:04;100191.81;;;36.23;18.38
63903;BME280;50072;50.678;13.938;2022-08-11T10:58:50;100194.28;;;36.63;16.46
63903;BME280;50072;50.678;13.938;2022-08-11T11:03:49;100187.97;;;37.34;15.38
63903;BME280;50072;50.678;13.938;2022-08-11T11:09:13;100173.06;;;38.12;14.33
63903;BME280;50072;50.678;13.938;2022-08-11T11:11:49;100186.63;;;38.50;13.94
63903;BME280;50072;50.678;13.938;2022-08-11T11:14:35;100183.00;;;38.63;14.09
63903;BME280;50072;50.678;13.938;2022-08-11T11:17:44;100181.78;;;38.92;13.90
63903;BME280;50072;50.678;13.938;2022-08-11T11:23:02;100180.56;;;39.82;14.27
63903;BME280;50072;50.678;13.938;2022-08-11T11:25:59;100180.56;;;39.95;12.74
63903;BME280;50072;50.678;13.938;2022-08-11T11:29:09;100168.31;;;40.42;12.61
63903;BME280;50072;50.678;13.938;2022-08-11T11:37:07;100166.78;;;41.23;11.70
63903;BME280;50072;50.678;13.938;2022-08-11T11:39:34;100155.47;;;41.36;12.15
63903;BME280;50072;50.678;13.938;2022-08-11T11:42:04;100147.88;;;41.62;12.34
63903;BME280;50072;50.678;13.938;2022-08-11T11:44:31;100153.41;;;41.94;11.85
63903;BME280;50072;50.678;13.938;2022-08-11T11:46:58;100161.91;;;42.06;11.60
63903;BME280;50072;50.678;13.938;2022-08-11T11:49:27;100157.94;;;42.14;10.85
63903;BME280;50072;50.678;13.938;2022-08-11T11:51:56;100145.28;;;42.23;11.49
63903;BME280;50072;50.678;13.938;2022-08-11T11:54:25;100158.31;;;42.36;10.98
63903;BME280;50072;50.678;13.938;2022-08-11T11:56:54;100165.28;;;41.78;10.97
63903;BME280;50072;50.678;13.938;2022-08-11T11:59:22;100161.06;;;41.62;11.98
63903;BME280;50072;50.678;13.938;2022-08-11T12:02:08;100147.47;;;42.02;11.51
63903;BME280;50072;50.678;13.938;2022-08-11T12:04:43;100146.91;;;41.50;10.99
63903;BME280;50072;50.678;13.938;2022-08-11T12:07:10;100144.34;;;41.48;11.13
63903;BME280;50072;50.678;13.938;2022-08-11T12:09:56;100141.22;;;42.00;11.98
63903;BME280;50072;50.678;13.938;2022-08-11T12:12:22;100127.91;;;41.70;11.59
63903;BME280;50072;50.678;13.938;2022-08-11T12:15:08;100133.72;;;42.13;11.35
63903;BME280;50072;50.678;13.938;2022-08-11T12:17:35;100121.84;;;42.11;11.41
63903;BME280;50072;50.678;13.938;2022-08-11T12:20:02;100140.44;;;42.30;11.13
63903;BME280;50072;50.678;13.938;2022-08-11T12:22:29;100124.56;;;42.36;10.96
63903;BME280;50072;50.678;13.938;2022-08-11T12:25:16;100127.72;;;42.28;10.61
63903;BME280;50072;50.678;13.938;2022-08-11T12:28:01;100127.00;;;42.14;11.24
63903;BME280;50072;50.678;13.938;2022-08-11T12:30:27;100112.00;;;42.20;11.39
63903;BME280;50072;50.678;13.938;2022-08-11T12:32:54;100122.66;;;41.99;10.97
63903;BME280;50072;50.678;13.938;2022-08-11T12:35:22;100114.19;;;41.37;11.26
63903;BME280;50072;50.678;13.938;2022-08-11T12:37:51;100113.91;;;40.88;11.94
63903;BME280;50072;50.678;13.938;2022-08-11T12:40:24;100110.50;;;40.47;12.09
63903;BME280;50072;50.678;13.938;2022-08-11T12:43:16;100107.75;;;40.34;11.74
63903;BME280;50072;50.678;13.938;2022-08-11T12:46:05;100113.47;;;40.00;12.11
63903;BME280;50072;50.678;13.938;2022-08-11T12:48:35;100102.28;;;39.94;12.45
63903;BME280;50072;50.678;13.938;2022-08-11T12:51:24;100096.75;;;39.74;12.22
63903;BME280;50072;50.678;13.938;2022-08-11T12:54:15;100091.41;;;39.59;13.41
63903;BME280;50072;50.678;13.938;2022-08-11T12:56:54;100092.47;;;39.64;13.12
63903;BME280;50072;50.678;13.938;2022-08-11T12:59:41;100075.00;;;39.42;13.47
63903;BME280;50072;50.678;13.938;2022-08-11T13:02:26;100071.63;;;39.20;13.19
63903;BME280;50072;50.678;13.938;2022-08-11T13:05:12;100077.66;;;39.17;13.92
63903;BME280;50072;50.678;13.938;2022-08-11T13:07:41;100070.09;;;39.24;13.49
63903;BME280;50072;50.678;13.938;2022-08-11T13:10:08;100068.34;;;39.43;13.67
63903;BME280;50072;50.678;13.938;2022-08-11T13:12:35;100066.56;;;39.69;13.34
63903;BME280;50072;50.678;13.938;2022-08-11T13:15:15;100074.44;;;39.99;11.58
63903;BME280;50072;50.678;13.938;2022-08-11T13:17:41;100062.66;;;40.35;12.68
63903;BME280;50072;50.678;13.938;2022-08-11T13:20:09;100069.16;;;40.29;12.72
63903;BME280;50072;50.678;13.938;2022-08-11T13:22:35;100061.06;;;40.53;12.77
63903;BME280;50072;50.678;13.938;2022-08-11T13:25:03;100060.56;;;40.24;12.74
63903;BME280;50072;50.678;13.938;2022-08-11T13:27:29;100063.13;;;39.74;13.54
63903;BME280;50072;50.678;13.938;2022-08-11T13:29:56;100068.78;;;39.47;13.96
63903;BME280;50072;50.678;13.938;2022-08-11T13:32:41;100058.19;;;39.49;13.84
63903;BME280;50072;50.678;13.938;2022-08-11T13:35:11;100053.50;;;39.29;13.52
63903;BME280;50072;50.678;13.938;2022-08-11T13:37:41;100056.28;;;39.09;13.87
63903;BME280;50072;50.678;13.938;2022-08-11T13:40:10;100042.13;;;38.84;13.50
63903;BME280;50072;50.678;13.938;2022-08-11T13:42:37;100058.19;;;38.62;14.68
63903;BME280;50072;50.678;13.938;2022-08-11T13:45:07;100050.22;;;38.52;14.59
63903;BME280;50072;50.678;13.938;2022-08-11T13:47:35;100046.53;;;38.31;14.38
63903;BME280;50072;50.678;13.938;2022-08-11T13:50:02;100046.09;;;38.21;15.12
63903;BME280;50072;50.678;13.938;2022-08-11T13:52:30;100045.56;;;38.11;15.01
63903;BME280;50072;50.678;13.938;2022-08-11T13:54:57;100035.41;;;37.96;14.18
63903;BME280;50072;50.678;13.938;2022-08-11T13:57:23;100031.75;;;37.89;15.35
63903;BME280;50072;50.678;13.938;2022-08-11T13:59:54;100036.91;;;37.92;15.67
63903;BME280;50072;50.678;13.938;2022-08-11T14:02:25;100031.53;;;37.84;15.05
63903;BME280;50072;50.678;13.938;2022-08-11T14:05:02;100017.97;;;37.88;14.62
63903;BME280;50072;50.678;13.938;2022-08-11T14:07:38;100021.47;;;38.03;15.07
63903;BME280;50072;50.678;13.938;2022-08-11T14:10:06;100029.13;;;38.36;15.26
63903;BME280;50072;50.678;13.938;2022-08-11T14:12:33;100016.03;;;38.50;14.75
63903;BME280;50072;50.678;13.938;2022-08-11T14:15:28;100022.66;;;38.36;14.49
63903;BME280;50072;50.678;13.938;2022-08-11T14:18:00;100032.19;;;37.99;14.67
63903;BME280;50072;50.678;13.938;2022-08-11T14:20:30;100031.53;;;37.84;15.40
63903;BME280;50072;50.678;13.938;2022-08-11T14:23:15;100028.09;;;37.89;15.51
63903;BME280;50072;50.678;13.938;2022-08-11T14:25:41;100017.59;;;37.97;15.63
63903;BME280;50072;50.678;13.938;2022-08-11T14:28:30;100032.41;;;37.91;15.35
63903;BME280;50072;50.678;13.938;2022-08-11T14:30:59;100023.66;;;38.14;15.32
63903;BME280;50072;50.678;13.938;2022-08-11T14:33:25;100015.13;;;38.36;15.12
63903;BME280;50072;50.678;13.938;2022-08-11T14:35:52;100005.00;;;38.35;14.66
63903;BME280;50072;50.678;13.938;2022-08-11T14:38:18;100002.22;;;38.28;14.76
63903;BME280;50072;50.678;13.938;2022-08-11T14:40:46;100007.09;;;38.20;14.77
63903;BME280;50072;50.678;13.938;2022-08-11T14:43:31;100007.72;;;38.02;15.04
63903;BME280;50072;50.678;13.938;2022-08-11T14:46:17;100012.81;;;37.85;16.13
63903;BME280;50072;50.678;13.938;2022-08-11T14:49:02;100001.44;;;37.51;15.79
63903;BME280;50072;50.678;13.938;2022-08-11T14:51:29;99996.75;;;37.52;15.89
63903;BME280;50072;50.678;13.938;2022-08-11T14:53:56;100006.06;;;37.30;15.88
63903;BME280;50072;50.678;13.938;2022-08-11T14:56:44;100004.94;;;37.25;16.78
63903;BME280;50072;50.678;13.938;2022-08-11T14:59:12;100007.47;;;37.20;16.15
63903;BME280;50072;50.678;13.938;2022-08-11T15:01:38;99996.69;;;37.10;16.02
63903;BME280;50072;50.678;13.938;2022-08-11T15:04:23;100001.59;;;37.08;15.81
63903;BME280;50072;50.678;13.938;2022-08-11T15:06:50;100005.06;;;37.10;15.98
63903;BME280;50072;50.678;13.938;2022-08-11T15:09:17;99992.72;;;36.97;16.10
63903;BME280;50072;50.678;13.938;2022-08-11T15:11:44;99994.75;;;36.82;16.79
63903;BME280;50072;50.678;13.938;2022-08-11T15:14:29;99996.31;;;36.63;16.28
63903;BME280;50072;50.678;13.938;2022-08-11T15:17:17;99988.13;;;36.40;16.30
63903;BME280;50072;50.678;13.938;2022-08-11T15:19:45;99977.88;;;36.04;16.82
63903;BME280;50072;50.678;13.938;2022-08-11T15:22:32;99982.28;;;35.62;17.44
63903;BME280;50072;50.678;13.938;2022-08-11T15:25:16;99983.03;;;35.25;17.80
63903;BME280;50072;50.678;13.938;2022-08-11T15:27:47;99972.94;;;34.95;17.80
63903;BME280;50072;50.678;13.938;2022-08-11T15:30:33;99971.34;;;34.62;18.50
63903;BME280;50072;50.678;13.938;2022-08-11T15:33:19;99974.47;;;34.44;18.82
63903;BME280;50072;50.678;13.938;2022-08-11T15:36:07;99980.66;;;34.23;18.64
63903;BME280;50072;50.678;13.938;2022-08-11T15:39:12;99977.56;;;33.95;19.17
63903;BME280;50072;50.678;13.938;2022-08-11T15:41:47;99971.47;;;33.68;20.13
63903;BME280;50072;50.678;13.938;2022-08-11T15:44:39;99980.59;;;33.45;19.49
63903;BME280;50072;50.678;13.938;2022-08-11T15:47:28;99973.22;;;33.13;19.68
63903;BME280;50072;50.678;13.938;2022-08-11T15:50:00;99977.94;;;32.96;20.01
63903;BME280;50072;50.678;13.938;2022-08-11T15:52:32;99967.94;;;32.70;20.39
63903;BME280;50072;50.678;13.938;2022-08-11T15:55:05;99977.09;;;32.46;20.41
63903;BME280;50072;50.678;13.938;2022-08-11T15:57:32;99973.78;;;32.17;20.78
63903;BME280;50072;50.678;13.938;2022-08-11T16:00:25;99968.34;;;31.99;21.14
63903;BME280;50072;50.678;13.938;2022-08-11T16:03:12;99963.63;;;31.75;21.38
63903;BME280;50072;50.678;13.938;2022-08-11T16:05:58;99962.56;;;31.68;21.66
63903;BME280;50072;50.678;13.938;2022-08-11T16:08:23;99961.84;;;31.58;21.01
63903;BME280;50072;50.678;13.938;2022-08-11T16:10:52;99965.28;;;31.52;21.94
63903;BME280;50072;50.678;13.938;2022-08-11T16:13:22;99964.16;;;31.36;22.23
63903;BME280;50072;50.678;13.938;2022-08-11T16:15:51;99960.34;;;31.29;21.99
63903;BME280;50072;50.678;13.938;2022-08-11T16:18:52;99968.97;;;31.26;22.10
63903;BME280;50072;50.678;13.938;2022-08-11T16:21:31;99957.78;;;31.36;22.09
63903;BME280;50072;50.678;13.938;2022-08-11T16:23:59;99965.16;;;31.27;21.88
63903;BME280;50072;50.678;13.938;2022-08-11T16:26:28;99965.31;;;31.17;21.95
63903;BME280;50072;50.678;13.938;2022-08-11T16:28:57;99968.06;;;31.17;22.00
63903;BME280;50072;50.678;13.938;2022-08-11T16:31:26;99960.53;;;31.01;22.28
63903;BME280;50072;50.678;13.938;2022-08-11T16:33:54;99960.25;;;30.86;21.90
63903;BME280;50072;50.678;13.938;2022-08-11T16:36:22;99952.16;;;30.67;22.26
63903;BME280;50072;50.678;13.938;2022-08-11T16:39:09;99967.13;;;30.56;22.24
63903;BME280;50072;50.678;13.938;2022-08-11T16:41:37;99962.53;;;30.46;22.07
63903;BME280;50072;50.678;13.938;2022-08-11T16:44:24;99957.16;;;30.27;23.01