sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36747;SDS011;22716;51.556;5.080;2023-08-01T00:00:10;6.30;;;4.45;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:02:41;7.45;;;4.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:05:10;7.18;;;4.35;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:07:39;6.68;;;3.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:10:11;10.68;;;4.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:12:41;8.00;;;5.82;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:15:10;11.38;;;7.82;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:17:39;11.10;;;5.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:20:09;7.05;;;3.88;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:22:38;5.87;;;3.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:25:11;8.83;;;4.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:27:40;6.90;;;3.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:30:09;9.00;;;4.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:32:38;5.30;;;3.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:35:07;8.33;;;4.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:37:37;10.67;;;4.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:40:07;7.17;;;4.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:42:39;11.50;;;3.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:45:09;8.13;;;4.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:47:39;6.57;;;3.75;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:50:08;9.60;;;3.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:52:37;8.10;;;3.85;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:55:07;6.47;;;3.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T00:57:39;10.03;;;4.23;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:00:09;12.37;;;4.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:02:39;9.83;;;3.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:05:08;11.23;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:07:37;8.50;;;4.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:10:09;10.87;;;4.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:12:41;7.10;;;3.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:15:09;6.78;;;3.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:17:38;9.03;;;4.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:20:07;9.73;;;5.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:22:40;13.90;;;4.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:25:09;11.40;;;4.23;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:27:39;10.57;;;4.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:30:11;9.83;;;4.23;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:32:40;9.53;;;5.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:35:10;11.13;;;7.07;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:37:41;18.83;;;6.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:40:11;12.70;;;5.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:42:40;14.77;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:45:09;11.02;;;5.05;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:47:38;13.03;;;5.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:50:05;13.65;;;5.55;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:52:34;13.33;;;5.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:55:06;10.00;;;5.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T01:57:36;11.45;;;6.43;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:00:06;14.07;;;6.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:02:37;16.23;;;6.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:05:07;15.50;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:07:36;11.13;;;6.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:10:08;18.30;;;8.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:12:38;13.80;;;7.43;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:15:07;14.20;;;6.67;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:17:36;13.03;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:20:06;14.67;;;7.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:22:35;18.10;;;8.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:25:07;17.93;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:27:36;12.77;;;8.07;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:30:06;13.38;;;8.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:32:36;16.13;;;8.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:35:06;14.27;;;8.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:37:35;16.27;;;10.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:40:08;13.87;;;8.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:42:37;18.25;;;9.25;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:45:07;15.60;;;9.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:47:36;21.20;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:50:06;16.10;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:52:36;17.60;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:55:08;20.33;;;10.77;;
36747;SDS011;22716;51.556;5.080;2023-08-01T02:57:37;15.00;;;10.07;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:00:06;18.33;;;12.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:02:37;24.13;;;10.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:05:07;20.25;;;11.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:07:37;20.83;;;10.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:10:09;23.80;;;11.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:12:39;16.83;;;12.25;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:15:08;21.53;;;11.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:17:37;18.83;;;12.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:20:07;24.27;;;11.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:22:37;20.10;;;11.37;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:25:09;20.42;;;11.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:27:39;26.90;;;11.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:30:08;18.23;;;12.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:32:37;22.37;;;12.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:35:08;18.85;;;13.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:37:37;22.77;;;13.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:40:09;20.77;;;11.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:42:38;18.17;;;12.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:45:08;22.10;;;11.17;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:47:37;19.57;;;11.43;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:50:07;19.53;;;11.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:52:39;21.97;;;11.37;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:55:11;26.40;;;12.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T03:57:40;18.40;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:00:09;22.63;;;11.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:02:39;19.70;;;11.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:05:09;24.00;;;12.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:07:38;21.70;;;11.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:10:07;17.30;;;11.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:12:39;22.67;;;12.23;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:15:09;18.90;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:17:38;21.87;;;11.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:20:07;24.77;;;11.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:22:36;27.67;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:25:05;24.00;;;13.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:27:38;21.43;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:30:07;23.03;;;12.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:32:36;26.70;;;12.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:35:06;22.73;;;11.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:37:35;30.70;;;12.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:40:04;26.10;;;14.35;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:42:34;22.47;;;11.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:45:06;23.37;;;12.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:47:35;22.10;;;11.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:50:05;24.13;;;10.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:52:35;21.47;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:55:04;19.93;;;10.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T04:57:34;20.60;;;11.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:00:06;23.93;;;12.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:02:39;17.98;;;9.77;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:05:09;22.07;;;10.43;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:07:38;20.60;;;10.77;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:10:07;17.00;;;9.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:12:37;22.93;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:15:08;24.27;;;10.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:17:38;20.63;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:20:08;18.13;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:22:37;21.73;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:25:06;14.87;;;9.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:27:36;23.73;;;10.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:30:05;15.27;;;9.65;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:32:38;18.25;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:35:09;19.63;;;10.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:37:38;19.33;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:40:07;22.23;;;9.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:42:37;17.70;;;9.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:45:10;16.83;;;8.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:47:39;22.80;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:50:08;18.53;;;9.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:52:38;17.57;;;8.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:55:07;21.60;;;10.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T05:57:36;18.27;;;8.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:00:05;15.77;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:02:38;21.87;;;9.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:05:07;21.33;;;9.43;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:07:36;17.07;;;9.37;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:10:05;21.77;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:12:35;18.77;;;10.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:15:05;17.23;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:17:37;15.80;;;8.23;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:20:06;21.30;;;9.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:22:36;17.37;;;10.17;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:25:05;21.23;;;9.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:27:34;21.87;;;8.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:30:04;15.03;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:32:36;15.10;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:35:05;19.20;;;9.95;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:37:35;15.03;;;7.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:40:04;15.82;;;7.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:42:34;13.57;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:45:04;22.30;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:47:34;20.05;;;9.02;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:50:06;12.40;;;5.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:52:35;30.30;;;8.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:55:05;13.70;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T06:57:34;16.93;;;6.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:00:03;14.80;;;6.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:02:36;14.43;;;6.17;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:05:06;13.23;;;5.45;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:07:35;14.30;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:10:05;16.75;;;6.25;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:12:35;14.25;;;5.95;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:15:04;10.20;;;6.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:17:32;11.35;;;6.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:20:04;18.67;;;5.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:22:33;12.52;;;5.72;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:25:03;12.05;;;6.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:27:33;13.47;;;6.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:30:03;15.50;;;6.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:32:33;12.10;;;5.45;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:35:06;9.35;;;5.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:37:36;10.83;;;4.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:40:06;11.40;;;4.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:42:36;16.27;;;6.77;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:45:05;22.20;;;7.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:47:35;14.88;;;5.88;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:50:07;12.75;;;4.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:52:37;15.43;;;6.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:55:06;11.13;;;3.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T07:57:35;12.87;;;5.07;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:00:05;10.00;;;3.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:02:35;8.77;;;4.45;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:05:07;8.00;;;4.07;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:07:37;12.20;;;6.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:10:06;12.73;;;4.93;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:12:36;8.27;;;3.75;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:15:05;11.70;;;4.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:17:35;12.10;;;4.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:20:07;11.97;;;4.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:22:36;15.43;;;5.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:25:05;16.60;;;6.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:27:35;12.90;;;3.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:30:05;6.75;;;2.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:32:35;8.13;;;3.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:35:07;5.63;;;3.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:37:36;6.63;;;2.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:40:06;8.63;;;3.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:42:36;7.67;;;3.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:45:05;8.67;;;4.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:47:36;10.30;;;4.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:50:12;10.03;;;3.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:52:42;11.05;;;3.45;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:55:11;5.07;;;2.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T08:57:40;7.43;;;3.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:00:12;12.10;;;4.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:02:41;9.93;;;4.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:05:13;6.60;;;3.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:07:42;12.70;;;3.67;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:10:16;10.97;;;3.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:12:45;9.37;;;3.87;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:15:15;6.30;;;3.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:17:48;9.33;;;3.67;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:20:21;12.70;;;3.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:22:49;11.75;;;2.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:25:18;7.47;;;2.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:27:47;8.90;;;4.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:30:16;8.37;;;3.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:32:51;8.35;;;3.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:35:24;6.72;;;2.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:37:53;13.03;;;2.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:40:22;13.75;;;3.63;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:42:50;5.57;;;3.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:45:19;9.73;;;3.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:47:49;10.18;;;2.95;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:50:20;13.25;;;3.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:52:52;10.17;;;3.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:55:25;11.02;;;3.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T09:57:59;12.63;;;4.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:00:29;12.87;;;4.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:02:58;10.30;;;3.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:05:29;17.80;;;4.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:08:02;10.15;;;4.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:10:32;9.50;;;3.58;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:13:01;13.13;;;4.43;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:15:31;10.38;;;3.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:18:01;10.70;;;3.30;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:20:32;8.93;;;3.75;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:23:05;10.60;;;3.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:25:35;10.07;;;3.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:28:06;8.63;;;3.37;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:30:35;9.98;;;4.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:33:04;6.85;;;3.65;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:38:10;20.05;;;3.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:40:40;12.00;;;3.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:43:20;11.93;;;3.85;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:45:59;9.57;;;3.88;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:48:29;11.43;;;3.47;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:50:58;9.37;;;4.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:53:40;9.53;;;3.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:56:15;15.60;;;3.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T10:58:46;12.65;;;3.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:01:16;9.45;;;3.55;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:03:45;11.10;;;3.42;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:06:13;10.98;;;4.75;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:08:45;7.43;;;2.65;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:11:14;11.90;;;2.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:13:49;6.72;;;2.45;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:16:21;7.07;;;2.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:18:50;10.32;;;2.85;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:21:26;12.18;;;3.88;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:23:59;7.70;;;3.42;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:26:28;11.00;;;2.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:29:00;13.40;;;2.88;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:31:30;9.05;;;2.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:33:59;10.87;;;3.07;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:36:31;8.88;;;2.85;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:39:02;7.53;;;2.30;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:41:32;7.40;;;2.65;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:44:02;6.82;;;2.58;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:46:32;9.20;;;2.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:49:02;11.55;;;2.70;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:51:38;7.67;;;2.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:54:11;6.25;;;2.53;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:56:41;8.37;;;2.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T11:59:11;4.38;;;2.05;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:01:42;5.27;;;2.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:04:23;5.20;;;2.58;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:06:54;5.88;;;2.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:09:25;3.90;;;1.98;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:11:58;8.75;;;2.38;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:14:29;10.15;;;2.10;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:17:01;7.18;;;2.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:19:30;6.65;;;2.42;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:22:00;5.72;;;1.85;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:24:32;5.60;;;2.30;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:27:03;4.43;;;1.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:29:34;5.38;;;2.25;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:32:04;10.00;;;2.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:34:34;8.93;;;2.57;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:37:04;7.28;;;2.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:39:36;7.20;;;3.05;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:42:06;11.23;;;2.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:44:35;13.18;;;2.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:47:10;11.65;;;4.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:49:39;11.75;;;2.67;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:52:08;6.13;;;2.92;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:54:40;9.40;;;2.65;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:57:09;8.18;;;3.50;;
36747;SDS011;22716;51.556;5.080;2023-08-01T12:59:39;10.77;;;2.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:02:08;7.43;;;3.25;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:04:36;5.55;;;1.85;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:07:05;6.30;;;2.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:09:34;7.25;;;1.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:12:08;8.17;;;2.33;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:14:37;7.57;;;2.30;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:17:07;5.90;;;1.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:19:37;9.57;;;3.03;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:22:06;6.70;;;2.37;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:24:35;5.30;;;1.90;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:27:09;5.70;;;2.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:29:38;9.07;;;2.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:32:07;5.53;;;1.83;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:34:36;9.20;;;2.58;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:37:06;8.45;;;2.55;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:39:35;5.85;;;2.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:42:04;9.43;;;2.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:44:37;4.40;;;2.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:47:07;11.43;;;3.08;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:49:36;7.27;;;3.27;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:52:05;6.93;;;2.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:54:37;9.48;;;2.80;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:57:10;6.37;;;2.77;;
36747;SDS011;22716;51.556;5.080;2023-08-01T13:59:40;6.47;;;2.30;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:02:09;6.80;;;2.40;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:04:41;6.50;;;3.00;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:07:11;10.93;;;5.13;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:09:41;6.35;;;2.58;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:12:14;13.75;;;5.28;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:14:45;8.18;;;2.78;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:17:14;29.00;;;2.72;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:19:43;7.90;;;2.58;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:22:13;8.13;;;1.55;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:24:42;5.67;;;2.37;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:27:17;8.15;;;2.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:29:46;12.88;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:32:18;6.32;;;2.38;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:34:47;4.22;;;1.73;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:37:16;8.45;;;2.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:39:49;10.77;;;2.25;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:42:20;11.20;;;3.15;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:44:52;8.80;;;2.42;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:47:22;5.05;;;1.60;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:49:51;7.75;;;2.97;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:52:22;8.20;;;3.20;;
36747;SDS011;22716;51.556;5.080;2023-08-01T14:54:51;6.37;;;2.00;;