sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73628;BME280;61923;51.846;5.856;2022-07-23T00:00:53;101755.00;;;23.85;49.48
73628;BME280;61923;51.846;5.856;2022-07-23T00:03:18;101755.81;;;23.85;49.43
73628;BME280;61923;51.846;5.856;2022-07-23T00:05:44;101748.88;;;23.84;49.39
73628;BME280;61923;51.846;5.856;2022-07-23T00:08:09;101737.41;;;23.84;49.29
73628;BME280;61923;51.846;5.856;2022-07-23T00:10:35;101734.13;;;23.82;49.51
73628;BME280;61923;51.846;5.856;2022-07-23T00:13:00;101742.94;;;23.82;49.49
73628;BME280;61923;51.846;5.856;2022-07-23T00:15:26;101737.81;;;23.81;49.41
73628;BME280;61923;51.846;5.856;2022-07-23T00:17:51;101737.81;;;23.81;49.31
73628;BME280;61923;51.846;5.856;2022-07-23T00:20:17;101740.47;;;23.81;49.67
73628;BME280;61923;51.846;5.856;2022-07-23T00:22:50;101744.94;;;23.80;49.37
73628;BME280;61923;51.846;5.856;2022-07-23T00:25:16;101739.00;;;23.78;49.54
73628;BME280;61923;51.846;5.856;2022-07-23T00:27:42;101735.53;;;23.78;49.51
73628;BME280;61923;51.846;5.856;2022-07-23T00:30:07;101739.19;;;23.77;49.68
73628;BME280;61923;51.846;5.856;2022-07-23T00:32:54;101738.19;;;23.78;49.49
73628;BME280;61923;51.846;5.856;2022-07-23T00:35:26;101738.34;;;23.76;49.50
73628;BME280;61923;51.846;5.856;2022-07-23T00:37:52;101728.94;;;23.74;49.83
73628;BME280;61923;51.846;5.856;2022-07-23T00:40:17;101737.53;;;23.76;49.81
73628;BME280;61923;51.846;5.856;2022-07-23T00:42:42;101741.22;;;23.75;49.38
73628;BME280;61923;51.846;5.856;2022-07-23T00:45:08;101734.25;;;23.74;49.69
73628;BME280;61923;51.846;5.856;2022-07-23T00:47:34;101736.47;;;23.70;49.58
73628;BME280;61923;51.846;5.856;2022-07-23T00:49:59;101730.97;;;23.72;49.68
73628;BME280;61923;51.846;5.856;2022-07-23T00:52:25;101727.50;;;23.71;49.50
73628;BME280;61923;51.846;5.856;2022-07-23T00:54:51;101733.81;;;23.70;49.81
73628;BME280;61923;51.846;5.856;2022-07-23T00:57:16;101730.34;;;23.70;49.82
73628;BME280;61923;51.846;5.856;2022-07-23T00:59:42;101734.03;;;23.69;49.44
73628;BME280;61923;51.846;5.856;2022-07-23T01:02:08;101726.25;;;23.67;50.06
73628;BME280;61923;51.846;5.856;2022-07-23T01:04:33;101727.06;;;23.67;49.80
73628;BME280;61923;51.846;5.856;2022-07-23T01:06:59;101723.41;;;23.69;49.59
73628;BME280;61923;51.846;5.856;2022-07-23T01:09:26;101725.22;;;23.68;49.65
73628;BME280;61923;51.846;5.856;2022-07-23T01:11:54;101721.75;;;23.67;50.08
73628;BME280;61923;51.846;5.856;2022-07-23T01:14:20;101728.09;;;23.66;49.79
73628;BME280;61923;51.846;5.856;2022-07-23T01:16:48;101723.78;;;23.65;49.77
73628;BME280;61923;51.846;5.856;2022-07-23T01:19:14;101728.28;;;23.65;50.06
73628;BME280;61923;51.846;5.856;2022-07-23T01:21:50;101717.84;;;23.63;49.71
73628;BME280;61923;51.846;5.856;2022-07-23T01:24:17;101721.50;;;23.62;50.05
73628;BME280;61923;51.846;5.856;2022-07-23T01:26:47;101723.16;;;23.63;49.86
73628;BME280;61923;51.846;5.856;2022-07-23T01:29:13;101715.41;;;23.62;49.97
73628;BME280;61923;51.846;5.856;2022-07-23T01:31:38;101721.50;;;23.62;50.06
73628;BME280;61923;51.846;5.856;2022-07-23T01:34:04;101714.13;;;23.58;50.25
73628;BME280;61923;51.846;5.856;2022-07-23T01:36:32;101718.63;;;23.57;50.05
73628;BME280;61923;51.846;5.856;2022-07-23T01:38:58;101719.25;;;23.59;50.36
73628;BME280;61923;51.846;5.856;2022-07-23T01:41:23;101717.41;;;23.60;50.30
73628;BME280;61923;51.846;5.856;2022-07-23T01:43:49;101712.31;;;23.58;50.38
73628;BME280;61923;51.846;5.856;2022-07-23T01:46:14;101709.66;;;23.58;50.36
73628;BME280;61923;51.846;5.856;2022-07-23T01:48:40;101714.94;;;23.58;50.38
73628;BME280;61923;51.846;5.856;2022-07-23T01:51:05;101719.63;;;23.56;50.56
73628;BME280;61923;51.846;5.856;2022-07-23T01:53:31;101723.50;;;23.54;50.52
73628;BME280;61923;51.846;5.856;2022-07-23T01:55:57;101719.22;;;23.53;50.52
73628;BME280;61923;51.846;5.856;2022-07-23T01:58:22;101718.38;;;23.52;50.61
73628;BME280;61923;51.846;5.856;2022-07-23T02:00:48;101714.09;;;23.51;50.42
73628;BME280;61923;51.846;5.856;2022-07-23T02:03:13;101718.59;;;23.51;50.23
73628;BME280;61923;51.846;5.856;2022-07-23T02:05:39;101725.69;;;23.50;50.50
73628;BME280;61923;51.846;5.856;2022-07-23T02:08:04;101715.50;;;23.47;50.18
73628;BME280;61923;51.846;5.856;2022-07-23T02:10:30;101713.66;;;23.48;50.83
73628;BME280;61923;51.846;5.856;2022-07-23T02:12:55;101713.84;;;23.46;50.53
73628;BME280;61923;51.846;5.856;2022-07-23T02:15:21;101706.91;;;23.45;50.47
73628;BME280;61923;51.846;5.856;2022-07-23T02:17:46;101707.72;;;23.45;50.64
73628;BME280;61923;51.846;5.856;2022-07-23T02:20:12;101712.22;;;23.45;50.43
73628;BME280;61923;51.846;5.856;2022-07-23T02:22:38;101714.03;;;23.44;50.66
73628;BME280;61923;51.846;5.856;2022-07-23T02:25:05;101705.25;;;23.44;50.45
73628;BME280;61923;51.846;5.856;2022-07-23T02:27:31;101707.28;;;23.42;50.54
73628;BME280;61923;51.846;5.856;2022-07-23T02:29:56;101709.94;;;23.42;50.74
73628;BME280;61923;51.846;5.856;2022-07-23T02:32:23;101706.47;;;23.41;50.71
73628;BME280;61923;51.846;5.856;2022-07-23T02:34:48;101703.19;;;23.39;50.43
73628;BME280;61923;51.846;5.856;2022-07-23T02:37:14;101703.19;;;23.39;50.60
73628;BME280;61923;51.846;5.856;2022-07-23T02:39:39;101706.00;;;23.38;50.78
73628;BME280;61923;51.846;5.856;2022-07-23T02:42:05;101700.91;;;23.36;51.00
73628;BME280;61923;51.846;5.856;2022-07-23T02:44:30;101707.03;;;23.37;50.92
73628;BME280;61923;51.846;5.856;2022-07-23T02:46:56;101708.84;;;23.36;50.92
73628;BME280;61923;51.846;5.856;2022-07-23T02:49:21;101723.94;;;23.36;51.15
73628;BME280;61923;51.846;5.856;2022-07-23T02:51:46;101717.03;;;23.35;50.82
73628;BME280;61923;51.846;5.856;2022-07-23T02:54:12;101714.16;;;23.36;51.06
73628;BME280;61923;51.846;5.856;2022-07-23T02:56:37;101714.16;;;23.36;51.00
73628;BME280;61923;51.846;5.856;2022-07-23T02:59:02;101717.03;;;23.35;51.18
73628;BME280;61923;51.846;5.856;2022-07-23T03:01:28;101714.38;;;23.35;51.04
73628;BME280;61923;51.846;5.856;2022-07-23T03:03:53;101710.88;;;23.34;51.15
73628;BME280;61923;51.846;5.856;2022-07-23T03:06:19;101720.66;;;23.34;51.11
73628;BME280;61923;51.846;5.856;2022-07-23T03:08:44;101716.38;;;23.33;51.26
73628;BME280;61923;51.846;5.856;2022-07-23T03:11:10;101720.66;;;23.34;51.06
73628;BME280;61923;51.846;5.856;2022-07-23T03:13:38;101712.91;;;23.32;51.18
73628;BME280;61923;51.846;5.856;2022-07-23T03:16:04;101721.69;;;23.33;51.45
73628;BME280;61923;51.846;5.856;2022-07-23T03:18:30;101714.72;;;23.32;51.37
73628;BME280;61923;51.846;5.856;2022-07-23T03:20:56;101709.81;;;23.29;51.34
73628;BME280;61923;51.846;5.856;2022-07-23T03:23:21;101712.25;;;23.30;51.14
73628;BME280;61923;51.846;5.856;2022-07-23T03:25:47;101724.06;;;23.27;51.46
73628;BME280;61923;51.846;5.856;2022-07-23T03:28:16;101707.91;;;23.22;51.37
73628;BME280;61923;51.846;5.856;2022-07-23T03:30:42;101726.09;;;23.25;51.09
73628;BME280;61923;51.846;5.856;2022-07-23T03:33:08;101715.69;;;23.24;51.07
73628;BME280;61923;51.846;5.856;2022-07-23T03:35:33;101716.47;;;23.24;51.23
73628;BME280;61923;51.846;5.856;2022-07-23T03:37:59;101721.78;;;23.24;51.04
73628;BME280;61923;51.846;5.856;2022-07-23T03:40:24;101719.13;;;23.24;51.18
73628;BME280;61923;51.846;5.856;2022-07-23T03:42:50;101721.78;;;23.24;51.19
73628;BME280;61923;51.846;5.856;2022-07-23T03:45:15;101732.38;;;23.24;51.33
73628;BME280;61923;51.846;5.856;2022-07-23T03:47:41;101739.53;;;23.24;51.41
73628;BME280;61923;51.846;5.856;2022-07-23T03:50:06;101727.47;;;23.21;51.43
73628;BME280;61923;51.846;5.856;2022-07-23T03:52:32;101731.97;;;23.21;51.40
73628;BME280;61923;51.846;5.856;2022-07-23T03:54:57;101738.06;;;23.21;51.42
73628;BME280;61923;51.846;5.856;2022-07-23T03:57:23;101733.78;;;23.20;51.49
73628;BME280;61923;51.846;5.856;2022-07-23T03:59:48;101743.38;;;23.21;51.43
73628;BME280;61923;51.846;5.856;2022-07-23T04:02:14;101738.25;;;23.20;51.44
73628;BME280;61923;51.846;5.856;2022-07-23T04:04:39;101732.16;;;23.19;51.60
73628;BME280;61923;51.846;5.856;2022-07-23T04:07:04;101734.41;;;23.22;51.30
73628;BME280;61923;51.846;5.856;2022-07-23T04:09:31;101734.41;;;23.22;51.18
73628;BME280;61923;51.846;5.856;2022-07-23T04:11:57;101728.91;;;23.24;51.27
73628;BME280;61923;51.846;5.856;2022-07-23T04:14:22;101727.09;;;23.24;51.12
73628;BME280;61923;51.846;5.856;2022-07-23T04:16:47;101725.81;;;23.20;51.12
73628;BME280;61923;51.846;5.856;2022-07-23T04:19:13;101721.28;;;23.14;51.04
73628;BME280;61923;51.846;5.856;2022-07-23T04:21:38;101725.31;;;23.10;50.85
73628;BME280;61923;51.846;5.856;2022-07-23T04:24:04;101726.34;;;23.09;50.51
73628;BME280;61923;51.846;5.856;2022-07-23T04:26:30;101736.66;;;23.04;50.43
73628;BME280;61923;51.846;5.856;2022-07-23T04:28:55;101738.03;;;23.00;50.47
73628;BME280;61923;51.846;5.856;2022-07-23T04:31:21;101736.75;;;22.96;50.36
73628;BME280;61923;51.846;5.856;2022-07-23T04:33:46;101738.13;;;22.92;50.32
73628;BME280;61923;51.846;5.856;2022-07-23T04:36:11;101733.88;;;22.91;50.24
73628;BME280;61923;51.846;5.856;2022-07-23T04:38:37;101737.84;;;22.86;50.31
73628;BME280;61923;51.846;5.856;2022-07-23T04:41:02;101733.59;;;22.85;50.26
73628;BME280;61923;51.846;5.856;2022-07-23T04:43:27;101735.59;;;22.83;50.32
73628;BME280;61923;51.846;5.856;2022-07-23T04:45:53;101741.25;;;22.80;50.25
73628;BME280;61923;51.846;5.856;2022-07-23T04:48:18;101746.13;;;22.77;50.51
73628;BME280;61923;51.846;5.856;2022-07-23T04:50:44;101751.41;;;22.77;50.25
73628;BME280;61923;51.846;5.856;2022-07-23T04:53:09;101746.13;;;22.77;50.34
73628;BME280;61923;51.846;5.856;2022-07-23T04:55:35;101748.94;;;22.75;50.21
73628;BME280;61923;51.846;5.856;2022-07-23T04:58:00;101754.44;;;22.74;50.13
73628;BME280;61923;51.846;5.856;2022-07-23T05:00:25;101743.03;;;22.73;49.92
73628;BME280;61923;51.846;5.856;2022-07-23T05:02:51;101748.66;;;22.70;49.89
73628;BME280;61923;51.846;5.856;2022-07-23T05:05:16;101748.03;;;22.68;49.98
73628;BME280;61923;51.846;5.856;2022-07-23T05:07:42;101751.06;;;22.65;50.12
73628;BME280;61923;51.846;5.856;2022-07-23T05:10:07;101741.84;;;22.61;49.76
73628;BME280;61923;51.846;5.856;2022-07-23T05:12:33;101743.63;;;22.16;51.09
73628;BME280;61923;51.846;5.856;2022-07-23T05:14:58;101750.66;;;21.71;52.38
73628;BME280;61923;51.846;5.856;2022-07-23T05:17:24;101754.06;;;21.33;53.39
73628;BME280;61923;51.846;5.856;2022-07-23T05:19:49;101755.00;;;21.17;53.48
73628;BME280;61923;51.846;5.856;2022-07-23T05:22:14;101763.56;;;21.19;53.58
73628;BME280;61923;51.846;5.856;2022-07-23T05:24:40;101755.91;;;21.56;52.61
73628;BME280;61923;51.846;5.856;2022-07-23T05:27:05;101768.41;;;21.62;52.09
73628;BME280;61923;51.846;5.856;2022-07-23T05:29:31;101765.59;;;21.63;52.09
73628;BME280;61923;51.846;5.856;2022-07-23T05:31:56;101766.91;;;21.67;52.01
73628;BME280;61923;51.846;5.856;2022-07-23T05:34:21;101768.16;;;21.95;51.43
73628;BME280;61923;51.846;5.856;2022-07-23T05:36:47;101769.06;;;22.25;50.72
73628;BME280;61923;51.846;5.856;2022-07-23T05:39:13;101771.84;;;22.23;50.52
73628;BME280;61923;51.846;5.856;2022-07-23T05:41:39;101777.41;;;22.14;50.60
73628;BME280;61923;51.846;5.856;2022-07-23T05:44:04;101789.50;;;22.08;51.13
73628;BME280;61923;51.846;5.856;2022-07-23T05:46:30;101787.50;;;22.10;50.75
73628;BME280;61923;51.846;5.856;2022-07-23T05:48:55;101786.78;;;22.16;51.02
73628;BME280;61923;51.846;5.856;2022-07-23T05:51:21;101793.94;;;22.31;51.04
73628;BME280;61923;51.846;5.856;2022-07-23T05:53:47;101787.88;;;22.45;50.80
73628;BME280;61923;51.846;5.856;2022-07-23T05:56:13;101792.22;;;22.67;50.30
73628;BME280;61923;51.846;5.856;2022-07-23T05:58:38;101802.91;;;22.89;49.26
73628;BME280;61923;51.846;5.856;2022-07-23T06:01:04;101800.41;;;23.17;48.37
73628;BME280;61923;51.846;5.856;2022-07-23T06:03:29;101798.91;;;23.30;47.90
73628;BME280;61923;51.846;5.856;2022-07-23T06:05:54;101805.97;;;23.44;47.19
73628;BME280;61923;51.846;5.856;2022-07-23T06:08:20;101804.38;;;23.64;46.78
73628;BME280;61923;51.846;5.856;2022-07-23T06:10:45;101801.47;;;23.81;46.36
73628;BME280;61923;51.846;5.856;2022-07-23T06:13:11;101807.94;;;24.00;45.88
73628;BME280;61923;51.846;5.856;2022-07-23T06:15:36;101805.56;;;23.83;46.08
73628;BME280;61923;51.846;5.856;2022-07-23T06:18:02;101804.59;;;24.13;44.92
73628;BME280;61923;51.846;5.856;2022-07-23T06:20:27;101802.06;;;24.33;44.79
73628;BME280;61923;51.846;5.856;2022-07-23T06:22:52;101808.91;;;24.49;44.37
73628;BME280;61923;51.846;5.856;2022-07-23T06:25:18;101814.81;;;24.79;43.52
73628;BME280;61923;51.846;5.856;2022-07-23T06:27:45;101812.41;;;24.91;43.67
73628;BME280;61923;51.846;5.856;2022-07-23T06:30:11;101816.13;;;24.96;43.53
73628;BME280;61923;51.846;5.856;2022-07-23T06:32:37;101814.09;;;25.05;43.33
73628;BME280;61923;51.846;5.856;2022-07-23T06:35:02;101824.34;;;25.15;42.78
73628;BME280;61923;51.846;5.856;2022-07-23T06:37:28;101811.94;;;25.29;42.84
73628;BME280;61923;51.846;5.856;2022-07-23T06:39:53;101818.31;;;25.34;42.17
73628;BME280;61923;51.846;5.856;2022-07-23T06:42:19;101808.47;;;25.35;42.46
73628;BME280;61923;51.846;5.856;2022-07-23T06:44:44;101816.88;;;25.45;41.73
73628;BME280;61923;51.846;5.856;2022-07-23T06:47:09;101819.56;;;25.58;41.57
73628;BME280;61923;51.846;5.856;2022-07-23T06:49:35;101811.97;;;25.55;41.38
73628;BME280;61923;51.846;5.856;2022-07-23T06:52:00;101817.06;;;25.50;40.36
73628;BME280;61923;51.846;5.856;2022-07-23T06:54:26;101818.75;;;25.78;39.70
73628;BME280;61923;51.846;5.856;2022-07-23T06:56:51;101823.88;;;25.86;39.62
73628;BME280;61923;51.846;5.856;2022-07-23T06:59:16;101825.34;;;25.95;39.47
73628;BME280;61923;51.846;5.856;2022-07-23T07:01:42;101821.66;;;26.10;38.83
73628;BME280;61923;51.846;5.856;2022-07-23T07:04:07;101826.97;;;26.10;39.24
73628;BME280;61923;51.846;5.856;2022-07-23T07:06:33;101824.50;;;26.21;39.14
73628;BME280;61923;51.846;5.856;2022-07-23T07:08:58;101819.16;;;26.35;38.99
73628;BME280;61923;51.846;5.856;2022-07-23T07:11:23;101823.63;;;26.48;38.72
73628;BME280;61923;51.846;5.856;2022-07-23T07:13:50;101828.34;;;26.59;38.33
73628;BME280;61923;51.846;5.856;2022-07-23T07:16:16;101831.00;;;26.59;38.34
73628;BME280;61923;51.846;5.856;2022-07-23T07:18:41;101826.88;;;26.76;38.48
73628;BME280;61923;51.846;5.856;2022-07-23T07:21:07;101824.78;;;26.85;38.36
73628;BME280;61923;51.846;5.856;2022-07-23T07:23:32;101826.78;;;26.90;38.02
73628;BME280;61923;51.846;5.856;2022-07-23T07:25:58;101823.06;;;26.97;38.20
73628;BME280;61923;51.846;5.856;2022-07-23T07:28:23;101824.81;;;26.72;38.29
73628;BME280;61923;51.846;5.856;2022-07-23T07:30:49;101828.09;;;26.74;38.22
73628;BME280;61923;51.846;5.856;2022-07-23T07:33:14;101820.44;;;26.91;37.88
73628;BME280;61923;51.846;5.856;2022-07-23T07:35:40;101814.19;;;26.65;38.96
73628;BME280;61923;51.846;5.856;2022-07-23T07:38:05;101824.38;;;26.88;38.11
73628;BME280;61923;51.846;5.856;2022-07-23T07:40:31;101821.47;;;26.96;38.18
73628;BME280;61923;51.846;5.856;2022-07-23T07:42:56;101827.59;;;26.97;38.15
73628;BME280;61923;51.846;5.856;2022-07-23T07:45:23;101842.63;;;26.78;38.38
73628;BME280;61923;51.846;5.856;2022-07-23T07:47:49;101844.19;;;26.99;37.98
73628;BME280;61923;51.846;5.856;2022-07-23T07:50:15;101840.31;;;26.95;37.72
73628;BME280;61923;51.846;5.856;2022-07-23T07:52:41;101842.38;;;26.93;37.76
73628;BME280;61923;51.846;5.856;2022-07-23T07:55:08;101837.25;;;26.91;37.38
73628;BME280;61923;51.846;5.856;2022-07-23T07:57:36;101844.06;;;26.80;38.25
73628;BME280;61923;51.846;5.856;2022-07-23T08:00:05;101843.19;;;26.93;37.51
73628;BME280;61923;51.846;5.856;2022-07-23T08:02:47;101848.72;;;26.98;37.46
73628;BME280;61923;51.846;5.856;2022-07-23T08:05:13;101851.38;;;26.98;37.22
73628;BME280;61923;51.846;5.856;2022-07-23T08:07:39;101857.56;;;26.86;37.58
73628;BME280;61923;51.846;5.856;2022-07-23T08:10:09;101853.66;;;26.95;37.29
73628;BME280;61923;51.846;5.856;2022-07-23T08:12:57;101860.00;;;26.94;37.29
73628;BME280;61923;51.846;5.856;2022-07-23T08:15:26;101856.78;;;26.72;37.93
73628;BME280;61923;51.846;5.856;2022-07-23T08:17:52;101849.22;;;26.69;37.75
73628;BME280;61923;51.846;5.856;2022-07-23T08:20:19;101854.84;;;26.99;37.50
73628;BME280;61923;51.846;5.856;2022-07-23T08:22:48;101860.59;;;27.02;37.28
73628;BME280;61923;51.846;5.856;2022-07-23T08:25:14;101860.59;;;26.96;37.64
73628;BME280;61923;51.846;5.856;2022-07-23T08:27:40;101857.53;;;26.99;37.97
73628;BME280;61923;51.846;5.856;2022-07-23T08:30:06;101855.09;;;26.91;37.99
73628;BME280;61923;51.846;5.856;2022-07-23T08:32:32;101857.94;;;26.96;37.85
73628;BME280;61923;51.846;5.856;2022-07-23T08:34:58;101863.66;;;26.99;37.46
73628;BME280;61923;51.846;5.856;2022-07-23T08:37:23;101865.53;;;26.99;36.74
73628;BME280;61923;51.846;5.856;2022-07-23T08:39:49;101873.94;;;26.96;37.41
73628;BME280;61923;51.846;5.856;2022-07-23T08:42:14;101877.16;;;27.11;37.26
73628;BME280;61923;51.846;5.856;2022-07-23T08:44:45;101875.09;;;27.20;36.72
73628;BME280;61923;51.846;5.856;2022-07-23T08:47:12;101876.59;;;26.96;37.34
73628;BME280;61923;51.846;5.856;2022-07-23T08:49:38;101879.47;;;27.01;37.45
73628;BME280;61923;51.846;5.856;2022-07-23T08:52:06;101876.59;;;26.96;37.58
73628;BME280;61923;51.846;5.856;2022-07-23T08:54:34;101874.97;;;26.95;37.25
73628;BME280;61923;51.846;5.856;2022-07-23T08:57:00;101870.00;;;27.05;37.36
73628;BME280;61923;51.846;5.856;2022-07-23T08:59:25;101879.47;;;27.01;36.77
73628;BME280;61923;51.846;5.856;2022-07-23T09:01:52;101882.75;;;26.96;37.17
73628;BME280;61923;51.846;5.856;2022-07-23T09:04:17;101873.16;;;26.89;36.72
73628;BME280;61923;51.846;5.856;2022-07-23T09:06:42;101875.06;;;26.68;37.00
73628;BME280;61923;51.846;5.856;2022-07-23T09:09:19;101880.53;;;26.80;37.28
73628;BME280;61923;51.846;5.856;2022-07-23T09:12:07;101872.41;;;26.68;37.29
73628;BME280;61923;51.846;5.856;2022-07-23T09:17:10;101864.19;;;26.50;37.48
73628;BME280;61923;51.846;5.856;2022-07-23T09:19:35;101869.31;;;26.71;37.34
73628;BME280;61923;51.846;5.856;2022-07-23T09:25:05;101873.22;;;26.42;38.19
73628;BME280;61923;51.846;5.856;2022-07-23T09:30:25;101869.53;;;26.63;37.27
73628;BME280;61923;51.846;5.856;2022-07-23T09:33:12;101865.03;;;26.43;37.55
73628;BME280;61923;51.846;5.856;2022-07-23T09:35:52;101870.78;;;26.27;37.64
73628;BME280;61923;51.846;5.856;2022-07-23T09:38:19;101871.59;;;26.34;37.51
73628;BME280;61923;51.846;5.856;2022-07-23T09:40:45;101872.00;;;26.38;37.88
73628;BME280;61923;51.846;5.856;2022-07-23T09:43:13;101870.59;;;26.09;38.48
73628;BME280;61923;51.846;5.856;2022-07-23T09:45:51;101879.78;;;26.06;38.71
73628;BME280;61923;51.846;5.856;2022-07-23T09:48:17;101876.53;;;26.11;38.33
73628;BME280;61923;51.846;5.856;2022-07-23T09:50:43;101874.03;;;25.89;38.29
73628;BME280;61923;51.846;5.856;2022-07-23T09:53:23;101877.94;;;25.93;38.69
73628;BME280;61923;51.846;5.856;2022-07-23T09:55:49;101873.81;;;25.77;38.74
73628;BME280;61923;51.846;5.856;2022-07-23T09:58:15;101870.53;;;25.69;38.73
73628;BME280;61923;51.846;5.856;2022-07-23T10:00:42;101875.19;;;25.60;38.41
73628;BME280;61923;51.846;5.856;2022-07-23T10:03:14;101876.44;;;25.64;38.93
73628;BME280;61923;51.846;5.856;2022-07-23T10:05:41;101856.81;;;25.65;39.10
73628;BME280;61923;51.846;5.856;2022-07-23T10:08:11;101863.38;;;25.62;39.19
73628;BME280;61923;51.846;5.856;2022-07-23T10:10:39;101863.75;;;25.53;39.18
73628;BME280;61923;51.846;5.856;2022-07-23T10:13:04;101863.94;;;25.51;39.43
73628;BME280;61923;51.846;5.856;2022-07-23T10:15:50;101863.31;;;25.56;38.93
73628;BME280;61923;51.846;5.856;2022-07-23T10:18:17;101862.72;;;25.47;39.49
73628;BME280;61923;51.846;5.856;2022-07-23T10:20:43;101864.75;;;25.52;39.99
73628;BME280;61923;51.846;5.856;2022-07-23T10:23:18;101860.47;;;25.57;38.29
73628;BME280;61923;51.846;5.856;2022-07-23T10:25:51;101863.50;;;25.34;38.14
73628;BME280;61923;51.846;5.856;2022-07-23T10:31:18;101859.63;;;25.37;38.95
73628;BME280;61923;51.846;5.856;2022-07-23T10:34:12;101860.84;;;25.34;39.38
73628;BME280;61923;51.846;5.856;2022-07-23T10:36:47;101861.47;;;25.36;39.57
73628;BME280;61923;51.846;5.856;2022-07-23T10:39:26;101864.50;;;25.40;39.57
73628;BME280;61923;51.846;5.856;2022-07-23T10:42:08;101862.22;;;25.23;39.53
73628;BME280;61923;51.846;5.856;2022-07-23T10:44:43;101857.66;;;25.17;40.13
73628;BME280;61923;51.846;5.856;2022-07-23T10:47:09;101860.88;;;25.06;40.20
73628;BME280;61923;51.846;5.856;2022-07-23T10:49:35;101856.34;;;24.87;40.62
73628;BME280;61923;51.846;5.856;2022-07-23T10:52:22;101863.88;;;24.83;41.14
73628;BME280;61923;51.846;5.856;2022-07-23T10:57:50;101865.09;;;24.80;42.10
73628;BME280;61923;51.846;5.856;2022-07-23T11:00:23;101844.47;;;24.82;41.81
73628;BME280;61923;51.846;5.856;2022-07-23T11:02:51;101859.03;;;25.00;41.42
73628;BME280;61923;51.846;5.856;2022-07-23T11:05:20;101855.56;;;24.99;42.04
73628;BME280;61923;51.846;5.856;2022-07-23T11:08:18;101857.63;;;25.04;41.19
73628;BME280;61923;51.846;5.856;2022-07-23T11:10:50;101855.19;;;25.09;41.58
73628;BME280;61923;51.846;5.856;2022-07-23T11:16:46;101860.06;;;24.99;40.79
73628;BME280;61923;51.846;5.856;2022-07-23T11:18:59;101862.47;;;24.94;40.76
73628;BME280;61923;51.846;5.856;2022-07-23T11:26:59;101862.94;;;25.04;40.45
73628;BME280;61923;51.846;5.856;2022-07-23T11:32:03;101858.22;;;25.06;40.34
73628;BME280;61923;51.846;5.856;2022-07-23T11:36:59;101854.56;;;25.07;40.21
73628;BME280;61923;51.846;5.856;2022-07-23T11:39:26;101855.00;;;25.11;40.74
73628;BME280;61923;51.846;5.856;2022-07-23T11:41:53;101856.00;;;25.03;40.22
73628;BME280;61923;51.846;5.856;2022-07-23T11:44:25;101849.25;;;25.07;40.46
73628;BME280;61923;51.846;5.856;2022-07-23T11:47:02;101851.50;;;25.10;40.91
73628;BME280;61923;51.846;5.856;2022-07-23T11:49:28;101853.38;;;25.16;40.53
73628;BME280;61923;51.846;5.856;2022-07-23T11:52:16;101849.69;;;25.17;41.10
73628;BME280;61923;51.846;5.856;2022-07-23T11:55:04;101857.06;;;25.15;41.41
73628;BME280;61923;51.846;5.856;2022-07-23T11:57:32;101856.66;;;25.18;41.50
73628;BME280;61923;51.846;5.856;2022-07-23T12:00:05;101856.44;;;25.13;40.62
73628;BME280;61923;51.846;5.856;2022-07-23T12:02:31;101858.47;;;25.11;41.11
73628;BME280;61923;51.846;5.856;2022-07-23T12:04:56;101854.56;;;25.07;40.62
73628;BME280;61923;51.846;5.856;2022-07-23T12:07:39;101854.38;;;25.09;40.65
73628;BME280;61923;51.846;5.856;2022-07-23T12:10:15;101853.78;;;25.13;40.52
73628;BME280;61923;51.846;5.856;2022-07-23T12:12:52;101849.88;;;25.16;40.28
73628;BME280;61923;51.846;5.856;2022-07-23T12:15:20;101855.00;;;25.17;40.13
73628;BME280;61923;51.846;5.856;2022-07-23T12:17:48;101849.63;;;25.04;39.48
73628;BME280;61923;51.846;5.856;2022-07-23T12:20:16;101844.31;;;25.04;40.11
73628;BME280;61923;51.846;5.856;2022-07-23T12:22:45;101846.41;;;25.09;39.57
73628;BME280;61923;51.846;5.856;2022-07-23T12:25:13;101845.97;;;25.05;39.65
73628;BME280;61923;51.846;5.856;2022-07-23T12:27:41;101849.63;;;25.04;39.90
73628;BME280;61923;51.846;5.856;2022-07-23T12:30:27;101847.22;;;25.09;39.68
73628;BME280;61923;51.846;5.856;2022-07-23T12:32:55;101844.56;;;25.16;40.23
73628;BME280;61923;51.846;5.856;2022-07-23T12:35:23;101841.50;;;25.12;39.76
73628;BME280;61923;51.846;5.856;2022-07-23T12:38:01;101850.50;;;25.11;40.01
73628;BME280;61923;51.846;5.856;2022-07-23T12:40:28;101847.47;;;25.14;39.99
73628;BME280;61923;51.846;5.856;2022-07-23T12:45:21;101843.53;;;25.10;39.56
73628;BME280;61923;51.846;5.856;2022-07-23T12:47:55;101838.44;;;25.15;40.08
73628;BME280;61923;51.846;5.856;2022-07-23T12:53:20;101832.97;;;25.23;39.93
73628;BME280;61923;51.846;5.856;2022-07-23T12:55:47;101835.25;;;25.27;39.45
73628;BME280;61923;51.846;5.856;2022-07-23T12:58:18;101832.59;;;25.27;39.80
73628;BME280;61923;51.846;5.856;2022-07-23T13:01:02;101829.47;;;25.16;38.90
73628;BME280;61923;51.846;5.856;2022-07-23T13:03:32;101827.81;;;25.15;39.75
73628;BME280;61923;51.846;5.856;2022-07-23T13:06:02;101829.47;;;25.16;39.37
73628;BME280;61923;51.846;5.856;2022-07-23T13:08:29;101828.00;;;25.14;39.35
73628;BME280;61923;51.846;5.856;2022-07-23T13:10:55;101827.84;;;25.22;39.52
73628;BME280;61923;51.846;5.856;2022-07-23T13:13:26;101823.75;;;25.19;39.11
73628;BME280;61923;51.846;5.856;2022-07-23T13:15:52;101826.81;;;25.16;39.45
73628;BME280;61923;51.846;5.856;2022-07-23T13:18:18;101826.78;;;25.10;39.61
73628;BME280;61923;51.846;5.856;2022-07-23T13:20:45;101826.38;;;25.13;39.49
73628;BME280;61923;51.846;5.856;2022-07-23T13:23:12;101826.81;;;25.16;39.47
73628;BME280;61923;51.846;5.856;2022-07-23T13:25:37;101826.19;;;25.14;39.72