sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2023-04-28T00:01:50;97966.94;;;10.72;96.32
11314;BME280;5712;48.858;9.206;2023-04-28T00:04:16;97972.94;;;10.74;95.62
11314;BME280;5712;48.858;9.206;2023-04-28T00:06:43;97975.13;;;10.80;94.38
11314;BME280;5712;48.858;9.206;2023-04-28T00:09:10;97973.00;;;10.85;92.75
11314;BME280;5712;48.858;9.206;2023-04-28T00:11:37;97969.41;;;10.86;92.82
11314;BME280;5712;48.858;9.206;2023-04-28T00:14:05;97960.50;;;10.87;92.42
11314;BME280;5712;48.858;9.206;2023-04-28T00:16:31;97952.25;;;10.91;91.55
11314;BME280;5712;48.858;9.206;2023-04-28T00:18:58;97956.50;;;10.94;91.59
11314;BME280;5712;48.858;9.206;2023-04-28T00:21:24;97962.69;;;10.93;91.91
11314;BME280;5712;48.858;9.206;2023-04-28T00:23:52;97963.47;;;10.95;91.81
11314;BME280;5712;48.858;9.206;2023-04-28T00:26:18;97957.22;;;10.96;91.45
11314;BME280;5712;48.858;9.206;2023-04-28T00:28:45;97945.00;;;11.06;90.02
11314;BME280;5712;48.858;9.206;2023-04-28T00:31:13;97939.59;;;11.07;88.83
11314;BME280;5712;48.858;9.206;2023-04-28T00:33:41;97938.63;;;11.08;89.30
11314;BME280;5712;48.858;9.206;2023-04-28T00:36:08;97937.78;;;11.08;90.00
11314;BME280;5712;48.858;9.206;2023-04-28T00:38:35;97936.81;;;11.09;89.79
11314;BME280;5712;48.858;9.206;2023-04-28T00:41:02;97936.13;;;11.07;89.64
11314;BME280;5712;48.858;9.206;2023-04-28T00:43:29;97941.41;;;11.07;89.61
11314;BME280;5712;48.858;9.206;2023-04-28T00:45:55;97944.75;;;11.09;89.84
11314;BME280;5712;48.858;9.206;2023-04-28T00:48:23;97940.09;;;11.12;89.19
11314;BME280;5712;48.858;9.206;2023-04-28T00:50:50;97924.94;;;11.14;88.71
11314;BME280;5712;48.858;9.206;2023-04-28T00:53:16;97923.16;;;11.15;89.49
11314;BME280;5712;48.858;9.206;2023-04-28T00:55:44;97932.03;;;11.14;90.40
11314;BME280;5712;48.858;9.206;2023-04-28T00:58:12;97936.63;;;11.12;91.84
11314;BME280;5712;48.858;9.206;2023-04-28T01:00:38;97930.59;;;11.10;92.50
11314;BME280;5712;48.858;9.206;2023-04-28T01:03:05;97936.22;;;11.05;93.89
11314;BME280;5712;48.858;9.206;2023-04-28T01:05:33;97934.63;;;11.03;94.11
11314;BME280;5712;48.858;9.206;2023-04-28T01:08:00;97929.13;;;11.06;93.24
11314;BME280;5712;48.858;9.206;2023-04-28T01:10:27;97921.69;;;11.11;91.53
11314;BME280;5712;48.858;9.206;2023-04-28T01:12:53;97921.47;;;11.14;90.26
11314;BME280;5712;48.858;9.206;2023-04-28T01:15:20;97913.28;;;11.17;89.71
11314;BME280;5712;48.858;9.206;2023-04-28T01:17:47;97907.06;;;11.18;88.77
11314;BME280;5712;48.858;9.206;2023-04-28T01:20:13;97905.97;;;11.20;88.58
11314;BME280;5712;48.858;9.206;2023-04-28T01:22:41;97904.88;;;11.23;88.00
11314;BME280;5712;48.858;9.206;2023-04-28T01:25:09;97896.00;;;11.24;87.52
11314;BME280;5712;48.858;9.206;2023-04-28T01:27:36;97898.19;;;11.30;87.50
11314;BME280;5712;48.858;9.206;2023-04-28T01:30:03;97888.34;;;11.32;88.08
11314;BME280;5712;48.858;9.206;2023-04-28T01:32:29;97891.44;;;11.26;90.46
11314;BME280;5712;48.858;9.206;2023-04-28T01:34:56;97893.13;;;11.27;92.02
11314;BME280;5712;48.858;9.206;2023-04-28T01:37:22;97887.94;;;11.25;92.17
11314;BME280;5712;48.858;9.206;2023-04-28T01:39:49;97889.88;;;11.23;91.56
11314;BME280;5712;48.858;9.206;2023-04-28T01:42:17;97887.84;;;11.27;91.69
11314;BME280;5712;48.858;9.206;2023-04-28T01:44:44;97887.13;;;11.25;91.14
11314;BME280;5712;48.858;9.206;2023-04-28T01:47:10;97887.34;;;11.22;91.74
11314;BME280;5712;48.858;9.206;2023-04-28T01:49:37;97892.88;;;11.19;92.15
11314;BME280;5712;48.858;9.206;2023-04-28T01:52:03;97895.75;;;11.16;91.97
11314;BME280;5712;48.858;9.206;2023-04-28T01:54:31;97885.25;;;11.14;92.63
11314;BME280;5712;48.858;9.206;2023-04-28T01:56:57;97886.13;;;11.15;92.44
11314;BME280;5712;48.858;9.206;2023-04-28T01:59:25;97882.31;;;11.19;94.23
11314;BME280;5712;48.858;9.206;2023-04-28T02:01:51;97885.91;;;11.29;95.37
11314;BME280;5712;48.858;9.206;2023-04-28T02:04:18;97886.06;;;11.27;96.57
11314;BME280;5712;48.858;9.206;2023-04-28T02:06:44;97891.91;;;11.20;97.37
11314;BME280;5712;48.858;9.206;2023-04-28T02:09:11;97883.13;;;11.19;97.90
11314;BME280;5712;48.858;9.206;2023-04-28T02:11:37;97878.44;;;11.23;98.59
11314;BME280;5712;48.858;9.206;2023-04-28T02:14:04;97869.94;;;11.30;97.25
11314;BME280;5712;48.858;9.206;2023-04-28T02:16:32;97867.41;;;11.29;97.16
11314;BME280;5712;48.858;9.206;2023-04-28T02:18:58;97876.28;;;11.28;97.37
11314;BME280;5712;48.858;9.206;2023-04-28T02:21:24;97878.22;;;11.26;97.78
11314;BME280;5712;48.858;9.206;2023-04-28T02:23:52;97876.66;;;11.23;98.26
11314;BME280;5712;48.858;9.206;2023-04-28T02:26:18;97875.06;;;11.21;98.93
11314;BME280;5712;48.858;9.206;2023-04-28T02:28:45;97868.22;;;11.18;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:31:13;97864.75;;;11.18;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:33:41;97868.31;;;11.17;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:36:08;97861.59;;;11.13;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:38:35;97854.84;;;11.09;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:41:03;97866.38;;;11.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:43:31;97868.19;;;11.07;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:45:57;97868.31;;;11.06;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:48:24;97867.34;;;11.07;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:50:52;97858.66;;;11.05;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:53:20;97864.91;;;11.04;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:55:46;97866.50;;;11.06;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T02:58:13;97870.72;;;11.09;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:00:40;97870.97;;;11.06;99.59
11314;BME280;5712;48.858;9.206;2023-04-28T03:03:06;97887.75;;;10.94;97.63
11314;BME280;5712;48.858;9.206;2023-04-28T03:05:32;97894.19;;;10.90;98.09
11314;BME280;5712;48.858;9.206;2023-04-28T03:08:00;97895.53;;;10.95;97.93
11314;BME280;5712;48.858;9.206;2023-04-28T03:10:27;97888.75;;;10.80;98.46
11314;BME280;5712;48.858;9.206;2023-04-28T03:12:53;97897.34;;;10.71;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:15:20;97886.66;;;10.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:17:46;97878.16;;;10.33;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:20:13;97877.25;;;10.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:22:39;97865.94;;;10.20;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:25:08;97859.81;;;10.19;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:27:35;97858.00;;;10.20;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:30:02;97850.09;;;10.20;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:32:28;97851.66;;;10.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:34:55;97851.47;;;10.25;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:37:21;97848.94;;;10.24;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:39:48;97846.38;;;10.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:42:15;97847.25;;;10.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:44:42;97852.53;;;10.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:47:08;97851.56;;;10.24;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:49:35;97843.88;;;10.21;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:52:02;97838.81;;;10.18;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:54:28;97831.41;;;10.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:56:55;97833.75;;;10.15;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T03:59:23;97826.75;;;10.14;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:01:49;97832.38;;;10.09;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:04:16;97828.41;;;10.04;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:06:42;97830.38;;;10.00;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:09:09;97824.25;;;10.00;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:11:35;97827.84;;;9.99;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:14:02;97830.25;;;10.02;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:16:31;97822.34;;;10.02;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:18:58;97827.44;;;10.05;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:21:24;97827.19;;;10.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:23:52;97834.19;;;10.09;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:26:18;97821.72;;;10.11;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:28:45;97823.41;;;10.12;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:31:11;97822.34;;;10.14;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:33:39;97826.56;;;10.17;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:36:06;97835.81;;;10.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:38:33;97827.78;;;10.24;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:40:59;97834.03;;;10.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:43:26;97835.81;;;10.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:45:52;97828.53;;;10.26;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:48:19;97818.47;;;10.31;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:50:47;97824.97;;;10.38;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:53:13;97830.78;;;10.43;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:55:40;97831.53;;;10.45;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T04:58:07;97813.97;;;10.44;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:00:33;97828.53;;;10.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:03:01;97818.81;;;10.50;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:05:28;97804.66;;;10.51;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:07:56;97801.06;;;10.52;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:10:23;97802.75;;;10.53;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:12:50;97813.91;;;10.56;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:15:16;97813.06;;;10.56;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:17:43;97821.75;;;10.58;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:20:10;97809.69;;;10.54;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:22:37;97815.34;;;10.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:25:06;97822.41;;;10.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:27:32;97813.75;;;10.47;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:30:02;97812.28;;;10.43;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:32:28;97816.75;;;10.42;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:34:55;97814.72;;;10.46;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:37:21;97821.00;;;10.56;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:39:48;97819.22;;;10.56;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:42:16;97823.19;;;10.62;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:44:42;97822.97;;;10.65;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:47:09;97826.13;;;10.70;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:49:36;97819.53;;;10.75;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:52:02;97827.09;;;10.80;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:54:29;97820.75;;;10.82;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:56:56;97823.03;;;10.87;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T05:59:24;97813.91;;;10.91;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:01:52;97816.97;;;10.97;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:04:19;97813.25;;;11.00;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:06:45;97809.63;;;11.01;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:09:12;97807.72;;;11.03;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:11:38;97802.41;;;11.03;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:14:05;97804.84;;;11.06;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:16:33;97805.56;;;11.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:18:59;97802.66;;;11.11;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:21:26;97813.75;;;11.16;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:23:53;97807.47;;;11.17;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:26:20;97797.41;;;11.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:28:46;97803.28;;;11.25;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:31:13;97808.22;;;11.30;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:33:41;97803.69;;;11.32;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:36:07;97800.66;;;11.36;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:38:38;97798.13;;;11.35;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:41:08;97792.63;;;11.38;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:43:34;97789.88;;;11.39;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:46:01;97789.50;;;11.44;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:48:27;97791.66;;;11.50;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:50:55;97795.03;;;11.52;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:53:22;97790.59;;;11.52;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:55:48;97785.91;;;11.56;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T06:58:15;97786.88;;;11.55;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:00:42;97784.44;;;11.52;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:03:08;97781.91;;;11.50;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:05:35;97776.38;;;11.53;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:08:05;97775.53;;;11.53;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:10:31;97773.03;;;11.51;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:12:58;97768.34;;;11.55;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:15:24;97769.69;;;11.60;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:17:51;97764.50;;;11.59;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:20:18;97765.69;;;11.66;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:22:44;97772.22;;;11.62;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:25:12;97763.53;;;11.71;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:27:38;97766.66;;;11.65;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:30:06;97757.03;;;11.64;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:32:33;97758.72;;;11.65;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:34:59;97760.28;;;11.67;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:37:26;97763.19;;;11.64;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:39:52;97770.97;;;11.66;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:42:21;97757.28;;;11.61;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:44:48;97760.41;;;11.66;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:47:14;97762.34;;;11.64;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:49:41;97761.25;;;11.66;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:52:07;97764.50;;;11.70;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:54:34;97764.13;;;11.74;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:57:01;97766.44;;;11.79;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T07:59:31;97772.19;;;11.84;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:01:58;97781.56;;;11.88;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:04:24;97792.66;;;11.82;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:06:52;97789.50;;;11.77;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:09:22;97786.03;;;11.76;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:11:51;97784.00;;;11.80;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:14:18;97800.09;;;11.88;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:16:47;97813.13;;;11.80;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:19:13;97829.34;;;11.75;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:21:40;97817.66;;;11.78;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:24:06;97803.13;;;11.83;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:26:35;97812.16;;;11.92;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:29:01;97801.19;;;11.96;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:31:28;97800.09;;;11.99;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:33:56;97815.88;;;12.00;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:36:22;97806.81;;;12.03;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:38:50;97789.59;;;12.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:41:17;97798.63;;;12.17;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:43:43;97800.03;;;12.21;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:46:10;97802.84;;;12.19;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:48:41;97808.47;;;12.26;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:51:15;97808.69;;;12.34;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:53:44;97816.97;;;12.40;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:56:16;97826.00;;;12.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T08:58:43;97829.00;;;12.55;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:01:10;97819.88;;;12.69;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:03:36;97826.50;;;12.74;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:06:03;97829.25;;;12.84;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:08:31;97817.72;;;12.94;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:11:07;97819.50;;;13.05;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:13:34;97825.28;;;13.10;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:16:02;97820.69;;;13.12;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:18:29;97824.88;;;13.14;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:21:04;97824.50;;;13.19;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:23:32;97831.22;;;13.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:26:00;97824.19;;;13.33;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:28:28;97831.34;;;13.42;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:30:54;97836.25;;;13.46;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:33:21;97833.03;;;13.43;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:35:48;97837.06;;;13.37;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:38:15;97830.72;;;13.29;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:40:50;97835.25;;;13.38;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:43:25;97825.97;;;13.53;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:45:53;97829.97;;;13.68;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:48:27;97825.53;;;13.78;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:50:54;97828.31;;;13.76;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:53:22;97826.63;;;13.75;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:55:51;97817.44;;;13.79;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T09:58:18;97821.41;;;13.94;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:00:46;97820.34;;;14.16;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:03:17;97819.63;;;14.34;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:05:44;97816.56;;;14.48;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:08:11;97825.13;;;14.71;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:10:39;97818.53;;;14.94;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:13:08;97810.16;;;15.17;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:15:36;97809.00;;;15.20;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:18:02;97809.28;;;15.17;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:20:30;97814.31;;;15.20;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:23:06;97816.16;;;15.19;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:25:35;97815.72;;;15.24;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:28:05;97819.78;;;15.28;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:30:34;97812.03;;;15.63;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:33:23;97812.06;;;16.16;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:35:51;97805.13;;;16.60;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:38:18;97804.22;;;16.86;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:40:46;97808.88;;;16.84;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:43:15;97814.13;;;16.76;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:46:03;97816.47;;;16.62;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:48:57;97820.50;;;16.48;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:51:31;97824.91;;;16.40;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:54:13;97829.88;;;16.25;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:56:41;97828.97;;;16.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T10:59:27;97826.91;;;16.02;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:05:13;97827.13;;;16.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:07:40;97828.13;;;16.07;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:13:33;97812.06;;;16.16;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:16:04;97815.84;;;16.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:18:47;97816.41;;;16.27;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:21:14;97810.59;;;16.31;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:23:41;97821.28;;;16.31;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:26:09;97821.28;;;16.31;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:28:36;97817.31;;;16.35;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:31:12;97815.06;;;16.40;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:33:44;97814.19;;;16.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:36:30;97815.47;;;16.45;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:38:58;97814.94;;;16.42;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:41:26;97816.19;;;16.38;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:43:53;97813.38;;;16.39;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:46:20;97809.72;;;16.40;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:48:48;97815.34;;;16.37;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:51:36;97813.28;;;16.31;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:54:05;97815.69;;;16.25;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:56:40;97815.47;;;16.18;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T11:59:08;97810.66;;;16.22;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:01:44;97809.81;;;16.21;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:04:12;97808.72;;;16.14;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:06:38;97811.53;;;16.13;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:09:16;97806.66;;;16.08;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:11:54;97817.22;;;16.01;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:14:22;97816.97;;;15.94;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:16:48;97819.75;;;15.93;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:19:16;97815.00;;;15.87;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:21:43;97826.84;;;15.84;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:24:17;97825.50;;;15.61;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:26:44;97827.19;;;15.53;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:29:40;97823.13;;;15.49;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:32:08;97831.41;;;15.55;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:34:36;97825.53;;;15.52;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:37:04;97822.03;;;15.42;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:39:31;97825.41;;;15.34;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:41:58;97846.00;;;15.23;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:44:26;97841.50;;;14.85;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:46:54;97832.53;;;14.58;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:49:21;97831.94;;;14.35;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:51:48;97832.38;;;14.10;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:54:14;97829.13;;;13.97;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:56:41;97813.75;;;14.01;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T12:59:07;97812.19;;;13.98;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T13:01:34;97799.63;;;14.00;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T13:04:02;97795.72;;;14.04;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T13:06:29;97794.88;;;14.13;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T13:08:55;97800.00;;;14.26;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T13:11:22;97787.56;;;14.26;100.00
11314;BME280;5712;48.858;9.206;2023-04-28T13:13:51;97792.47;;;14.31;100.00