sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2023-07-09T00:00:02;11.5;;;6.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:02:02;11.9;;;6.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:04:02;11.9;;;6.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:06:02;12.4;;;6.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:08:02;10.9;;;6.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:10:03;11.6;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:12:02;10.8;;;6.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:14:04;10.0;;;6.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:18:02;12.0;;;6.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:20:03;11.1;;;6.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:22:02;9.4;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:24:02;13.3;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:26:02;13.1;;;6.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:30:02;9.5;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:32:02;11.1;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:36:13;10.1;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:38:04;9.6;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:40:02;9.0;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:42:02;9.7;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:44:18;9.4;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:48:04;12.4;;;6.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:50:08;8.9;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:52:07;10.0;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:54:08;11.1;;;6.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:56:06;13.3;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T00:58:05;10.7;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:00:06;9.8;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:02:02;10.0;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:04:03;9.8;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:08:02;9.7;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:10:02;9.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:12:05;9.8;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:14:04;10.5;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:16:02;9.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:18:02;9.1;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:20:03;10.0;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:22:02;11.2;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:24:11;11.5;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:26:02;9.6;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:28:02;13.5;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:30:06;12.2;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:32:02;8.6;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:34:02;8.3;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:36:02;9.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:38:02;9.7;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:40:03;10.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:42:02;11.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:46:02;11.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:48:02;8.6;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:50:02;9.2;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:52:03;12.0;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:54:02;8.6;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:56:02;9.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T01:58:02;10.1;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:02:02;12.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:04:02;12.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:06:02;10.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:12:03;12.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:16:02;8.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:18:02;9.0;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:20:03;8.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:22:03;8.2;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:24:02;10.1;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:26:02;8.9;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:28:03;9.3;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:30:03;9.7;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:32:03;10.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:34:02;12.0;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:36:03;12.8;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:38:03;9.9;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:40:04;9.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:44:03;8.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:46:03;10.0;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:48:03;11.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:50:03;7.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:52:04;9.3;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:54:04;10.1;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:56:03;11.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T02:58:03;13.9;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:00:03;8.7;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:04:03;10.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:06:03;11.0;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:08:03;10.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:10:03;11.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:14:04;9.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:16:03;13.9;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:18:03;8.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:20:04;12.0;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:22:04;11.2;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:24:04;12.4;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:26:04;9.1;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:28:03;10.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:30:05;12.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:32:04;9.8;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:34:03;10.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:36:05;9.5;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:38:04;9.6;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:40:04;10.3;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:44:04;9.3;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:46:04;9.8;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:50:07;10.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:52:04;10.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:54:04;10.9;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:56:04;9.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T03:58:05;9.3;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:00:04;9.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:02:04;9.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:06:04;10.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:10:05;11.9;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:12:05;11.0;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:14:04;10.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:16:05;7.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:18:04;7.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:22:04;11.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:24:05;9.9;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:26:04;10.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:28:04;11.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:30:05;9.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:32:05;12.2;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:34:04;8.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:36:05;8.9;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:38:05;11.2;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:40:06;11.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:42:06;9.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:46:05;14.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:50:06;9.0;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:52:06;9.9;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:54:05;9.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:56:05;12.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T04:58:05;13.4;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:00:06;9.4;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:02:06;13.0;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:04:06;7.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:06:06;10.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:08:06;9.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:10:06;7.3;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:12:07;8.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:14:06;8.6;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:16:06;11.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:18:07;8.0;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:20:07;8.5;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:22:07;11.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:24:07;9.1;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:26:07;9.5;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:28:07;9.5;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:30:07;10.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:32:07;10.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:34:07;12.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:36:08;10.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:40:08;8.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:42:07;10.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:44:07;10.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:46:08;14.3;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:48:08;9.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:50:08;10.6;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:52:08;11.3;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:54:08;12.6;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:56:08;11.2;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T05:58:08;10.3;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:02:10;8.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:04:08;10.1;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:08:08;10.7;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:10:09;11.4;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:12:09;9.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:14:09;9.9;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:16:09;10.9;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:18:09;12.5;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:20:10;11.4;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:24:09;14.1;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:26:09;13.0;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:28:09;10.9;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:30:10;16.0;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:32:10;11.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:34:10;11.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:36:10;20.6;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:38:10;9.9;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:40:11;10.6;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:42:10;12.4;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:44:10;9.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:46:13;11.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:48:11;9.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:50:12;11.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:52:11;9.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:54:12;9.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:56:11;10.9;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T06:58:12;10.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:00:12;8.3;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:02:12;10.3;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:04:12;9.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:06:12;9.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:08:13;8.5;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:10:13;10.7;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:12:19;8.8;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:14:13;11.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:16:14;9.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:18:13;10.9;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:20:15;8.2;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:22:14;9.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:24:14;8.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:26:14;10.7;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:28:15;8.7;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:30:15;13.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:34:15;9.8;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:36:15;11.0;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:38:15;9.0;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:40:16;12.6;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:44:16;9.3;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:46:16;7.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:48:17;11.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:50:17;11.2;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:52:17;13.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:54:18;8.1;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T07:58:18;8.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:00:18;9.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:02:18;8.9;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:04:19;10.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:08:19;8.8;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:10:19;10.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:12:20;9.6;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:14:20;12.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:16:20;10.3;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:18:20;9.9;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:20:21;9.3;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:26:21;8.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:28:22;8.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:30:22;8.3;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:32:22;8.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:34:22;11.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:36:23;8.5;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:38:23;9.4;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:40:24;11.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:42:29;8.3;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:44:53;9.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:48:30;8.9;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:50:34;9.0;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:52:30;10.5;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:54:28;10.5;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T08:58:28;11.0;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:00:30;11.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:02:30;10.3;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:04:29;9.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:06:28;10.8;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:08:38;8.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:10:33;9.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:12:31;9.0;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:14:31;9.0;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:16:32;9.8;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:18:40;8.8;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:20:29;9.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:22:36;10.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:24:31;10.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:26:33;9.8;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:28:35;9.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:30:31;9.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:32:41;13.1;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:34:31;9.2;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:36:37;13.0;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:38:35;7.0;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:40:35;10.1;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:42:33;11.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:44:33;9.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:46:33;9.9;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:48:34;8.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:50:34;8.6;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:54:35;7.0;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T09:56:37;7.6;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:00:36;7.6;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:02:39;8.8;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:04:36;10.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:06:39;9.5;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:08:45;9.5;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:10:39;14.8;;;7.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:12:42;12.1;;;7.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:14:46;13.8;;;8.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:16:44;15.3;;;8.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:18:46;17.3;;;9.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:20:44;16.9;;;10.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:22:45;21.2;;;12.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:24:52;16.6;;;11.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:26:45;19.5;;;13.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:30:47;22.3;;;15.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:32:50;19.6;;;12.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:34:47;20.2;;;13.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:36:50;23.3;;;14.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:38:49;20.8;;;14.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:40:45;18.6;;;12.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:42:45;18.5;;;12.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:44:51;19.3;;;13.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:46:47;22.3;;;15.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:48:46;20.6;;;12.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:50:49;23.2;;;14.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:52:46;23.1;;;15.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:54:54;21.4;;;13.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:56:48;23.2;;;14.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T10:58:52;22.3;;;16.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:00:46;24.2;;;15.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:02:57;21.6;;;14.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:04:49;22.5;;;15.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:06:49;21.1;;;16.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:08:50;26.4;;;18.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:10:51;26.1;;;18.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:12:55;27.0;;;19.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:14:51;27.1;;;18.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:16:49;29.5;;;21.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:18:55;29.1;;;19.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:20:56;25.5;;;19.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:22:52;24.7;;;18.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:24:51;23.6;;;16.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:26:50;20.8;;;15.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:28:52;27.4;;;16.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:30:52;21.5;;;16.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:32:55;18.6;;;14.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:34:51;23.6;;;13.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:36:58;16.6;;;11.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:38:52;14.4;;;10.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:40:53;16.4;;;10.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:42:54;12.9;;;8.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:44:55;11.7;;;7.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:47:01;14.4;;;7.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:48:55;12.2;;;8.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:50:55;15.2;;;7.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:52:57;11.9;;;7.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:54:53;12.6;;;7.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:56:55;11.6;;;6.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T11:58:55;11.1;;;7.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:00:56;10.8;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:02:55;11.9;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:04:54;11.3;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:06:58;9.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:08:55;10.7;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:10:55;9.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:12:56;13.7;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:14:55;7.6;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:16:56;10.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:18:56;9.8;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:22:57;11.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:24:56;7.8;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:26:58;8.8;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:28:58;10.5;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:30:57;9.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:32:57;8.1;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:34:58;8.7;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:41:00;9.9;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:42:59;8.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:44:58;10.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:46:59;16.9;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:48:59;18.6;;;7.2;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:50:59;12.2;;;6.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:53:14;14.0;;;6.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:55:00;13.7;;;7.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:56:59;12.6;;;7.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T12:58:59;12.9;;;7.3;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:01:05;13.4;;;7.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:03:00;11.2;;;6.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:05:02;13.2;;;7.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:07:00;15.9;;;6.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:09:01;14.2;;;6.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:11:00;14.4;;;7.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:13:03;11.8;;;6.7;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:15:01;9.7;;;6.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:17:03;12.0;;;6.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:19:01;12.5;;;6.9;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:23:09;12.1;;;6.5;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:25:01;10.9;;;6.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:27:01;12.7;;;7.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:31:10;13.0;;;7.4;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:33:07;11.6;;;7.6;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:35:02;10.4;;;7.1;;
58306;SDS011;44116;50.884;4.768;2023-07-09T13:37:02;11.9;;;7.8;;