sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6865;DHT22;3471;49.678;8.388;2022-11-13T00:02:01;8.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:04:26;8.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:06:52;8.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:09:17;8.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:11:43;8.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:14:08;8.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:16:34;8.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:19:00;8.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:21:26;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:23:52;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:26:19;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:28:45;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:31:12;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:33:38;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:36:18;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:38:44;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:41:10;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:43:36;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:46:02;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:48:28;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:50:54;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:53:20;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:55:46;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T00:58:12;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:00:39;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:03:05;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:05:35;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:08:00;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:10:26;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:12:51;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:15:17;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:17:43;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:20:09;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:22:34;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:25:00;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:27:26;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:29:51;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:32:17;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:34:42;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:37:08;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:39:33;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:41:59;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:44:45;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:47:11;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:49:40;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:52:10;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:54:49;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:57:18;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T01:59:48;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:02:15;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:04:40;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:07:11;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:09:43;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:12:14;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:14:48;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:17:21;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:19:52;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:25:12;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:27:48;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:30:26;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:32:54;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:35:30;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:37:59;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:40:25;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:42:51;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:45:16;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:47:42;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:50:09;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:52:35;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:55:01;7.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:57:26;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T02:59:52;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:02:17;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:04:43;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:07:10;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:09:36;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:12:02;7.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:14:27;7.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:16:53;7.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:19:19;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:21:44;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:24:10;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:26:35;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:29:01;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:31:26;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:33:52;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:36:18;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:38:44;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:41:10;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:43:35;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:46:01;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:48:27;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:50:53;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:53:19;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:55:45;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T03:58:11;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:00:38;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:03:04;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:05:30;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:07:55;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:10:21;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:12:47;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:15:12;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:17:39;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:20:05;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:22:30;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:24:56;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:27:21;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:29:47;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:32:13;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:34:38;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:37:04;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:39:29;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:41:55;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:44:39;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:47:05;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:49:30;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:51:56;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:54:21;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:56:47;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T04:59:13;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:01:38;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:04:04;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:06:30;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:08:55;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:11:21;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:13:46;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:16:13;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:18:40;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:21:07;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:23:33;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:26:07;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:28:34;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:31:05;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:33:30;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:36:03;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:38:29;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:41:10;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:43:36;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:46:07;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:48:33;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:51:09;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:53:35;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:56:04;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T05:58:31;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:01:34;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:04:00;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:06:28;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:08:55;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:11:23;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:13:49;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:16:36;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:19:05;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:21:33;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:24:00;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:26:29;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:28:54;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:31:28;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:33:56;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:36:24;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:38:50;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:41:18;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:43:44;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:46:19;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:48:46;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:51:17;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:53:43;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:56:09;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T06:58:36;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:01:09;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:03:35;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:06:03;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:08:29;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:10:56;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:13:23;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:15:49;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:18:15;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:20:40;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:23:06;7.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:25:32;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:27:58;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:30:23;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:32:49;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:35:15;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:37:42;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:40:08;6.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:42:34;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:45:00;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:47:26;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:49:51;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:52:17;7.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:54:43;7.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:57:08;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T07:59:34;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:02:00;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:04:26;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:06:51;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:09:17;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:11:42;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:14:09;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:16:36;7.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:19:01;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:21:27;7.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:23:53;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:26:18;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:28:44;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:31:11;7.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:33:37;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:36:03;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:38:29;7.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:40:58;7.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:43:24;7.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:45:50;7.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:48:16;8.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:50:41;8.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:53:07;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:55:33;8.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T08:58:01;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:00:30;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:02:58;8.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:05:24;8.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:07:50;8.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:10:17;8.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:12:43;8.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:15:09;8.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:17:35;9.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:20:01;9.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:22:27;9.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:24:53;9.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:27:19;10.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:29:44;10.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:32:10;10.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:34:35;11.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:37:01;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:39:26;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:42:13;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:44:47;11.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:49:51;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:52:31;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:54:59;12.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T09:57:34;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:00:04;13.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:05:28;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:08:16;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:11:09;14.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:13:48;15.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:19:08;15.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:21:44;16.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:24:17;16.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:26:45;16.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:29:13;17.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:31:48;17.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:34:14;17.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:36:48;18.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:39:16;18.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:42:18;18.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:44:53;19.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:47:21;19.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:49:47;19.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:52:30;19.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T10:57:40;20.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:00:38;20.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:03:16;21.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:05:56;21.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:08:31;22.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:11:20;22.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:20:44;24.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T11:23:36;25.20;99.50
6865;DHT22;3471;49.678;8.388;2022-11-13T11:26:40;25.80;98.70
6865;DHT22;3471;49.678;8.388;2022-11-13T11:29:28;26.30;97.80
6865;DHT22;3471;49.678;8.388;2022-11-13T11:34:44;27.30;95.60
6865;DHT22;3471;49.678;8.388;2022-11-13T11:37:22;27.70;94.40
6865;DHT22;3471;49.678;8.388;2022-11-13T11:47:39;28.80;91.60
6865;DHT22;3471;49.678;8.388;2022-11-13T11:50:17;29.00;92.00
6865;DHT22;3471;49.678;8.388;2022-11-13T11:52:55;29.10;91.30
6865;DHT22;3471;49.678;8.388;2022-11-13T11:55:34;29.30;89.80
6865;DHT22;3471;49.678;8.388;2022-11-13T11:58:15;29.50;90.40
6865;DHT22;3471;49.678;8.388;2022-11-13T12:00:49;29.70;88.90
6865;DHT22;3471;49.678;8.388;2022-11-13T12:06:11;30.10;87.30
6865;DHT22;3471;49.678;8.388;2022-11-13T12:14:00;30.20;83.90
6865;DHT22;3471;49.678;8.388;2022-11-13T12:28:25;30.50;80.40
6865;DHT22;3471;49.678;8.388;2022-11-13T12:31:04;30.50;79.30
6865;DHT22;3471;49.678;8.388;2022-11-13T12:33:47;30.50;82.50
6865;DHT22;3471;49.678;8.388;2022-11-13T12:36:14;30.60;79.30
6865;DHT22;3471;49.678;8.388;2022-11-13T12:44:05;30.60;78.60
6865;DHT22;3471;49.678;8.388;2022-11-13T12:46:37;30.60;77.90
6865;DHT22;3471;49.678;8.388;2022-11-13T12:49:35;30.60;77.50
6865;DHT22;3471;49.678;8.388;2022-11-13T12:52:23;30.50;77.80
6865;DHT22;3471;49.678;8.388;2022-11-13T12:54:48;30.50;77.20
6865;DHT22;3471;49.678;8.388;2022-11-13T12:57:23;30.60;77.50
6865;DHT22;3471;49.678;8.388;2022-11-13T13:00:10;30.60;76.40
6865;DHT22;3471;49.678;8.388;2022-11-13T13:11:52;30.30;75.30
6865;DHT22;3471;49.678;8.388;2022-11-13T13:14:49;30.20;75.70
6865;DHT22;3471;49.678;8.388;2022-11-13T13:17:21;30.10;76.20
6865;DHT22;3471;49.678;8.388;2022-11-13T13:20:02;30.10;73.80
6865;DHT22;3471;49.678;8.388;2022-11-13T13:22:32;30.20;74.90
6865;DHT22;3471;49.678;8.388;2022-11-13T13:25:01;30.20;75.90
6865;DHT22;3471;49.678;8.388;2022-11-13T13:27:36;30.30;74.30
6865;DHT22;3471;49.678;8.388;2022-11-13T13:30:20;30.40;77.50
6865;DHT22;3471;49.678;8.388;2022-11-13T13:33:05;30.40;73.50
6865;DHT22;3471;49.678;8.388;2022-11-13T13:35:48;30.40;73.00
6865;DHT22;3471;49.678;8.388;2022-11-13T13:38:33;30.30;72.10
6865;DHT22;3471;49.678;8.388;2022-11-13T13:41:08;30.10;73.30
6865;DHT22;3471;49.678;8.388;2022-11-13T13:44:13;30.00;75.10
6865;DHT22;3471;49.678;8.388;2022-11-13T13:46:41;29.60;72.90
6865;DHT22;3471;49.678;8.388;2022-11-13T13:49:14;28.60;73.40
6865;DHT22;3471;49.678;8.388;2022-11-13T13:51:43;27.70;75.10
6865;DHT22;3471;49.678;8.388;2022-11-13T13:54:16;27.00;76.30
6865;DHT22;3471;49.678;8.388;2022-11-13T13:56:43;26.60;75.80
6865;DHT22;3471;49.678;8.388;2022-11-13T13:59:31;26.50;77.50
6865;DHT22;3471;49.678;8.388;2022-11-13T14:02:00;26.60;77.00
6865;DHT22;3471;49.678;8.388;2022-11-13T14:04:28;26.80;78.70
6865;DHT22;3471;49.678;8.388;2022-11-13T14:06:57;27.10;78.80
6865;DHT22;3471;49.678;8.388;2022-11-13T14:09:25;27.30;76.80
6865;DHT22;3471;49.678;8.388;2022-11-13T14:12:03;27.40;76.40
6865;DHT22;3471;49.678;8.388;2022-11-13T14:14:29;27.50;75.80
6865;DHT22;3471;49.678;8.388;2022-11-13T14:16:57;27.50;76.40
6865;DHT22;3471;49.678;8.388;2022-11-13T14:19:23;27.40;76.40
6865;DHT22;3471;49.678;8.388;2022-11-13T14:21:57;27.40;75.20
6865;DHT22;3471;49.678;8.388;2022-11-13T14:26:54;27.30;75.30
6865;DHT22;3471;49.678;8.388;2022-11-13T14:29:25;27.10;74.80
6865;DHT22;3471;49.678;8.388;2022-11-13T14:32:02;27.00;75.50
6865;DHT22;3471;49.678;8.388;2022-11-13T14:34:28;26.80;74.70
6865;DHT22;3471;49.678;8.388;2022-11-13T14:36:55;26.80;77.50
6865;DHT22;3471;49.678;8.388;2022-11-13T14:39:30;26.80;78.10
6865;DHT22;3471;49.678;8.388;2022-11-13T14:41:58;26.70;77.10
6865;DHT22;3471;49.678;8.388;2022-11-13T14:44:28;26.60;80.90
6865;DHT22;3471;49.678;8.388;2022-11-13T14:47:04;26.10;77.80
6865;DHT22;3471;49.678;8.388;2022-11-13T14:49:36;25.20;79.80
6865;DHT22;3471;49.678;8.388;2022-11-13T14:52:02;24.10;81.50
6865;DHT22;3471;49.678;8.388;2022-11-13T14:57:06;22.00;87.90
6865;DHT22;3471;49.678;8.388;2022-11-13T14:59:33;21.20;87.10
6865;DHT22;3471;49.678;8.388;2022-11-13T15:01:58;20.40;90.00
6865;DHT22;3471;49.678;8.388;2022-11-13T15:04:24;19.70;90.00
6865;DHT22;3471;49.678;8.388;2022-11-13T15:06:51;19.10;92.00
6865;DHT22;3471;49.678;8.388;2022-11-13T15:09:21;18.60;91.80
6865;DHT22;3471;49.678;8.388;2022-11-13T15:11:48;18.00;92.30
6865;DHT22;3471;49.678;8.388;2022-11-13T15:14:18;17.60;94.00
6865;DHT22;3471;49.678;8.388;2022-11-13T15:16:45;17.20;94.00
6865;DHT22;3471;49.678;8.388;2022-11-13T15:19:28;16.90;95.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:21:55;16.60;96.00
6865;DHT22;3471;49.678;8.388;2022-11-13T15:24:20;16.20;96.20
6865;DHT22;3471;49.678;8.388;2022-11-13T15:26:46;16.00;97.10
6865;DHT22;3471;49.678;8.388;2022-11-13T15:29:12;15.70;97.30
6865;DHT22;3471;49.678;8.388;2022-11-13T15:31:40;15.50;98.80
6865;DHT22;3471;49.678;8.388;2022-11-13T15:34:13;15.30;99.10
6865;DHT22;3471;49.678;8.388;2022-11-13T15:36:39;15.10;99.80
6865;DHT22;3471;49.678;8.388;2022-11-13T15:39:06;14.90;99.80
6865;DHT22;3471;49.678;8.388;2022-11-13T15:41:32;14.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:43:59;14.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:46:25;14.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:48:51;14.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:51:36;14.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:56:48;13.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T15:59:13;13.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:01:39;13.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:04:05;13.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:06:32;13.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:08:59;13.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:11:25;13.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:13:50;13.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:16:21;12.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:18:48;12.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:21:16;12.80;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:23:42;12.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:26:14;12.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:28:40;12.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:31:06;12.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:33:32;12.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:35:57;12.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:38:23;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:40:48;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:43:14;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:45:40;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:48:13;12.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:50:40;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:53:07;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:55:34;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T16:58:01;12.30;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:00:27;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:02:52;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:05:20;12.20;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:07:46;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:10:14;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:12:40;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:15:06;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:17:32;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:19:58;12.10;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:22:23;12.00;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:24:49;11.90;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:27:15;11.70;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:29:40;11.60;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:32:06;11.50;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:34:31;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:36:57;11.40;99.90
6865;DHT22;3471;49.678;8.388;2022-11-13T17:39:23;11.20;99.90