sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53409;SDS011;66590;50.734;4.246;2023-03-01T00:01:31;26.92;;;18.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:04:03;22.70;;;16.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:06:30;22.23;;;17.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:08:58;22.90;;;16.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:11:25;23.98;;;17.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:13:55;25.73;;;18.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:16:24;24.77;;;16.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:18:53;23.30;;;17.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:21:22;21.02;;;16.67;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:23:50;24.80;;;17.17;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:26:18;20.98;;;16.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:28:46;25.83;;;18.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:31:14;56.60;;;29.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:33:43;47.78;;;26.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:36:12;44.50;;;25.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:38:42;28.83;;;18.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:41:11;56.65;;;28.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:43:40;41.00;;;24.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:46:08;33.33;;;19.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:48:36;30.60;;;18.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:51:04;20.35;;;16.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:53:32;21.83;;;14.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:56:01;21.35;;;16.17;;
53409;SDS011;66590;50.734;4.246;2023-03-01T00:58:28;19.73;;;14.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:00:55;17.70;;;14.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:03:23;18.40;;;14.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:05:50;19.25;;;15.68;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:08:18;19.48;;;14.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:10:45;18.83;;;14.68;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:13:14;19.90;;;14.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:15:41;19.83;;;13.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:18:11;19.27;;;14.77;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:20:38;20.23;;;14.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:23:05;19.80;;;14.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:25:33;19.80;;;14.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:28:01;18.40;;;13.10;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:30:30;20.75;;;14.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:32:57;17.00;;;14.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:35:24;17.77;;;14.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:37:51;16.35;;;13.52;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:40:18;18.08;;;14.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:42:45;17.90;;;13.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:45:28;15.27;;;13.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:47:59;16.30;;;12.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:50:29;16.83;;;13.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:53:01;18.25;;;12.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:55:28;18.65;;;12.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T01:57:56;19.20;;;13.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:03:49;14.50;;;12.52;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:10:42;15.27;;;12.43;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:13:48;17.70;;;12.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:20:33;18.63;;;12.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:23:18;16.48;;;12.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:32:31;16.40;;;12.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:35:36;15.63;;;12.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:39:05;14.27;;;12.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:42:18;14.27;;;11.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:45:31;16.13;;;12.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:49:16;16.25;;;12.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:52:21;16.42;;;11.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:55:46;13.43;;;10.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T02:59:27;15.68;;;11.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:08:52;16.10;;;11.93;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:11:48;13.32;;;11.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:14:43;14.82;;;12.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:24:39;13.85;;;11.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:27:50;15.40;;;12.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:30:51;15.20;;;11.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:40:10;16.48;;;12.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:43:17;12.90;;;11.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:46:44;15.68;;;12.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:52:47;14.43;;;12.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T03:55:38;21.05;;;12.52;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:01:49;17.10;;;12.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:04:46;16.67;;;12.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:08:13;16.88;;;13.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:11:24;15.27;;;12.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:14:45;17.00;;;12.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:17:54;14.05;;;11.77;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:21:02;16.35;;;11.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:23:54;16.15;;;11.93;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:26:49;11.32;;;8.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:29:48;14.55;;;11.43;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:33:17;15.45;;;12.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:35:52;14.75;;;11.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:38:21;16.20;;;12.10;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:44:11;17.33;;;12.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:47:03;16.88;;;12.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:52:37;16.35;;;12.27;;
53409;SDS011;66590;50.734;4.246;2023-03-01T04:55:53;18.00;;;12.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T05:02:18;16.45;;;13.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T05:11:55;18.10;;;13.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T05:35:45;16.23;;;12.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T05:38:51;16.88;;;12.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T05:54:30;14.68;;;11.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:00:21;17.73;;;12.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:28:03;19.65;;;13.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:43:20;18.35;;;14.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:45:47;19.05;;;14.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:48:14;22.92;;;14.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:50:41;20.00;;;14.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:53:09;21.25;;;14.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:55:36;20.13;;;14.98;;
53409;SDS011;66590;50.734;4.246;2023-03-01T06:58:05;19.10;;;13.70;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:00:32;19.75;;;14.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:03:00;18.52;;;13.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:05:32;18.48;;;13.57;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:08:02;17.85;;;13.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:10:29;17.45;;;14.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:12:57;22.45;;;14.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:15:27;18.13;;;14.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:17:54;18.92;;;13.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:20:22;17.67;;;13.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:22:49;20.20;;;14.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:25:17;15.88;;;12.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:27:48;16.90;;;12.93;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:30:16;20.90;;;13.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:32:45;19.90;;;14.57;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:35:12;17.80;;;14.10;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:37:40;20.15;;;13.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:40:08;20.42;;;13.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:42:40;17.80;;;13.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:45:07;18.42;;;13.77;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:47:35;17.27;;;14.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:50:05;18.23;;;13.60;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:52:33;17.50;;;13.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:55:03;18.35;;;13.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:57:30;17.13;;;13.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T07:59:57;18.48;;;13.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:02:25;19.02;;;14.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:04:52;23.38;;;14.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:07:21;21.55;;;14.18;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:09:48;16.83;;;13.27;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:12:15;17.83;;;13.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:14:42;17.40;;;13.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:17:10;20.85;;;14.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:19:39;21.80;;;14.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:22:06;17.33;;;13.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:24:35;18.38;;;14.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:27:02;17.38;;;14.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:29:30;17.80;;;13.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:31:57;19.77;;;14.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:34:24;22.33;;;15.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:36:52;19.17;;;14.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:39:19;18.80;;;14.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:41:50;18.13;;;13.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:44:18;25.42;;;13.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:46:45;19.10;;;14.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:49:13;18.90;;;14.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:51:43;18.73;;;13.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:54:13;16.50;;;13.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:56:44;16.60;;;13.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T08:59:14;20.45;;;14.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:01:42;20.75;;;14.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:04:14;21.23;;;14.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:06:41;15.82;;;12.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:09:10;20.13;;;13.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:11:41;18.70;;;13.18;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:14:09;15.38;;;13.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:16:38;18.20;;;13.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:19:06;15.88;;;12.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:21:33;15.80;;;13.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:24:06;15.73;;;12.68;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:26:39;16.92;;;12.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:29:08;18.08;;;12.60;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:31:39;18.42;;;12.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:34:08;19.45;;;13.27;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:36:35;16.92;;;12.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:39:03;17.02;;;12.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:41:37;15.70;;;12.70;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:44:18;16.27;;;13.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:46:53;19.58;;;13.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:49:23;21.15;;;13.70;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:51:55;15.48;;;13.18;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:54:26;16.15;;;13.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:56:57;16.85;;;13.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T09:59:32;18.08;;;13.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:02:21;16.77;;;13.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:04:52;19.42;;;13.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:07:27;19.15;;;14.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:09:58;18.75;;;13.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:12:27;18.38;;;14.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:15:00;17.92;;;14.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:17:36;17.27;;;14.52;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:20:12;17.33;;;13.93;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:22:43;16.83;;;13.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:25:12;17.98;;;13.85;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:27:42;14.88;;;12.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:30:17;18.70;;;13.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:32:49;17.17;;;13.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:35:19;15.57;;;13.43;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:37:58;17.27;;;12.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:40:31;15.95;;;13.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:42:59;19.08;;;13.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:45:38;17.02;;;13.57;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:48:10;15.70;;;13.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:50:40;16.98;;;13.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:53:18;24.15;;;14.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:55:49;18.88;;;13.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T10:58:24;18.48;;;13.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:00:51;19.80;;;14.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:03:23;20.13;;;13.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:05:52;21.73;;;14.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:08:35;15.98;;;13.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:11:05;20.92;;;13.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:13:46;20.48;;;14.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:16:24;19.30;;;14.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:18:59;18.27;;;13.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:21:30;18.00;;;13.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:24:01;17.77;;;13.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:26:29;17.10;;;13.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:29:02;16.63;;;13.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:31:32;18.55;;;14.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:34:05;17.85;;;13.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:36:39;18.65;;;14.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:39:15;17.63;;;14.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:41:52;15.32;;;12.70;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:44:43;14.93;;;13.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:47:16;16.48;;;13.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:52:57;15.55;;;12.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:55:44;16.67;;;13.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T11:58:33;19.35;;;13.10;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:01:29;15.35;;;12.57;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:04:20;16.17;;;12.77;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:07:05;15.40;;;12.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:09:38;17.30;;;13.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:18:16;16.70;;;13.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:20:57;15.70;;;12.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:23:41;18.80;;;13.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:26:28;13.63;;;11.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:29:16;14.95;;;11.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:34:55;15.30;;;11.68;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:37:35;14.68;;;12.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:40:20;15.13;;;12.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:43:07;14.77;;;11.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:45:50;15.68;;;11.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:48:40;13.77;;;11.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:51:17;15.23;;;12.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:53:49;16.17;;;12.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:56:19;14.07;;;10.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T12:58:51;15.35;;;10.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:01:31;14.10;;;11.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:07:10;13.15;;;10.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:09:50;14.45;;;10.98;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:18:04;14.98;;;11.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:21:03;12.75;;;11.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:23:33;12.45;;;11.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:26:10;12.90;;;10.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:37:23;13.55;;;11.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:39:55;12.82;;;10.77;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:42:42;15.98;;;11.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:45:20;12.85;;;9.18;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:47:50;15.02;;;11.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:50:22;14.93;;;12.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:52:52;14.70;;;11.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:55:23;15.65;;;11.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T13:57:54;13.27;;;10.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:00:25;14.18;;;10.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:03:03;17.52;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:05:43;13.10;;;10.60;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:08:38;19.00;;;12.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:20:23;16.48;;;11.43;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:22:54;18.10;;;11.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:25:25;14.52;;;11.10;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:28:01;16.17;;;11.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:30:32;13.85;;;11.23;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:33:04;17.20;;;11.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:35:34;16.05;;;10.52;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:38:04;13.80;;;11.27;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:40:31;12.50;;;10.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:43:01;13.10;;;11.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:45:37;14.93;;;10.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:48:04;13.00;;;10.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:50:34;14.63;;;11.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:53:11;12.88;;;10.63;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:55:44;12.65;;;10.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T14:58:15;12.38;;;10.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:00:49;14.15;;;10.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:03:20;13.40;;;10.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:05:51;14.27;;;11.02;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:08:21;11.90;;;10.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:10:58;15.40;;;11.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:13:28;17.40;;;11.93;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:16:01;14.60;;;11.18;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:18:33;14.75;;;11.10;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:21:05;13.73;;;11.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:23:38;14.52;;;10.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:26:05;15.40;;;11.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:28:49;14.38;;;11.13;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:31:18;11.68;;;10.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:33:47;15.23;;;11.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:41:56;12.80;;;10.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:44:25;17.02;;;10.98;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:47:20;18.65;;;10.90;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:52:45;14.27;;;10.55;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:55:21;15.07;;;11.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T15:57:50;15.90;;;11.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:00:24;10.85;;;8.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:02:52;14.88;;;11.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:05:21;15.38;;;11.43;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:07:49;14.73;;;11.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:10:17;15.88;;;11.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:12:46;14.70;;;11.60;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:15:13;14.45;;;11.93;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:17:43;14.27;;;11.43;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:20:10;13.90;;;11.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:22:48;14.65;;;11.88;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:25:16;13.90;;;11.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:27:46;14.10;;;10.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:30:15;14.77;;;11.30;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:32:44;12.85;;;10.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:35:12;12.95;;;10.95;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:37:41;13.98;;;11.00;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:40:14;13.45;;;10.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:42:45;15.15;;;10.60;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:45:13;13.10;;;10.45;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:47:50;16.00;;;10.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:50:21;14.10;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:52:48;14.95;;;10.73;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:55:15;12.80;;;10.40;;
53409;SDS011;66590;50.734;4.246;2023-03-01T16:57:43;14.18;;;10.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:00:12;16.75;;;11.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:02:42;15.90;;;11.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:05:10;14.20;;;10.07;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:07:37;15.00;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:10:07;13.82;;;10.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:12:35;16.42;;;10.05;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:15:03;16.30;;;10.57;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:17:33;16.42;;;11.25;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:20:00;16.08;;;10.57;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:22:30;15.68;;;11.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:24:57;14.73;;;10.27;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:27:29;15.68;;;10.35;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:29:56;14.85;;;10.15;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:32:23;12.98;;;10.60;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:34:59;15.88;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:37:40;12.48;;;10.20;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:40:13;14.82;;;10.38;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:42:41;13.63;;;10.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:45:11;15.40;;;11.32;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:47:38;13.95;;;11.18;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:50:07;13.43;;;10.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:52:35;13.15;;;10.50;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:55:05;14.90;;;11.80;;
53409;SDS011;66590;50.734;4.246;2023-03-01T17:57:33;13.55;;;10.65;;
53409;SDS011;66590;50.734;4.246;2023-03-01T18:00:00;12.88;;;10.68;;
53409;SDS011;66590;50.734;4.246;2023-03-01T18:02:28;18.13;;;11.27;;
53409;SDS011;66590;50.734;4.246;2023-03-01T18:04:56;15.48;;;11.48;;
53409;SDS011;66590;50.734;4.246;2023-03-01T18:07:26;15.48;;;11.75;;
53409;SDS011;66590;50.734;4.246;2023-03-01T18:09:53;18.25;;;12.70;;
53409;SDS011;66590;50.734;4.246;2023-03-01T18:12:21;15.43;;;12.82;;