sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:05:04;16;14.2;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:09:36;16;14.2;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:14:40;16.6;14.4;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:20:00;17;14;9
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:24:32;17.2;14.4;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:29:20;17.2;13.6;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:34:34;16.4;13.2;9
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:39:56;16.4;13;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:45:10;15;13.2;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:50:10;15;12.2;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T00:54:28;15;12.2;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:00:12;15.6;12.6;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:04:44;15.6;12.6;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:10:00;15.6;13;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:14:34;13.4;10.6;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:19:44;15.2;12.2;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:24:42;14.6;11.8;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:30:12;13;11.4;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:35:12;12.8;9.6;7.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:40:12;12.5;10.3;8.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:44:20;12.5;10.3;8.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:49:22;13;9.8;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:54:28;9.4;9.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T01:59:40;10.2;8;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:04:38;7;6.6;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:09:28;6.8;6.2;4.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:14:56;6.4;5;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:20:14;6.6;5.2;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:25:12;4.4;3.6;2.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:29:28;4.4;3.6;2.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:34:38;5;3.4;2.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:40:04;4.2;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:44:54;4.2;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:49:28;2.3;2.3;2
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:55:12;3.4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T02:59:48;3.4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:05:12;3.8;3.4;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:09:38;3.8;3.4;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:15:12;2.8;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:19:46;2.8;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:25:12;2;2;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:29:20;2;2;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:34:48;3;2.4;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:39:20;3.4;3;2.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:44:28;6.8;5.2;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:49:54;6.8;4.8;3.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T03:54:56;8.2;6.8;5.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:00:12;10;9.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:04:28;10;9.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:10:12;13.6;11.2;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:14:56;13.6;11.2;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:20:00;12.6;11.2;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:24:40;12.2;9.8;7.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:29:30;12.6;10.4;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:35:12;13.2;9.6;7.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:39:52;13.2;9.6;7.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:44:46;11.8;9.8;7
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:50:12;12;10.2;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:55:10;13.2;11;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T04:59:56;13.2;11;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:05:10;15.2;12.8;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:09:20;15.2;12.8;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:14:28;18;15.2;11
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:19:28;21.2;18.2;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:24:40;20;18.6;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:30:08;18.4;15.6;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:34:50;18.4;15.6;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:39:34;19.6;15.6;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:45:10;20;16.3;11.5
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:49:38;20;16.3;11.5
72918;PMS7003;68407;55.694;26.994;2024-02-26T05:54:28;20;16.6;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:00:10;20.4;17.4;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:04:50;20.4;17.4;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:10:00;19.6;16.8;12
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:14:20;19.2;16;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:20:00;20.2;16.2;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:25:10;18.8;15;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:30:10;17;14.2;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:34:28;17;14.2;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:39:46;14.8;13.6;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:44:20;15.8;11.8;9
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:49:28;17;13.5;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:54:20;14.8;12.4;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T06:59:28;16.6;12;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:04:58;13.4;12.4;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:09:48;18.2;14;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:14:36;17.6;15;11
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:20:08;13.2;11.2;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:24:54;13.2;11.2;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:29:20;16.6;14.8;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:34:20;15.6;12;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:39:48;16.8;14.6;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:44:40;24.2;21.8;15
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:49:40;45.6;36.8;23.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:54:20;44;35;23
72918;PMS7003;68407;55.694;26.994;2024-02-26T07:59:20;38.4;32;21.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:05:06;26;24.2;18.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:09:46;26;24.2;18.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:15:00;28;25.6;18.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:19:54;24.8;22;16.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:25:00;17.8;15.4;12
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:29:28;17.2;14.6;11
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:34:42;17;14.6;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:40:03;18.6;16.2;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:44:48;19.6;15.6;12.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:50:03;15.6;14;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:55:08;14;12.2;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T08:59:44;14;12.2;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:04:34;14.8;12.4;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:09:48;21.2;17.6;13.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:15:08;32.8;30;21
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:20:01;32.8;30;21
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:24:28;29.4;25.4;18.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:29:42;36;30.2;20.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:34:52;19.4;17.6;13.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:39:22;17.6;15.8;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:44:40;17;15.6;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:49:36;17.5;15.8;12
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:54:47;10.7;7.3;6
72918;PMS7003;68407;55.694;26.994;2024-02-26T09:59:46;8.8;7;5.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:04:39;6;5.4;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:09:54;7;5.2;4.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:14:38;6.4;5.6;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:19:25;4;3.8;2.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:24:40;5.8;4.8;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:29:21;4.6;4;3
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:35:10;3.6;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:39:36;3.6;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:45:10;2.2;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:50:12;2.3;1.8;1.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:55:03;2.3;1.8;1.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T10:59:28;3;2.6;2
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:04:52;3;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:10:03;2.6;1.8;1
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:15:12;1.8;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:19:28;1.8;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:24:53;2.4;2;1.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:30:11;3.4;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:34:56;3.4;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:40:11;2.8;2.4;2
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:44:28;2.8;2.4;2
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:49:36;2.6;2.4;1.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:54:45;3.3;2.8;2.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T11:59:37;3.4;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:04:22;2.8;2;1.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:10:13;2.4;2;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:14:37;2.4;2;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:20:09;2.4;2.2;1.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:30:03;3.4;2.6;2
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:34:42;3.2;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:39:52;4.2;3.2;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:45:13;3;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:49:52;3;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T12:54:20;3.2;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:00:13;3.4;2.4;1.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:04:52;3.4;2.4;1.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:09:56;3.2;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:15:13;2.8;2.4;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:19:20;2.8;2.4;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:24:40;2.8;2.6;2
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:29:28;2.8;2.8;2.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:34:52;4.2;3.4;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:39:38;3.6;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:44:52;4.2;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:49:30;3.2;2.4;2.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:55:13;3.8;3;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T13:59:56;3.8;3;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:04:28;4.2;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:09:20;2.6;2.4;1.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:14:53;5.2;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:20:03;7.8;6.2;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:24:43;7.8;5.8;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:30:03;6;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:34:38;7.2;6.2;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:40:13;5.8;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:44:46;5.8;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:49:22;4.8;4.2;3
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:54:20;6;5;4
72918;PMS7003;68407;55.694;26.994;2024-02-26T14:59:20;11.8;10.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:04:21;17.2;14.4;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:09:26;19.4;16.4;11
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:15:12;17.4;14;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:19:52;17.4;14;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:24:56;18;14.8;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:30:09;22.6;20.2;13.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:35:10;17.6;14.8;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:39:20;17.6;14.8;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:44:52;11.8;11.2;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:49:59;10.6;9.4;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:54:42;10;8.4;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T15:59:20;9.5;8.8;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:04:50;10.8;10.2;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:09:28;10.2;8.2;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:14:42;10;8.2;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:20:03;8.6;7.6;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:24:57;7.8;6.8;5
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:30:11;7.8;7;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:34:54;7.8;7;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:39:26;8.2;6.6;5.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:44:35;8.6;7.4;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:49:24;9.4;8.4;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:54:27;9.4;8.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T16:59:54;9.8;7;5.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:05:12;7.8;7.2;5.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:10:11;8.4;7.6;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:14:27;8.4;7.6;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:19:23;9.2;8;5.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:24:31;10.8;8.4;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:30:11;9.4;7.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:34:29;9.4;7.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:39:51;7.8;7;5.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:44:43;12.8;10.4;7
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:50:11;10.8;9;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T17:55:09;11.2;9.6;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:00:11;8.8;8;5
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:04:47;8.8;8;5
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:09:23;10.6;9.2;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:15:03;13;9.8;7
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:19:21;13;9.8;7
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:24:25;15;11.4;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:29:19;12;10.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:34:21;14.6;10.2;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:39:35;14.8;11.6;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:45:05;14.2;11.6;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:49:21;14.2;11.6;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T18:54:45;15.8;12.4;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:00:11;14.5;11.8;8.3
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:05:03;17.6;14;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:09:29;17.6;14;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:14:53;16.6;13.4;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:20:11;17;12.8;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:24:59;17;12.8;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:29:29;15.6;12.4;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:35:13;18.8;13.2;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:40:13;19.2;15;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:44:57;19.2;15;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:50:13;21.6;17;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:54:37;21.6;17;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T19:59:41;22.4;17.6;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:04:29;24;19.3;11.5
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:09:43;21.6;16.2;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:14:39;21.6;16.4;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:19:51;21.4;16.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:24:21;19.4;16;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:30:11;20.2;15.8;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:34:55;20.2;15.8;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:39:55;19.6;15.8;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:44:21;21.8;17.2;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:49:51;22.8;16.8;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:55:07;21.6;17.4;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T20:59:43;21.6;17.4;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:05:03;23.8;18;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:09:57;23.8;18;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:15:13;21;17.6;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:19:43;21;17.6;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:25:03;19.8;16.4;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:29:47;19.8;16.4;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:34:21;22.8;17;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:39:21;25.2;18.8;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:44:19;22.6;17.6;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:49:21;27.2;18.8;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:54:46;24.4;18.8;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T21:59:55;27;19.4;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:05:13;25.4;18.4;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:09:57;25.4;18.4;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:14:29;24.2;18.8;11
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:19:43;23;18.6;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:24:53;25.6;18.8;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:30:13;22.8;17.8;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:34:43;22.8;17.8;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:39:37;27.4;19.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:44:57;25;17.2;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:50:13;20.8;13.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:54:47;20.8;13.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-26T22:59:55;23.2;16;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:04:31;21.8;16.5;9.5
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:09:27;27.3;18.3;9
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:15:13;25.4;16.6;9
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:19:41;25.4;16.6;9
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:25:11;25.6;17.2;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:29:49;25.6;17.2;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:35:03;24;16.6;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:40:03;23.4;16.4;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:45:11;21.8;16.2;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:50:11;26;16.4;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:55:11;23;16.4;10
72918;PMS7003;68407;55.694;26.994;2024-02-26T23:59:47;23;16.4;10
