sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2023-01-15T00:00:51;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:03:17;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:05:42;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:08:08;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:10:34;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:13:00;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:15:26;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:17:51;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:20:17;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:22:42;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:25:09;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:27:54;8.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:30:19;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:32:45;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:35:13;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:37:39;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:40:05;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:42:31;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:44:56;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:47:22;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:49:47;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:52:14;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:54:40;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:57:05;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T00:59:31;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:01:56;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:04:22;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:06:47;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:09:14;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:11:40;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:14:06;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:16:34;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:19:08;8.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:21:34;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:24:00;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:26:30;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:28:56;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:31:22;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:33:53;8.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:36:20;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:38:50;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:41:19;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:43:58;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:46:25;8.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:48:59;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:51:29;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:53:57;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:56:24;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T01:58:52;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:01:23;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:03:49;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:06:15;8.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:08:41;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:11:15;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:19:39;8.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:22:49;9.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:28:14;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:30:44;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:33:20;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:35:55;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:38:30;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:40:58;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:43:26;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:45:56;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:48:25;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:50:57;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:53:27;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:55:58;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T02:58:30;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:01:00;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:03:48;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:08:51;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:11:18;9.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:16:43;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:22:11;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:24:53;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:27:20;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:29:49;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:32:17;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:34:49;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:37:16;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:39:42;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:45:05;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:47:55;9.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:53:20;9.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:56:00;9.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T03:58:58;8.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:01:31;8.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:03:59;8.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:06:27;8.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:08:54;7.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:11:21;7.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:13:49;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:16:23;7.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:18:48;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:21:14;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:23:39;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:26:05;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:28:32;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:30:57;7.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:33:24;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:35:50;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:38:15;7.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:40:42;7.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:43:27;7.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:46:11;7.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:48:38;7.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:51:05;7.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:53:31;7.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:56:01;7.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T04:58:27;7.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:00:52;7.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:03:18;7.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:05:43;7.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:08:09;7.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:10:34;7.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:13:00;7.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:15:25;7.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:17:51;7.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:20:17;7.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:22:42;7.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:25:08;7.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:27:33;6.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:29:59;6.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:32:24;6.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:34:50;6.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:37:15;6.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:39:41;6.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:42:07;6.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:44:33;6.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:47:00;6.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:49:28;6.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:51:55;6.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:54:27;6.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:56:53;6.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T05:59:20;6.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:01:46;6.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:04:12;6.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:06:39;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:09:05;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:11:31;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:13:57;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:16:23;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:18:49;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:21:15;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:23:41;5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:26:13;5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:28:39;5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:31:06;5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:33:32;5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:35:57;5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:38:23;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:40:48;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:43:14;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:45:58;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:48:49;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:51:15;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:53:44;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:56:11;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T06:58:38;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:01:09;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:03:35;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:06:06;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:08:32;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:11:04;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:13:30;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:16:00;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:18:27;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:20:55;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:23:21;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:25:47;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:28:12;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:30:38;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:33:03;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:35:29;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:37:55;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:40:21;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:42:46;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:45:30;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:48:14;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:50:58;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:53:24;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:55:49;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T07:58:15;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:00:40;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:03:06;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:05:33;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:07:59;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:10:24;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:12:50;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:15:38;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:18:04;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:20:30;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:22:55;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:25:23;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:27:49;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:30:18;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:32:45;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:35:10;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:37:38;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:40:04;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:42:29;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:44:55;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:47:20;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:49:46;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:52:13;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:54:38;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:57:04;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T08:59:29;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:01:55;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:04:21;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:06:47;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:09:13;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:11:40;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:14:10;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:16:36;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:19:03;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:21:29;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:23:55;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:26:26;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:28:53;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:31:19;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:33:45;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:36:15;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:38:42;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:41:12;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:44:02;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:52:18;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T09:57:35;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:00:03;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:03:02;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:09:18;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:11:44;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:14:38;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:17:18;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:19:44;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:22:20;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:24:56;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:27:25;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:30:14;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:32:46;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:38:08;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:40:39;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:43:24;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:45:57;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:50:56;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:53:30;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:56:12;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T10:58:43;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:01:15;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:03:44;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:06:16;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:08:49;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:14:14;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:16:58;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:19:36;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:22:14;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:27:15;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:29:43;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:32:32;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:37:29;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:39:57;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:42:28;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:45:20;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:48:16;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:51:09;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:53:45;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:56:25;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T11:58:56;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:01:35;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:04:06;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:06:34;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:12:02;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:17:48;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:20:32;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:28:36;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:33:45;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:36:20;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:38:55;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:41:32;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:47:37;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:53:28;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T12:55:56;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:01:11;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:04:12;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:06:43;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:12:01;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:14:26;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:17:05;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:20:01;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:22:32;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:28:12;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:31:11;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:33:45;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:36:19;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:38:50;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:41:20;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:44:30;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:47:03;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:49:38;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:52:06;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:54:38;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T13:57:43;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:00:34;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:03:22;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:05:59;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:08:34;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:11:00;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:13:53;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:16:35;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:19:10;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:21:56;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:24:51;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:27:39;5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:33:30;5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:36:08;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:38:35;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:41:04;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:43:33;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:46:22;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:48:49;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:52:03;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:54:07;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T14:56:39;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:01:48;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:04:35;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:07:15;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:09:47;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:15:12;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:18:01;4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:23:19;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:25:55;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:28:20;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:30:46;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:33:17;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:35:46;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:38:16;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:40:48;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:43:35;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:46:29;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:49:13;3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:54:16;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T15:56:59;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:01:51;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:04:18;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:06:45;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:09:10;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:11:37;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:14:06;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:16:32;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:18:59;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:21:27;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:24:00;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:26:34;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:29:04;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:31:35;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:34:01;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:36:28;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:39:01;3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:41:30;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:44:02;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:46:31;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:51:48;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T16:56:57;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:04:39;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:07:17;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:09:50;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:14:51;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:19:46;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:22:27;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:24:58;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:27:25;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:29:51;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:32:27;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:34:54;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:37:20;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:39:45;3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:42:16;3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:44:43;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:47:09;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:49:35;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:52:02;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:54:28;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:57:11;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T17:59:56;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:02:40;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:05:27;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:07:58;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:10:25;3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:12:51;3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:15:17;3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-01-15T18:17:43;3.70;99.90