sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72262;BME280;60173;52.112;8.648;2023-02-18T00:01:15;101066.91;;;6.23;81.51
72262;BME280;60173;52.112;8.648;2023-02-18T00:03:45;101065.19;;;6.11;82.02
72262;BME280;60173;52.112;8.648;2023-02-18T00:06:15;101055.94;;;6.07;81.72
72262;BME280;60173;52.112;8.648;2023-02-18T00:08:43;101059.88;;;5.95;82.32
72262;BME280;60173;52.112;8.648;2023-02-18T00:11:10;101053.50;;;5.84;82.82
72262;BME280;60173;52.112;8.648;2023-02-18T00:13:37;101061.56;;;5.79;83.18
72262;BME280;60173;52.112;8.648;2023-02-18T00:16:07;101055.22;;;5.68;83.67
72262;BME280;60173;52.112;8.648;2023-02-18T00:18:35;101053.03;;;5.65;84.39
72262;BME280;60173;52.112;8.648;2023-02-18T00:21:04;101062.22;;;5.69;84.85
72262;BME280;60173;52.112;8.648;2023-02-18T00:23:31;101060.59;;;5.68;85.46
72262;BME280;60173;52.112;8.648;2023-02-18T00:25:59;101045.00;;;5.70;86.35
72262;BME280;60173;52.112;8.648;2023-02-18T00:28:26;101048.25;;;5.72;87.26
72262;BME280;60173;52.112;8.648;2023-02-18T00:30:52;101043.44;;;5.74;87.75
72262;BME280;60173;52.112;8.648;2023-02-18T00:33:19;101044.53;;;5.78;88.21
72262;BME280;60173;52.112;8.648;2023-02-18T00:35:45;101041.47;;;5.92;89.13
72262;BME280;60173;52.112;8.648;2023-02-18T00:38:12;101055.75;;;5.92;90.00
72262;BME280;60173;52.112;8.648;2023-02-18T00:40:39;101046.44;;;6.00;90.65
72262;BME280;60173;52.112;8.648;2023-02-18T00:43:05;101048.75;;;5.91;91.74
72262;BME280;60173;52.112;8.648;2023-02-18T00:45:32;101052.34;;;5.97;92.00
72262;BME280;60173;52.112;8.648;2023-02-18T00:47:58;101053.16;;;5.97;92.60
72262;BME280;60173;52.112;8.648;2023-02-18T00:50:24;101057.84;;;6.07;93.20
72262;BME280;60173;52.112;8.648;2023-02-18T00:52:51;101055.25;;;6.17;93.87
72262;BME280;60173;52.112;8.648;2023-02-18T00:55:17;101043.50;;;6.28;94.17
72262;BME280;60173;52.112;8.648;2023-02-18T00:57:43;101057.34;;;6.37;94.44
72262;BME280;60173;52.112;8.648;2023-02-18T01:00:10;101055.09;;;6.56;94.48
72262;BME280;60173;52.112;8.648;2023-02-18T01:02:37;101046.56;;;6.69;94.54
72262;BME280;60173;52.112;8.648;2023-02-18T01:05:03;101049.84;;;6.71;95.01
72262;BME280;60173;52.112;8.648;2023-02-18T01:07:29;101047.72;;;6.78;95.03
72262;BME280;60173;52.112;8.648;2023-02-18T01:09:56;101046.72;;;6.90;95.14
72262;BME280;60173;52.112;8.648;2023-02-18T01:12:22;101050.53;;;6.94;95.45
72262;BME280;60173;52.112;8.648;2023-02-18T01:14:48;101045.13;;;6.94;95.84
72262;BME280;60173;52.112;8.648;2023-02-18T01:17:15;101042.22;;;7.06;95.91
72262;BME280;60173;52.112;8.648;2023-02-18T01:19:41;101037.09;;;7.04;96.12
72262;BME280;60173;52.112;8.648;2023-02-18T01:22:08;101044.41;;;7.04;96.56
72262;BME280;60173;52.112;8.648;2023-02-18T01:24:34;101045.22;;;7.04;97.10
72262;BME280;60173;52.112;8.648;2023-02-18T01:27:00;101031.44;;;7.06;97.14
72262;BME280;60173;52.112;8.648;2023-02-18T01:29:27;101036.63;;;7.12;97.20
72262;BME280;60173;52.112;8.648;2023-02-18T01:31:53;101034.47;;;7.14;96.93
72262;BME280;60173;52.112;8.648;2023-02-18T01:34:19;101023.13;;;7.17;97.02
72262;BME280;60173;52.112;8.648;2023-02-18T01:36:46;101032.38;;;7.27;97.00
72262;BME280;60173;52.112;8.648;2023-02-18T01:39:12;101037.78;;;7.27;97.05
72262;BME280;60173;52.112;8.648;2023-02-18T01:41:38;101033.19;;;7.27;97.30
72262;BME280;60173;52.112;8.648;2023-02-18T01:44:25;101031.50;;;7.16;97.57
72262;BME280;60173;52.112;8.648;2023-02-18T01:46:52;101022.09;;;7.23;97.85
72262;BME280;60173;52.112;8.648;2023-02-18T01:49:37;101016.69;;;7.23;97.78
72262;BME280;60173;52.112;8.648;2023-02-18T01:52:08;101015.03;;;7.17;97.99
72262;BME280;60173;52.112;8.648;2023-02-18T01:54:43;101005.38;;;7.27;97.93
72262;BME280;60173;52.112;8.648;2023-02-18T01:57:21;100997.00;;;7.28;97.84
72262;BME280;60173;52.112;8.648;2023-02-18T01:59:54;101001.94;;;7.41;97.36
72262;BME280;60173;52.112;8.648;2023-02-18T02:02:25;100987.59;;;7.41;97.32
72262;BME280;60173;52.112;8.648;2023-02-18T02:04:52;100998.13;;;7.42;97.55
72262;BME280;60173;52.112;8.648;2023-02-18T02:07:21;101000.31;;;7.45;97.46
72262;BME280;60173;52.112;8.648;2023-02-18T02:09:50;100990.88;;;7.48;97.49
72262;BME280;60173;52.112;8.648;2023-02-18T02:12:49;100988.19;;;7.53;97.13
72262;BME280;60173;52.112;8.648;2023-02-18T02:15:34;100983.84;;;7.47;97.68
72262;BME280;60173;52.112;8.648;2023-02-18T02:18:16;100977.63;;;7.52;97.86
72262;BME280;60173;52.112;8.648;2023-02-18T02:21:15;100970.63;;;7.56;97.89
72262;BME280;60173;52.112;8.648;2023-02-18T02:24:17;100969.03;;;7.65;97.75
72262;BME280;60173;52.112;8.648;2023-02-18T02:35:28;100953.31;;;7.52;98.83
72262;BME280;60173;52.112;8.648;2023-02-18T02:38:05;100938.22;;;7.61;98.73
72262;BME280;60173;52.112;8.648;2023-02-18T02:40:54;100934.69;;;7.55;98.89
72262;BME280;60173;52.112;8.648;2023-02-18T02:43:33;100931.97;;;7.55;99.33
72262;BME280;60173;52.112;8.648;2023-02-18T02:46:13;100934.69;;;7.65;99.87
72262;BME280;60173;52.112;8.648;2023-02-18T02:48:52;100942.28;;;7.74;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T02:51:26;100920.94;;;7.82;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T02:53:53;100929.34;;;7.91;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T02:56:23;100909.63;;;7.96;99.99
72262;BME280;60173;52.112;8.648;2023-02-18T02:58:58;100912.06;;;8.07;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:04:20;100915.56;;;8.13;99.97
72262;BME280;60173;52.112;8.648;2023-02-18T03:07:04;100905.56;;;8.13;99.92
72262;BME280;60173;52.112;8.648;2023-02-18T03:12:32;100901.22;;;8.18;99.87
72262;BME280;60173;52.112;8.648;2023-02-18T03:20:27;100877.41;;;8.30;99.78
72262;BME280;60173;52.112;8.648;2023-02-18T03:22:59;100873.06;;;8.24;99.89
72262;BME280;60173;52.112;8.648;2023-02-18T03:25:30;100866.31;;;8.26;99.94
72262;BME280;60173;52.112;8.648;2023-02-18T03:28:10;100862.78;;;8.26;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:30:55;100857.38;;;8.26;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:33:38;100858.19;;;8.36;99.78
72262;BME280;60173;52.112;8.648;2023-02-18T03:36:06;100853.63;;;8.42;99.74
72262;BME280;60173;52.112;8.648;2023-02-18T03:38:41;100842.25;;;8.40;99.94
72262;BME280;60173;52.112;8.648;2023-02-18T03:41:09;100844.94;;;8.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:43:35;100848.44;;;8.35;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:46:02;100837.91;;;8.39;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:48:29;100826.81;;;8.41;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:50:55;100828.16;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:53:21;100823.81;;;8.47;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:55:48;100828.97;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T03:58:14;100825.44;;;8.48;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:00:40;100813.00;;;8.37;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:03:07;100818.44;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:05:33;100804.88;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:07:59;100810.56;;;8.41;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:10:26;100804.63;;;8.33;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:12:52;100806.25;;;8.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:15:19;100804.59;;;8.44;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:17:45;100794.63;;;8.39;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:20:11;100798.34;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:22:38;100787.53;;;8.33;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:25:04;100795.69;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:27:31;100784.81;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:29:57;100782.97;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:32:24;100777.81;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:34:50;100776.72;;;8.38;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:37:16;100770.22;;;8.44;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:39:43;100771.88;;;8.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:42:09;100769.16;;;8.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:44:36;100772.41;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:47:04;100761.53;;;8.47;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:49:31;100761.03;;;8.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:51:57;100756.69;;;8.44;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:54:23;100750.75;;;8.42;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:56:50;100744.25;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T04:59:16;100740.75;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:01:42;100740.44;;;8.44;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:04:09;100739.38;;;8.45;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:06:35;100733.41;;;8.48;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:09:01;100720.69;;;8.49;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:11:28;100725.31;;;8.43;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:13:54;100729.06;;;8.47;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:16:21;100729.56;;;8.59;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:18:48;100719.84;;;8.53;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:21:14;100714.91;;;8.66;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:23:40;100720.59;;;8.64;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:26:07;100711.66;;;8.69;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:28:34;100711.13;;;8.67;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:31:00;100703.00;;;8.67;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:33:27;100700.25;;;8.72;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:35:53;100695.09;;;8.75;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:38:19;100687.69;;;8.91;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:40:46;100680.34;;;8.97;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:43:12;100681.09;;;9.02;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:45:39;100671.91;;;8.98;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:48:05;100671.91;;;8.98;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:50:32;100665.41;;;8.99;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:52:58;100651.63;;;8.96;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:55:25;100647.09;;;8.86;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T05:57:51;100640.22;;;8.99;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:00:19;100645.44;;;8.85;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:02:45;100636.81;;;8.83;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:05:11;100634.56;;;8.95;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:07:38;100634.56;;;8.95;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:10:05;100623.25;;;8.88;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:12:31;100625.97;;;8.88;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:14:58;100616.69;;;8.94;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:17:24;100615.59;;;8.95;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:19:50;100610.72;;;8.97;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:22:17;100613.34;;;9.02;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:24:43;100614.47;;;9.01;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:27:09;100612.81;;;9.05;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:29:36;100602.78;;;9.06;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:32:02;100598.13;;;9.12;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:34:29;100606.25;;;9.12;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:36:55;100594.72;;;8.96;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:39:22;100595.03;;;8.94;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:41:48;100593.34;;;8.98;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:44:14;100585.00;;;8.95;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:46:41;100584.66;;;9.01;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:49:07;100584.06;;;9.10;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:51:33;100575.88;;;9.15;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:54:00;100580.03;;;9.02;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:56:26;100579.75;;;9.09;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T06:58:54;100563.13;;;9.15;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:01:21;100569.47;;;9.05;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:03:47;100566.19;;;9.09;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:06:15;100565.88;;;9.10;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:08:42;100566.81;;;9.00;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:11:08;100567.84;;;9.04;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:13:34;100561.03;;;9.07;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:16:01;100543.44;;;9.04;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:18:27;100552.44;;;9.00;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:20:53;100546.13;;;9.10;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:23:20;100541.16;;;9.17;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:25:46;100545.50;;;9.18;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:28:12;100535.47;;;9.18;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:30:39;100545.97;;;9.25;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:33:05;100546.00;;;9.20;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:35:31;100542.41;;;9.30;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:37:58;100535.59;;;9.32;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:40:24;100546.44;;;9.32;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:42:50;100538.06;;;9.28;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:45:17;100532.75;;;9.18;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:47:43;100530.28;;;9.22;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:50:10;100534.13;;;9.16;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:52:36;100531.72;;;9.14;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:55:03;100527.91;;;9.15;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:57:29;100528.81;;;9.35;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T07:59:55;100543.72;;;9.32;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:02:23;100533.13;;;9.36;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:04:50;100538.34;;;9.27;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:07:17;100538.34;;;9.27;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:09:45;100544.22;;;9.34;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:12:11;100536.84;;;9.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:14:38;100533.38;;;9.34;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:17:04;100535.25;;;9.39;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:19:30;100525.78;;;9.36;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:22:00;100532.81;;;9.37;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:24:27;100528.97;;;9.43;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:26:53;100524.94;;;9.41;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:29:26;100526.84;;;9.40;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:31:53;100524.00;;;9.26;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:34:19;100532.31;;;9.35;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:36:46;100528.81;;;9.35;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:39:12;100534.72;;;9.37;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:41:38;100528.63;;;9.26;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:44:05;100519.56;;;9.36;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:46:31;100515.53;;;9.33;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:49:02;100520.94;;;9.33;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:51:28;100508.53;;;9.27;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:53:54;100530.41;;;9.36;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:56:21;100527.38;;;9.37;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T08:58:47;100510.09;;;9.33;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:01:13;100517.59;;;9.41;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:03:40;100510.44;;;9.50;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:06:07;100505.81;;;9.51;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:08:33;100507.78;;;9.45;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:11:02;100500.19;;;9.47;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:13:29;100502.78;;;9.58;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:16:00;100496.19;;;9.64;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:18:27;100495.03;;;9.70;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:20:58;100485.56;;;9.67;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:23:26;100489.53;;;9.75;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:25:53;100488.28;;;9.67;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:28:19;100481.41;;;9.75;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:30:46;100504.25;;;9.69;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:33:12;100498.19;;;9.77;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:35:43;100492.25;;;9.75;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:38:12;100492.41;;;9.84;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:40:43;100504.78;;;9.71;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:43:38;100507.41;;;9.76;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:46:14;100491.81;;;9.87;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:48:43;100498.41;;;10.00;99.69
72262;BME280;60173;52.112;8.648;2023-02-18T09:51:13;100491.59;;;9.83;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:53:41;100487.56;;;9.81;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:56:11;100504.19;;;9.74;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T09:58:39;100493.22;;;9.84;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:01:17;100511.81;;;9.72;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:03:45;100474.28;;;9.79;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:06:19;100463.50;;;9.74;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:08:49;100480.94;;;9.68;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:11:27;100494.72;;;9.71;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:13:55;100477.38;;;9.72;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:16:23;100484.34;;;9.79;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:18:53;100478.16;;;9.73;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:21:24;100471.50;;;9.84;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:24:06;100476.34;;;9.87;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:26:37;100479.72;;;9.79;99.69
72262;BME280;60173;52.112;8.648;2023-02-18T10:29:09;100493.13;;;9.70;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:31:43;100498.50;;;9.51;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:37:11;100513.44;;;9.25;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:39:59;100497.06;;;9.35;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:42:38;100491.34;;;9.37;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T10:50:43;100485.41;;;9.59;99.89
72262;BME280;60173;52.112;8.648;2023-02-18T10:53:35;100487.25;;;9.82;99.19
72262;BME280;60173;52.112;8.648;2023-02-18T10:56:02;100494.31;;;10.02;97.18
72262;BME280;60173;52.112;8.648;2023-02-18T10:58:46;100503.09;;;9.94;95.96
72262;BME280;60173;52.112;8.648;2023-02-18T11:01:15;100502.22;;;9.80;96.97
72262;BME280;60173;52.112;8.648;2023-02-18T11:04:06;100500.63;;;9.98;97.31
72262;BME280;60173;52.112;8.648;2023-02-18T11:06:41;100507.84;;;9.83;97.75
72262;BME280;60173;52.112;8.648;2023-02-18T11:09:25;100505.88;;;9.89;98.37
72262;BME280;60173;52.112;8.648;2023-02-18T11:11:58;100500.16;;;9.71;98.17
72262;BME280;60173;52.112;8.648;2023-02-18T11:19:40;100511.59;;;9.44;99.80
72262;BME280;60173;52.112;8.648;2023-02-18T11:22:22;100515.34;;;9.48;99.43
72262;BME280;60173;52.112;8.648;2023-02-18T11:24:55;100507.69;;;9.56;99.13
72262;BME280;60173;52.112;8.648;2023-02-18T11:27:26;100505.06;;;9.45;99.18
72262;BME280;60173;52.112;8.648;2023-02-18T11:29:59;100512.75;;;9.38;99.12
72262;BME280;60173;52.112;8.648;2023-02-18T11:32:28;100499.84;;;9.30;99.70
72262;BME280;60173;52.112;8.648;2023-02-18T11:34:56;100512.13;;;9.46;99.76
72262;BME280;60173;52.112;8.648;2023-02-18T11:37:23;100509.59;;;9.55;99.10
72262;BME280;60173;52.112;8.648;2023-02-18T11:39:52;100506.06;;;9.55;98.28
72262;BME280;60173;52.112;8.648;2023-02-18T11:42:22;100504.22;;;9.50;98.53
72262;BME280;60173;52.112;8.648;2023-02-18T11:44:55;100512.19;;;9.41;98.69
72262;BME280;60173;52.112;8.648;2023-02-18T11:47:26;100518.75;;;9.35;98.85
72262;BME280;60173;52.112;8.648;2023-02-18T11:52:37;100533.19;;;9.55;98.29
72262;BME280;60173;52.112;8.648;2023-02-18T11:57:46;100523.13;;;9.79;97.87
72262;BME280;60173;52.112;8.648;2023-02-18T12:02:42;100510.41;;;9.74;98.37
72262;BME280;60173;52.112;8.648;2023-02-18T12:05:17;100509.97;;;9.67;97.78
72262;BME280;60173;52.112;8.648;2023-02-18T12:07:51;100514.59;;;9.67;97.63
72262;BME280;60173;52.112;8.648;2023-02-18T12:10:27;100506.28;;;9.58;98.17
72262;BME280;60173;52.112;8.648;2023-02-18T12:13:02;100506.41;;;9.72;98.28
72262;BME280;60173;52.112;8.648;2023-02-18T12:15:40;100512.31;;;9.74;97.82
72262;BME280;60173;52.112;8.648;2023-02-18T12:18:33;100501.84;;;9.67;97.79
72262;BME280;60173;52.112;8.648;2023-02-18T12:21:10;100517.47;;;9.51;97.95
72262;BME280;60173;52.112;8.648;2023-02-18T12:26:55;100517.97;;;9.35;99.77
72262;BME280;60173;52.112;8.648;2023-02-18T12:32:16;100518.72;;;9.11;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T12:40:07;100521.25;;;9.02;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T12:45:30;100533.03;;;9.17;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T12:48:17;100515.06;;;9.26;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T12:56:38;100526.13;;;9.05;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:12:52;100523.59;;;9.38;99.85
72262;BME280;60173;52.112;8.648;2023-02-18T13:18:00;100530.91;;;9.62;99.29
72262;BME280;60173;52.112;8.648;2023-02-18T13:20:34;100535.53;;;9.61;99.29
72262;BME280;60173;52.112;8.648;2023-02-18T13:23:02;100540.44;;;9.59;99.32
72262;BME280;60173;52.112;8.648;2023-02-18T13:25:34;100533.47;;;9.53;99.39
72262;BME280;60173;52.112;8.648;2023-02-18T13:28:19;100534.50;;;9.33;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:31:16;100532.41;;;9.25;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:33:59;100535.13;;;9.25;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:39:25;100526.53;;;9.18;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:42:11;100526.56;;;9.13;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:47:03;100530.75;;;9.29;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:49:34;100538.00;;;9.34;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:52:03;100534.03;;;9.26;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:54:43;100532.91;;;9.32;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:57:19;100532.75;;;9.42;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T13:59:55;100533.91;;;9.36;99.97
72262;BME280;60173;52.112;8.648;2023-02-18T14:09:52;100533.88;;;9.17;100.00
72262;BME280;60173;52.112;8.648;2023-02-18T14:17:48;100538.31;;;9.32;99.01
72262;BME280;60173;52.112;8.648;2023-02-18T14:22:50;100546.91;;;9.39;99.19
72262;BME280;60173;52.112;8.648;2023-02-18T14:27:49;100544.66;;;9.46;99.09
72262;BME280;60173;52.112;8.648;2023-02-18T14:30:24;100542.53;;;9.43;99.15
72262;BME280;60173;52.112;8.648;2023-02-18T14:32:55;100546.38;;;9.37;98.82
72262;BME280;60173;52.112;8.648;2023-02-18T14:38:43;100552.84;;;9.41;98.76
72262;BME280;60173;52.112;8.648;2023-02-18T14:44:35;100564.88;;;9.30;99.77
72262;BME280;60173;52.112;8.648;2023-02-18T14:49:58;100568.00;;;9.42;99.04
72262;BME280;60173;52.112;8.648;2023-02-18T14:52:32;100575.06;;;9.43;98.84
72262;BME280;60173;52.112;8.648;2023-02-18T14:55:00;100573.47;;;9.37;99.30
72262;BME280;60173;52.112;8.648;2023-02-18T14:57:34;100564.25;;;9.38;99.27
72262;BME280;60173;52.112;8.648;2023-02-18T15:00:04;100574.50;;;9.46;99.19