sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:01:37;15.49;36.92
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:04:30;15.42;37.25
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:12:47;15.37;37.36
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:24:37;15.09;38.02
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:27:19;15.03;37.81
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:30:15;14.97;38.02
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:32:51;14.87;38.37
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:35:39;14.85;38.56
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:38:24;14.81;38.75
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:44:39;14.67;39.76
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:47:54;14.61;40.18
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:50:31;14.56;40.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T00:56:27;14.46;40.40
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:02:58;14.40;40.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:05:30;14.36;41.07
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:15:12;14.08;41.95
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:18:07;14.06;42.20
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:27:48;13.93;42.46
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:30:41;13.89;42.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:33:12;13.83;42.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:38:54;13.70;43.07
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:41:24;13.65;43.16
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:43:54;13.58;43.31
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:46:25;13.48;43.39
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:52:55;13.21;44.14
69598;SHT31;56802;51.184;-115.558;2022-09-09T01:59:11;12.97;44.60
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:02:11;12.86;44.76
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:04:48;12.76;45.04
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:13:13;12.50;45.72
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:15:55;12.39;46.19
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:19:16;12.23;46.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:21:57;12.17;46.78
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:24:29;12.11;46.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:27:06;12.03;47.26
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:29:38;11.96;47.35
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:32:12;11.91;47.54
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:34:48;11.86;47.68
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:37:36;11.83;47.64
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:40:08;11.80;47.73
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:42:43;11.76;47.94
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:45:16;11.70;48.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:47:56;11.66;48.14
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:50:50;11.58;48.53
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:54:10;11.51;48.69
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:57:25;11.47;48.79
69598;SHT31;56802;51.184;-115.558;2022-09-09T02:59:58;11.41;48.91
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:02:28;11.35;49.02
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:04:58;11.31;49.26
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:07:27;11.25;49.50
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:09:56;11.20;49.69
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:12:26;11.15;49.93
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:14:55;11.14;50.54
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:17:24;11.13;50.43
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:19:55;11.10;50.39
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:22:26;11.10;50.48
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:24:55;11.10;50.46
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:27:24;11.08;50.65
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:29:54;11.03;50.69
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:32:24;11.00;50.79
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:34:54;10.93;50.96
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:37:23;10.88;51.16
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:39:52;10.82;51.36
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:42:25;10.75;51.58
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:44:54;10.69;51.83
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:47:25;10.64;51.94
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:49:54;10.58;52.02
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:52:23;10.53;52.19
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:54:53;10.46;52.53
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:57:24;10.40;52.62
69598;SHT31;56802;51.184;-115.558;2022-09-09T03:59:53;10.36;52.67
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:02:25;10.35;52.80
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:04:54;10.30;53.15
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:07:24;10.26;53.42
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:09:54;10.19;53.65
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:12:24;10.19;53.56
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:14:53;10.18;53.62
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:17:23;10.13;53.81
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:19:52;10.07;54.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:22:21;10.03;54.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:24:51;9.98;54.47
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:27:20;9.95;54.41
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:29:49;9.93;54.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:32:18;9.90;54.65
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:34:47;9.88;54.78
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:37:17;9.89;54.97
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:39:46;9.89;54.76
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:42:16;9.88;54.92
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:44:47;9.86;55.02
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:47:16;9.82;55.27
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:49:45;9.81;55.35
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:52:15;9.81;55.44
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:54:44;9.77;55.61
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:57:13;9.72;55.88
69598;SHT31;56802;51.184;-115.558;2022-09-09T04:59:44;9.71;55.90
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:02:13;9.70;56.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:04:43;9.68;56.12
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:07:12;9.69;56.09
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:09:42;9.67;56.27
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:12:12;9.64;56.29
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:14:44;9.63;56.30
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:17:13;9.67;56.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:19:43;9.70;56.34
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:22:12;9.72;56.38
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:24:48;9.74;56.56
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:27:21;9.74;56.66
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:29:51;9.73;56.65
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:32:20;9.75;56.27
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:34:49;9.76;56.29
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:37:19;9.73;56.55
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:39:49;9.74;57.16
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:42:18;9.69;59.32
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:44:47;9.56;61.88
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:47:18;9.37;63.95
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:49:47;9.14;66.20
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:52:17;8.92;67.45
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:54:46;8.80;67.77
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:57:15;8.66;68.54
69598;SHT31;56802;51.184;-115.558;2022-09-09T05:59:47;8.62;68.91
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:02:17;8.60;69.19
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:04:47;8.60;70.16
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:07:16;8.55;70.38
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:09:45;8.60;70.67
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:12:15;8.61;70.72
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:14:44;8.61;71.19
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:17:13;8.60;71.21
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:19:43;8.62;71.38
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:22:12;8.65;71.73
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:24:42;8.66;72.04
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:27:12;8.60;72.21
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:29:41;8.60;72.48
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:32:10;8.54;72.51
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:34:39;8.40;72.95
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:37:09;8.25;73.34
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:39:38;8.14;73.61
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:42:08;8.05;73.48
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:44:37;8.00;73.52
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:47:06;7.97;73.50
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:49:35;7.97;73.67
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:52:05;7.94;73.88
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:54:36;7.90;73.89
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:57:06;7.84;73.93
69598;SHT31;56802;51.184;-115.558;2022-09-09T06:59:56;7.78;73.74
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:02:25;7.74;73.56
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:04:54;7.66;73.68
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:07:24;7.61;73.43
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:09:55;7.54;73.60
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:12:24;7.46;73.73
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:14:53;7.43;73.91
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:17:23;7.47;73.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:19:52;7.55;73.96
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:22:22;7.63;73.89
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:24:51;7.70;73.90
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:27:23;7.73;73.73
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:29:52;7.66;73.42
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:32:22;7.62;73.69
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:34:53;7.58;73.76
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:37:23;7.51;73.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:39:53;7.43;74.43
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:42:22;7.39;74.92
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:44:52;7.28;75.39
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:47:22;7.15;75.87
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:49:52;7.13;75.83
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:52:22;7.09;75.74
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:54:51;7.02;76.01
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:57:20;6.92;75.83
69598;SHT31;56802;51.184;-115.558;2022-09-09T07:59:52;6.85;76.06
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:02:24;6.82;76.06
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:04:55;6.71;76.04
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:07:24;6.63;76.36
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:09:54;6.58;76.47
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:12:25;6.59;76.80
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:14:54;6.62;76.51
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:17:24;6.60;75.91
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:19:53;6.61;76.34
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:22:23;6.57;76.48
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:24:52;6.52;76.62
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:27:22;6.44;76.59
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:29:51;6.35;76.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:32:20;6.30;77.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:34:50;6.27;77.12
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:37:26;6.30;77.00
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:39:56;6.30;77.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:42:31;6.29;76.68
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:45:14;6.30;76.85
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:47:55;6.24;76.95
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:50:36;6.19;77.20
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:53:16;6.11;77.22
69598;SHT31;56802;51.184;-115.558;2022-09-09T08:58:45;6.16;77.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:01:56;6.17;77.66
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:10:46;6.00;77.75
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:13:41;6.05;77.71
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:19:27;6.05;77.27
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:32:58;6.00;77.44
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:35:33;5.97;77.40
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:38:18;5.88;77.63
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:41:14;5.96;78.20
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:43:52;6.02;78.25
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:46:23;6.07;78.17
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:48:58;6.13;77.98
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:51:33;6.20;78.11
69598;SHT31;56802;51.184;-115.558;2022-09-09T09:56:46;6.35;77.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:02:19;6.38;77.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:05:00;6.39;77.74
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:07:43;6.38;77.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:10:15;6.39;77.78
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:13:02;6.37;77.70
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:15:43;6.33;77.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:30:48;6.40;77.90
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:33:44;6.44;77.79
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:36:30;6.47;77.86
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:39:03;6.45;78.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:42:00;6.44;77.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:48:14;6.45;78.34
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:51:04;6.43;78.42
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:53:51;6.46;78.60
69598;SHT31;56802;51.184;-115.558;2022-09-09T10:57:03;6.50;78.61
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:00:22;6.55;78.18
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:03:29;6.59;78.04
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:06:07;6.60;78.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:08:45;6.60;78.13
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:11:27;6.60;77.95
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:14:03;6.60;77.79
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:17:12;6.57;78.11
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:19:51;6.55;78.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:25:16;6.51;78.19
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:34:08;6.49;78.15
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:39:54;6.47;78.58
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:42:47;6.38;78.45
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:47:56;6.34;78.54
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:50:29;6.30;78.63
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:53:17;6.30;78.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:56:03;6.29;78.79
69598;SHT31;56802;51.184;-115.558;2022-09-09T11:58:44;6.29;78.68
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:01:41;6.29;78.70
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:12:48;6.31;78.65
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:15:19;6.30;78.64
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:17:57;6.28;78.71
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:23:16;6.28;78.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:32:17;6.23;79.47
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:37:50;6.23;79.14
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:40:27;6.25;78.78
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:43:20;6.24;78.78
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:45:53;6.21;79.00
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:48:35;6.19;79.03
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:51:26;6.19;78.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:53:58;6.19;79.01
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:56:29;6.20;79.19
69598;SHT31;56802;51.184;-115.558;2022-09-09T12:59:01;6.21;79.28
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:01:32;6.19;79.31
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:04:02;6.20;79.31
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:06:47;6.24;79.30
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:09:16;6.24;79.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:11:48;6.23;79.40
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:14:30;6.20;79.30
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:17:05;6.11;79.45
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:19:45;6.07;79.53
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:22:23;6.03;79.56
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:24:59;6.01;79.57
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:27:33;5.99;79.73
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:30:22;6.01;79.89
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:33:01;6.01;80.02
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:38:27;6.07;80.00
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:41:20;6.05;80.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:43:52;6.03;80.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:46:35;5.99;80.22
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:51:38;6.04;80.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:54:15;6.05;79.97
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:56:46;6.09;79.81
69598;SHT31;56802;51.184;-115.558;2022-09-09T13:59:19;6.13;79.72
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:01:49;6.18;79.61
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:04:19;6.18;79.43
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:06:49;6.18;79.40
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:09:19;6.16;79.36
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:11:48;6.16;79.39
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:14:22;6.16;79.42
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:16:53;6.09;79.62
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:19:22;6.08;79.76
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:21:51;6.07;79.81
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:24:20;6.08;79.84
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:26:49;6.13;79.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:29:19;6.18;79.66
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:31:48;6.21;79.48
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:34:18;6.22;79.39
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:36:47;6.24;79.29
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:39:16;6.30;79.07
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:41:45;6.34;79.00
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:44:14;6.33;78.95
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:46:46;6.36;78.97
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:49:17;6.34;79.27
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:51:46;6.34;79.17
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:54:18;6.36;79.25
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:56:50;6.39;79.26
69598;SHT31;56802;51.184;-115.558;2022-09-09T14:59:20;6.48;79.29
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:01:49;6.59;79.15
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:04:19;6.69;79.15
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:06:48;6.81;78.86
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:09:19;6.89;78.20
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:11:50;6.87;78.13
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:14:19;6.90;77.76
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:16:51;6.97;77.74
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:19:20;7.01;77.70
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:21:50;7.06;77.73
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:24:19;7.07;77.49
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:26:48;7.07;77.24
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:29:18;7.17;76.91
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:31:47;7.22;76.32
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:34:16;7.28;76.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:36:46;7.33;76.23
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:39:16;7.36;76.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:41:46;7.41;75.83
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:44:25;7.45;75.72
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:46:54;7.45;75.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:49:26;7.45;76.54
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:51:57;7.48;76.51
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:54:31;7.50;76.41
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:57:07;7.50;76.41
69598;SHT31;56802;51.184;-115.558;2022-09-09T15:59:40;7.53;76.04
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:02:12;7.59;75.60
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:04:42;7.65;75.29
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:07:11;7.71;75.51
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:09:41;7.77;75.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:12:11;7.78;75.05
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:14:40;7.79;75.14
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:17:09;7.77;75.24
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:19:39;7.82;75.42
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:22:08;7.90;75.27
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:24:38;8.00;75.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:27:07;8.09;74.44
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:29:39;8.17;74.81
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:32:08;8.27;75.61
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:34:38;8.36;75.35
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:37:07;8.46;74.74
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:39:38;8.55;74.80
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:42:08;8.63;74.22
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:44:38;8.70;74.21
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:47:07;8.78;73.40
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:49:36;8.85;73.52
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:52:06;8.92;73.56
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:54:35;9.06;73.94
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:57:04;9.18;72.92
69598;SHT31;56802;51.184;-115.558;2022-09-09T16:59:34;9.22;72.33
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:02:03;9.27;72.40
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:04:32;9.36;72.66
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:07:02;9.49;72.87
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:09:31;9.62;72.25
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:12:01;9.70;71.54
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:14:30;9.78;70.60
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:16:59;9.88;70.64
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:19:50;9.97;69.90
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:22:19;10.03;68.99
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:24:48;10.11;68.32
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:27:17;10.19;66.74
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:29:47;10.27;65.79
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:32:16;10.36;66.01
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:34:45;10.43;65.67
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:37:15;10.46;65.15
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:39:44;10.45;64.82
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:42:13;10.50;64.86
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:44:43;10.58;65.58
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:47:12;10.69;66.23
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:49:41;10.75;65.86
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:52:11;10.77;64.58
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:54:40;10.80;64.08
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:57:09;10.85;63.78
69598;SHT31;56802;51.184;-115.558;2022-09-09T17:59:38;10.90;63.87
69598;SHT31;56802;51.184;-115.558;2022-09-09T18:02:11;11.02;64.65