sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22468;SDS011;11401;50.792;4.352;2023-04-29T00:00:13;42.53;;;23.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:02:41;35.25;;;21.38;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:05:09;59.10;;;29.83;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:07:37;49.30;;;26.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:10:04;47.58;;;26.13;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:12:32;45.83;;;26.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:14:59;55.30;;;32.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:17:28;49.40;;;27.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:19:55;40.67;;;23.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:22:22;45.90;;;25.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:24:50;48.35;;;29.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:27:18;39.67;;;24.98;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:29:45;41.20;;;26.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:32:12;37.10;;;22.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:34:39;48.83;;;26.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:37:06;38.20;;;22.83;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:39:33;38.67;;;21.83;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:42:01;43.17;;;23.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:44:28;34.85;;;21.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:46:55;38.47;;;21.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:49:22;41.83;;;24.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:51:49;46.22;;;26.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:54:16;36.03;;;24.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:56:44;44.40;;;25.98;;
22468;SDS011;11401;50.792;4.352;2023-04-29T00:59:12;32.80;;;21.50;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:01:42;40.92;;;24.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:04:12;37.83;;;23.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:06:42;32.75;;;23.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:12:21;43.13;;;25.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:17:49;39.90;;;24.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:20:31;41.22;;;25.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:23:00;35.65;;;23.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:25:27;42.80;;;24.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:31:31;39.35;;;22.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:34:08;39.03;;;22.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:44:36;39.35;;;23.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:47:05;44.15;;;24.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:49:40;46.67;;;25.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:52:07;43.50;;;26.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:54:36;40.28;;;24.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:57:04;34.90;;;21.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T01:59:48;29.65;;;17.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:02:35;34.15;;;20.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:05:13;28.45;;;17.58;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:07:48;35.95;;;19.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:10:15;30.55;;;19.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:12:44;30.25;;;18.80;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:15:11;34.95;;;21.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:17:38;29.98;;;18.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:20:06;32.22;;;20.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:22:34;28.80;;;19.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:25:01;37.90;;;21.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:27:30;36.63;;;20.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:29:57;35.78;;;20.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:32:24;31.75;;;20.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:34:51;32.40;;;20.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:37:20;32.38;;;19.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:39:47;32.78;;;19.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:42:14;31.85;;;19.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:44:41;33.67;;;20.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:47:08;35.78;;;20.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:49:35;30.48;;;19.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:52:02;38.38;;;22.33;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:54:30;35.70;;;20.42;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:56:57;28.67;;;19.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T02:59:24;35.13;;;20.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:01:51;28.23;;;20.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:04:19;28.50;;;18.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:06:47;26.25;;;17.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:09:14;22.80;;;15.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:11:44;27.10;;;16.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:14:11;22.13;;;16.58;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:16:39;21.73;;;15.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:19:07;24.52;;;15.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:21:34;25.83;;;16.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:24:01;17.10;;;13.32;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:26:32;19.25;;;13.32;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:28:59;20.88;;;14.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:31:26;17.95;;;13.50;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:33:53;18.30;;;12.32;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:36:21;20.67;;;14.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:38:55;18.40;;;13.18;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:41:22;21.30;;;13.80;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:43:49;25.08;;;14.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:46:17;23.45;;;14.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:48:44;16.30;;;12.68;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:51:11;20.40;;;14.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:53:38;19.20;;;12.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:56:06;15.63;;;12.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T03:58:33;18.95;;;11.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:01:00;14.98;;;11.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:03:36;15.63;;;10.80;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:06:03;13.35;;;10.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:08:30;15.45;;;11.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:11:11;20.30;;;11.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:13:43;12.77;;;9.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:16:11;17.17;;;10.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:18:38;14.82;;;10.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:21:06;14.07;;;10.13;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:23:35;13.38;;;10.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:26:07;17.63;;;11.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:28:43;13.95;;;10.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:31:16;20.02;;;12.07;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:33:44;18.05;;;11.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:36:12;21.15;;;13.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:38:39;16.52;;;11.93;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:41:09;17.08;;;12.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:43:37;16.85;;;12.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:46:13;18.85;;;12.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:49:01;17.27;;;11.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:51:31;17.52;;;11.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:53:58;18.70;;;11.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:56:28;21.70;;;12.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T04:58:55;16.83;;;11.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:01:22;21.25;;;13.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:03:49;21.08;;;14.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:06:16;21.52;;;12.82;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:08:45;21.58;;;13.80;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:11:17;18.67;;;12.82;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:14:00;21.77;;;14.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:16:28;24.45;;;14.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:18:55;20.42;;;12.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:21:26;16.70;;;11.98;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:23:56;18.50;;;12.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:26:23;23.60;;;12.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:28:52;23.35;;;13.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:31:21;27.85;;;13.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:33:48;20.27;;;12.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:36:15;17.25;;;12.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:38:42;17.27;;;11.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:41:10;20.08;;;11.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:43:44;15.48;;;11.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:46:13;20.63;;;11.98;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:48:40;19.23;;;12.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:51:10;12.63;;;10.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:53:39;15.10;;;11.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:56:06;17.25;;;11.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T05:58:34;17.05;;;10.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:01:02;18.58;;;13.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:03:30;15.60;;;11.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:06:17;14.32;;;11.18;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:08:59;17.25;;;11.93;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:11:28;21.17;;;12.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:13:55;14.02;;;11.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:16:23;19.42;;;12.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:18:50;22.35;;;13.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:21:17;22.92;;;13.07;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:23:44;18.45;;;12.18;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:26:15;28.75;;;15.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:28:43;27.33;;;14.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:31:11;22.88;;;13.43;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:33:39;17.13;;;11.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:36:07;20.55;;;13.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:38:53;18.48;;;11.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:41:32;20.92;;;9.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:44:00;12.68;;;8.80;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:46:53;19.73;;;11.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:49:38;15.40;;;11.38;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:52:05;19.52;;;10.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:54:33;11.43;;;8.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:57:00;21.85;;;12.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T06:59:27;16.40;;;13.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:01:54;20.60;;;14.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:04:22;20.08;;;13.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:06:49;19.23;;;13.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:09:16;17.08;;;12.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:11:43;24.40;;;16.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:14:10;14.18;;;10.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:16:37;22.05;;;13.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:19:08;17.42;;;13.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:21:35;20.05;;;14.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:24:04;20.33;;;14.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:26:31;20.48;;;14.82;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:28:58;19.80;;;14.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:31:26;23.08;;;15.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:33:54;16.08;;;13.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:36:22;21.67;;;15.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:38:49;26.77;;;16.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:41:17;23.85;;;14.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:43:44;23.15;;;14.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:46:11;24.63;;;17.13;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:48:38;22.95;;;17.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:51:05;24.13;;;17.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:53:37;24.45;;;18.58;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:56:05;31.55;;;16.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T07:58:33;26.90;;;18.30;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:01:07;36.40;;;18.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:03:36;24.58;;;19.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:06:07;31.42;;;19.67;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:08:34;28.90;;;21.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:11:01;25.38;;;19.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:13:29;29.40;;;19.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:15:56;30.00;;;21.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:18:23;25.70;;;18.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:20:50;29.60;;;19.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:23:17;31.40;;;19.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:25:44;29.08;;;17.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:28:11;25.42;;;19.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:30:41;28.92;;;18.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:33:08;25.88;;;18.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:35:35;27.42;;;19.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:38:06;29.20;;;19.58;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:40:34;24.70;;;17.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:43:16;26.60;;;17.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:45:45;22.67;;;16.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:48:15;26.58;;;17.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:50:43;29.77;;;18.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:53:12;30.13;;;19.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:55:46;30.48;;;19.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T08:58:14;22.38;;;17.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:00:42;25.67;;;16.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:03:15;23.38;;;17.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:05:47;30.25;;;19.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:08:18;29.05;;;18.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:10:47;36.22;;;18.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:13:25;33.92;;;19.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:15:53;24.23;;;19.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:23:49;24.40;;;17.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:26:17;27.05;;;16.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:28:45;33.13;;;18.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:31:15;24.83;;;16.92;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:33:54;21.83;;;15.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:39:18;25.73;;;18.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:44:23;20.63;;;14.98;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:49:32;22.50;;;16.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:54:33;26.52;;;17.58;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:57:04;28.90;;;19.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T09:59:33;25.40;;;17.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:02:04;28.00;;;16.50;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:04:47;27.52;;;17.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:07:20;22.88;;;16.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:09:47;28.35;;;18.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:12:15;22.55;;;15.38;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:14:49;20.38;;;15.43;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:20:21;22.85;;;16.98;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:22:52;27.98;;;18.33;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:25:23;27.08;;;18.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:27:56;18.58;;;12.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:30:25;14.50;;;10.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:32:55;24.80;;;18.08;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:35:27;16.58;;;12.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:37:55;24.77;;;15.93;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:43:12;12.68;;;9.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:45:39;22.17;;;14.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:48:10;25.83;;;17.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:53:15;22.00;;;13.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T10:55:49;18.65;;;14.18;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:01:00;19.08;;;13.93;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:06:37;15.07;;;11.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:09:07;16.88;;;13.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:14:12;11.90;;;8.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:16:46;16.30;;;13.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:19:17;17.65;;;11.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:21:45;18.17;;;11.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:24:13;16.33;;;12.27;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:26:43;24.60;;;14.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:29:10;15.40;;;11.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:31:37;18.25;;;12.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:34:05;18.27;;;12.57;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:36:33;16.35;;;11.85;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:39:02;17.30;;;12.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:41:30;16.33;;;12.43;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:43:58;16.23;;;10.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:46:29;15.95;;;11.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:48:56;14.38;;;10.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:51:25;12.20;;;10.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:53:54;17.45;;;12.50;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:56:23;10.57;;;8.07;;
22468;SDS011;11401;50.792;4.352;2023-04-29T11:58:54;14.90;;;10.43;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:01:22;19.60;;;10.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:03:55;15.25;;;11.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:06:28;11.27;;;8.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:08:59;13.20;;;10.02;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:11:26;11.73;;;9.35;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:13:54;12.57;;;10.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:16:22;13.18;;;10.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:18:51;17.73;;;9.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:21:18;15.27;;;9.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:23:47;15.68;;;11.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:26:16;11.73;;;9.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:28:44;13.40;;;9.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:31:13;15.30;;;10.38;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:33:41;12.75;;;9.43;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:36:15;11.15;;;8.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:38:43;10.98;;;9.88;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:41:12;14.95;;;10.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:43:42;19.02;;;11.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:46:10;16.02;;;11.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:48:41;12.48;;;9.48;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:51:12;7.78;;;6.95;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:53:39;12.85;;;10.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:56:06;14.35;;;10.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T12:58:33;17.05;;;10.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:01:04;18.77;;;11.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:03:37;12.82;;;10.18;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:06:05;13.48;;;10.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:08:34;17.05;;;9.25;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:11:00;12.43;;;10.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:13:29;12.57;;;10.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:15:56;14.23;;;10.80;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:18:23;14.05;;;10.45;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:20:50;18.77;;;11.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:23:19;12.82;;;10.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:25:46;13.30;;;9.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:28:13;12.40;;;10.43;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:30:40;11.98;;;9.73;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:33:07;12.10;;;9.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:35:38;12.75;;;8.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:38:07;13.15;;;9.07;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:40:34;10.05;;;9.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:43:07;11.38;;;10.07;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:45:35;12.10;;;10.07;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:48:08;16.45;;;10.38;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:50:56;10.90;;;8.60;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:53:43;10.25;;;7.82;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:56:30;10.48;;;7.90;;
22468;SDS011;11401;50.792;4.352;2023-04-29T13:59:00;10.40;;;9.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:01:30;12.65;;;9.13;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:04:00;11.07;;;7.53;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:06:27;13.18;;;8.68;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:08:55;9.35;;;7.50;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:11:22;11.82;;;8.55;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:13:49;10.43;;;8.75;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:16:16;17.23;;;11.18;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:18:43;11.68;;;10.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:21:10;12.85;;;8.70;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:23:37;14.93;;;10.82;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:26:05;12.07;;;9.38;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:28:52;13.98;;;10.40;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:31:23;14.00;;;10.68;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:33:55;14.60;;;10.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:36:22;13.55;;;9.50;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:38:50;14.95;;;9.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:41:17;11.38;;;9.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:43:46;12.15;;;9.65;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:46:13;10.05;;;7.03;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:48:40;12.85;;;10.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:51:07;13.45;;;10.13;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:53:34;14.95;;;8.63;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:56:01;11.80;;;10.00;;
22468;SDS011;11401;50.792;4.352;2023-04-29T14:58:29;11.00;;;9.23;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:00:56;14.73;;;10.77;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:03:23;13.82;;;9.05;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:05:50;9.82;;;8.10;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:08:17;8.85;;;7.72;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:10:45;8.57;;;7.68;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:13:13;11.90;;;9.20;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:15:40;8.82;;;7.93;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:18:07;10.38;;;9.15;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:20:35;12.90;;;8.52;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:23:03;13.02;;;9.82;;
22468;SDS011;11401;50.792;4.352;2023-04-29T15:25:30;12.57;;;9.07;;