sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2023-05-10T00:01:16;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:03:42;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:06:08;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:08:34;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:11:00;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:13:26;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:15:52;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:18:18;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:20:44;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:23:12;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:25:38;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:28:04;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:30:29;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:32:55;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:35:22;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:37:47;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:40:14;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:42:40;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:45:06;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:47:33;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:49:59;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:52:27;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:54:53;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:57:20;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T00:59:46;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:02:12;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:04:38;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:07:05;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:09:31;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:11:57;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:14:25;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:16:52;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:19:29;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:24:40;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:32:45;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:35:40;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:38:18;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:41:00;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:43:57;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:46:43;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:49:24;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:51:54;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:54:24;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:56:56;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T01:59:29;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:01:58;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:04:25;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:06:53;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:09:21;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:11:49;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:14:16;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:16:43;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:19:11;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:21:40;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:24:08;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:26:36;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:29:03;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:31:33;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:34:01;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:36:28;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:38:55;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:41:23;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:43:51;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:46:18;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:48:44;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:51:12;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:53:41;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:56:25;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T02:58:51;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:01:17;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:03:43;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:06:09;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:08:35;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:11:52;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:19:58;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:22:32;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:25:03;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:27:31;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:29:58;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:32:24;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:34:50;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:37:16;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:39:42;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:42:07;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:44:33;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:46:59;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:49:25;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:51:51;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:54:17;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:56:43;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T03:59:09;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:01:35;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:04:01;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:06:27;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:08:53;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:11:19;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:13:47;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:16:13;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:18:39;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:21:11;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:23:38;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:26:04;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:28:30;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:31:08;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:33:34;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:36:01;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:38:27;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:40:53;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:43:20;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:45:46;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:48:12;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:50:39;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:53:05;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:55:31;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T04:57:57;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:00:24;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:02:50;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:05:16;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:07:41;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:10:08;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:12:35;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:15:01;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:17:27;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:19:53;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:22:19;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:24:53;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:27:18;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:29:46;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:32:12;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:34:38;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:37:04;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:39:30;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:41:56;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:44:22;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:46:50;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:49:16;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:51:42;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:54:08;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:56:34;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T05:59:00;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:01:26;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:03:52;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:06:18;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:08:44;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:11:10;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:13:36;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:16:05;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:18:31;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:20:57;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:23:23;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:25:51;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:28:17;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:30:43;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:33:09;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:35:34;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:38:00;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:40:27;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:42:53;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:45:18;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:47:44;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:50:11;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:52:37;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:55:04;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:57:31;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T06:59:58;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:02:24;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:04:50;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:07:17;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:09:44;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:12:10;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:14:36;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:17:02;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:19:29;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:21:55;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:24:21;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:26:48;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:29:13;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:31:39;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:34:07;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:36:33;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:38:59;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:41:25;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:43:51;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:46:17;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:48:45;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:51:11;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:53:37;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:56:26;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T07:58:55;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:01:21;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:03:47;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:06:14;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:08:41;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:11:07;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:13:33;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:15:59;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:18:26;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:20:52;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:23:17;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:25:43;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:28:09;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:30:35;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:33:01;13.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:35:27;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:37:53;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:40:19;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:42:58;13.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:45:33;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:48:02;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:50:29;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:52:59;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:55:25;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T08:57:51;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:00:18;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:02:44;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:05:12;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:07:38;13.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:10:05;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:12:31;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:14:59;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:17:25;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:19:59;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:22:25;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:25:12;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:27:40;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:30:06;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:32:41;14.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:35:15;15.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:37:50;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:40:21;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:42:59;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:45:27;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:47:54;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:50:20;15.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:52:52;15.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:55:22;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T09:57:50;16.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:00:23;16.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:02:57;16.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:05:31;16.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:07:58;16.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:10:25;16.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:12:52;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:15:18;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:17:45;15.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:20:12;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:22:38;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:25:05;16.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:30:42;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:33:30;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:36:00;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:44:25;16.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:47:08;15.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:52:35;15.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T10:55:07;15.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:00:36;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:03:10;15.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:05:49;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:08:39;15.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:11:07;15.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:13:45;15.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:16:19;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:19:04;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:21:31;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:23:58;15.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:26:25;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:28:53;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:31:23;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:33:50;16.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:36:19;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:38:46;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:41:13;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:43:39;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:46:10;16.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:48:38;16.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:51:04;16.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:53:31;16.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:56:05;16.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T11:58:32;16.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:01:02;17.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:03:29;16.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:05:56;16.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:08:24;16.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:10:52;16.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:13:19;17.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:15:46;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:18:13;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:20:40;17.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:23:08;17.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:25:38;17.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:28:06;17.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:30:34;16.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:33:08;16.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:35:44;16.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:38:32;15.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:41:01;15.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:43:27;15.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:45:54;15.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:48:20;14.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:50:46;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:53:16;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:55:42;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T12:58:08;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:00:34;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:03:00;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:05:26;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:07:52;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:10:18;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:12:44;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:15:10;14.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:17:36;14.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:20:04;14.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:22:31;14.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:24:57;15.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:27:23;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:29:49;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:32:15;15.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:34:41;15.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:37:07;15.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:39:33;16.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:42:00;16.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:44:26;16.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:46:52;17.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:49:18;17.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:51:43;17.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:54:10;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:56:36;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T13:59:02;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:01:27;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:03:53;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:06:19;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:08:45;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:11:11;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:13:37;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:16:03;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:18:29;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:20:55;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:23:22;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:25:52;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:28:18;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:30:45;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:33:11;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:35:38;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:38:05;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:40:32;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:42:58;20.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:45:23;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:47:50;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:50:16;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:52:44;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:55:10;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T14:57:36;20.50;99.70
54168;DHT22;68429;50.958;3.592;2023-05-10T15:00:03;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:02:30;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:04:56;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:07:23;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:09:50;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:12:17;20.40;99.50
54168;DHT22;68429;50.958;3.592;2023-05-10T15:14:44;20.30;99.40
54168;DHT22;68429;50.958;3.592;2023-05-10T15:17:10;20.20;98.30
54168;DHT22;68429;50.958;3.592;2023-05-10T15:19:36;20.20;98.30
54168;DHT22;68429;50.958;3.592;2023-05-10T15:22:03;20.00;98.40
54168;DHT22;68429;50.958;3.592;2023-05-10T15:24:30;19.80;99.80
54168;DHT22;68429;50.958;3.592;2023-05-10T15:26:55;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:29:22;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:31:49;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:34:16;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:36:42;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:39:08;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:41:35;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:44:01;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:46:28;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:48:54;19.00;99.40
54168;DHT22;68429;50.958;3.592;2023-05-10T15:51:20;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:53:46;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:56:12;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T15:58:39;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T16:01:05;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-05-10T16:03:32;19.00;99.90