sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14554;SDS011;7364;50.870;4.722;2022-09-03T00:00:16;3.27;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:02:48;4.80;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:05:24;5.67;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:07:59;6.33;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:10:33;4.53;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:13:09;4.80;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:15:41;7.87;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:18:09;5.50;;;3.23;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:20:43;3.57;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:23:17;6.53;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:25:48;4.87;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:28:22;4.53;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:31:01;5.13;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:33:36;3.67;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:36:07;3.47;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:38:42;5.33;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:41:13;6.30;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:43:54;5.30;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:46:33;3.53;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:49:11;5.70;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:51:52;3.17;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:54:30;5.33;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:57:10;3.43;;;2.37;;
14554;SDS011;7364;50.870;4.722;2022-09-03T00:59:52;3.60;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:02:31;3.37;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:05:18;3.70;;;2.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:07:53;4.57;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:10:33;5.23;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:13:10;4.80;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:15:42;6.83;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:18:19;4.50;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:21:03;5.10;;;2.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:26:48;3.57;;;2.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:29:30;5.33;;;2.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:32:04;3.80;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:34:43;3.93;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:37:21;4.57;;;2.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:40:00;4.23;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:42:36;3.77;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:45:16;4.17;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:47:59;5.70;;;2.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:50:42;5.37;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:53:17;3.13;;;2.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:56:05;3.27;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T01:58:44;4.03;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:01:18;4.23;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:03:58;3.87;;;2.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:06:26;4.43;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:08:55;5.57;;;2.77;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:11:23;6.40;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:13:51;5.77;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:16:26;7.50;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:18:58;4.87;;;2.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:21:30;5.57;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:24:03;4.50;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:26:32;3.03;;;2.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:29:00;3.03;;;2.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:31:30;5.10;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:33:58;3.13;;;2.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:36:26;4.37;;;2.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:38:57;4.20;;;2.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:41:25;3.83;;;2.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:43:53;4.77;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:46:28;3.63;;;2.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:49:01;5.20;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:51:31;4.07;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:53:59;7.70;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:56:26;2.20;;;2.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T02:58:54;4.27;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:01:21;4.97;;;2.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:03:50;3.40;;;2.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:06:18;3.40;;;2.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:08:45;6.43;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:11:14;9.37;;;2.43;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:13:43;6.50;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:16:12;5.80;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:18:42;4.17;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:21:13;2.73;;;2.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:23:41;5.03;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:26:09;3.87;;;2.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:28:38;2.90;;;2.43;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:31:06;3.30;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:33:35;3.80;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:36:03;7.03;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:38:34;5.17;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:41:05;3.70;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:43:33;4.97;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:46:03;5.70;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:48:31;2.73;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:50:59;3.10;;;2.37;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:53:29;6.00;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:56:00;3.43;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T03:58:30;4.80;;;3.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:01:03;4.73;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:03:31;3.13;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:05:58;5.47;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:08:27;3.73;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:10:57;4.10;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:13:27;3.80;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:15:59;5.50;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:18:27;4.97;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:20:58;5.53;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:23:28;5.43;;;2.77;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:25:57;4.80;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:28:25;4.40;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:30:59;4.37;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:33:27;5.97;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:36:00;3.97;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:38:29;7.13;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:40:57;3.90;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:43:26;3.93;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:45:57;6.00;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:48:25;5.30;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:50:53;4.67;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:53:21;5.63;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:55:48;4.77;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T04:58:15;7.37;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:00:44;4.47;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:03:11;6.00;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:05:38;6.17;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:08:05;7.03;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:10:32;5.23;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:13:00;3.50;;;2.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:15:29;3.70;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:17:59;4.93;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:20:28;4.17;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:22:59;6.33;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:25:28;3.73;;;2.77;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:27:56;6.33;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:30:23;4.60;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:32:51;5.10;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:35:19;5.60;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:37:46;6.20;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:40:13;9.93;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:42:44;4.87;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:45:11;5.20;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:47:38;3.60;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:50:06;5.40;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:52:36;5.53;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:55:04;5.00;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:57:31;5.03;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T05:59:59;4.90;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:02:27;5.63;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:04:54;6.43;;;2.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:07:21;5.30;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:09:52;4.90;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:12:20;9.90;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:14:47;8.13;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:17:14;9.17;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:19:41;4.73;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:22:08;7.13;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:24:36;5.33;;;2.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:27:04;4.73;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:29:32;10.13;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:31:59;3.67;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:34:29;3.87;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:37:11;5.30;;;2.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:39:38;4.87;;;3.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:42:07;7.00;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:44:34;3.70;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:47:01;5.73;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:49:28;9.30;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:51:56;3.57;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:54:24;7.57;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:56:53;3.80;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T06:59:22;5.10;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:01:49;5.33;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:04:16;9.97;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:06:44;9.63;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:09:11;5.77;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:11:39;6.23;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:14:11;5.20;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:16:40;4.20;;;2.77;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:19:08;3.97;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:21:37;6.00;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:24:06;6.97;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:26:38;5.47;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:29:08;6.77;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:31:39;4.93;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:34:09;4.40;;;2.43;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:36:38;6.87;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:39:08;5.00;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:41:37;6.33;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:44:07;7.60;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:46:35;5.23;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:49:04;8.80;;;2.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:51:32;4.10;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:54:02;6.77;;;3.23;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:56:31;7.00;;;2.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T07:59:00;5.87;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:01:28;4.40;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:03:58;9.27;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:06:28;5.37;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:08:56;8.00;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:11:25;10.90;;;3.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:13:54;5.77;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:16:27;4.43;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:18:55;7.60;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:21:23;3.90;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:23:53;4.13;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:26:26;4.57;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:28:55;3.87;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:31:22;7.10;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:33:52;5.83;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:36:21;4.37;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:38:52;4.90;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:41:23;4.17;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:46:50;6.20;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:49:23;3.30;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:51:55;7.30;;;3.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:54:28;4.83;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:56:57;9.23;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T08:59:28;4.53;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:01:57;3.90;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:04:38;4.13;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:07:20;6.07;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:09:57;4.80;;;3.23;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:12:32;4.50;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:15:10;4.50;;;3.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:17:49;6.80;;;3.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:20:27;6.83;;;3.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:23:00;5.47;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:25:32;4.60;;;3.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:28:07;5.83;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:30:42;5.70;;;3.37;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:33:12;8.03;;;3.77;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:35:39;4.97;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:38:07;6.20;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:40:36;5.53;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:43:08;4.67;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:45:37;5.20;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:48:07;5.77;;;3.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:50:43;7.17;;;3.77;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:53:11;7.67;;;4.13;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:55:51;5.53;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T09:58:19;5.47;;;3.37;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:00:57;3.77;;;3.27;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:03:38;4.20;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:06:13;4.73;;;3.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:09:04;7.20;;;3.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:11:34;5.67;;;3.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:14:08;4.70;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:16:42;4.70;;;3.57;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:19:15;5.30;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:21:46;5.60;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:24:25;5.30;;;4.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:27:07;5.00;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:29:36;8.03;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:32:18;5.57;;;4.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:35:02;5.03;;;3.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:37:37;5.90;;;3.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:40:14;5.37;;;4.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:42:59;4.27;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:45:40;6.43;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:48:23;7.27;;;4.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:51:05;6.23;;;4.13;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:53:51;9.37;;;3.73;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:56:38;7.37;;;4.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T10:59:23;7.73;;;4.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:02:05;6.57;;;4.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:04:50;5.50;;;3.87;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:07:22;9.30;;;4.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:09:56;5.10;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:12:30;6.03;;;4.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:15:03;5.30;;;4.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:17:36;8.37;;;4.43;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:20:10;5.23;;;4.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:22:43;8.45;;;4.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:25:12;5.35;;;4.15;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:27:48;9.18;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:30:34;5.72;;;3.38;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:33:13;4.63;;;3.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:35:45;18.35;;;5.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:38:20;6.22;;;3.55;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:43:40;11.27;;;4.05;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:46:10;4.72;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:48:52;8.43;;;3.72;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:51:28;6.22;;;4.75;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:54:00;6.25;;;4.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:56:29;5.35;;;3.83;;
14554;SDS011;7364;50.870;4.722;2022-09-03T11:59:14;6.05;;;4.35;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:01:48;4.60;;;4.15;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:04:18;5.35;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:07:02;9.80;;;4.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:09:58;4.35;;;3.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:12:48;9.77;;;4.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:15:30;4.95;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:18:12;3.40;;;3.08;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:20:45;6.05;;;3.42;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:23:24;6.75;;;3.25;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:25:53;5.57;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:28:21;5.07;;;3.25;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:30:50;5.13;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:33:20;4.43;;;3.43;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:35:54;6.53;;;3.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:38:22;4.80;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:40:51;9.93;;;4.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:43:19;3.90;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:45:47;6.47;;;4.03;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:48:15;4.38;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:50:46;4.97;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:53:16;4.80;;;4.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:55:49;3.92;;;3.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T12:58:19;4.22;;;3.58;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:00:49;7.60;;;3.38;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:03:21;6.18;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:05:55;6.20;;;3.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:08:26;4.60;;;3.97;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:10:57;6.30;;;4.33;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:13:28;4.93;;;4.30;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:16:03;6.33;;;4.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:18:41;9.70;;;4.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:21:17;5.60;;;4.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:23:57;7.07;;;4.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:26:47;4.63;;;3.93;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:29:24;6.32;;;4.15;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:32:10;10.07;;;4.75;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:34:49;4.47;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:37:24;4.28;;;3.85;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:39:54;5.75;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:42:25;4.13;;;3.72;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:45:02;4.78;;;3.75;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:47:38;6.05;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:50:30;5.35;;;3.75;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:53:24;5.10;;;4.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:56:03;5.20;;;4.10;;
14554;SDS011;7364;50.870;4.722;2022-09-03T13:58:40;5.30;;;4.43;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:01:14;7.53;;;4.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:03:49;5.10;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:06:24;4.85;;;3.63;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:09:08;7.85;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:11:46;4.50;;;3.28;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:14:23;5.38;;;3.22;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:17:02;7.18;;;4.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:19:39;4.18;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:22:13;10.40;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:24:47;5.10;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:27:21;5.45;;;3.58;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:29:52;5.72;;;3.53;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:32:26;4.82;;;3.22;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:35:05;4.75;;;4.20;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:40:53;4.60;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:43:30;6.07;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:46:31;4.10;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:49:12;4.28;;;2.95;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:51:49;4.43;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:54:34;4.95;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T14:57:21;5.40;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:00:00;6.25;;;3.78;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:02:42;4.30;;;3.65;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:05:27;6.88;;;3.72;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:08:26;3.78;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:11:13;6.68;;;3.25;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:13:46;5.20;;;3.25;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:16:24;5.40;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:19:05;5.57;;;3.47;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:21:42;4.65;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:24:28;5.63;;;3.58;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:27:09;5.13;;;4.00;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:29:50;4.13;;;3.72;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:32:27;5.82;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:35:05;6.75;;;4.05;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:37:44;5.75;;;4.90;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:40:22;9.75;;;4.80;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:42:55;4.53;;;3.95;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:45:35;7.40;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-09-03T15:48:12;4.75;;;3.50;;