sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12948;DHT22;6539;49.476;8.484;2023-07-20T00:01:07;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:03:57;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:06:46;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:09:32;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:12:18;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:15:04;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:17:50;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:20:39;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:23:26;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:26:12;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:28:58;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:31:44;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:34:32;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:37:19;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:40:05;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:42:55;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:45:41;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:48:30;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:51:17;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:54:06;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:56:54;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T00:59:41;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:02:29;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:05:15;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:08:24;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:14:52;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:17:40;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:20:28;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:27:06;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:32:42;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:35:33;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:38:21;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:41:11;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:44:03;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:46:52;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:49:38;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:52:27;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:55:15;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T01:58:04;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:00:51;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:03:37;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:06:28;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:09:14;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:12:03;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:14:49;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:17:36;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:20:22;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:23:09;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:25:56;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:28:44;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:31:30;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:34:19;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:37:05;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:39:51;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:42:37;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:45:27;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:48:15;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:51:01;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:53:47;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:56:33;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T02:59:20;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:02:06;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:04:55;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:07:43;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:10:31;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:13:18;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:16:04;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:18:50;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:21:38;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:24:29;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:27:15;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:30:01;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:32:47;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:35:33;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:38:20;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:41:06;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:43:55;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:46:43;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:49:32;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:52:18;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:55:04;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T03:57:53;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:00:39;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:03:31;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:06:19;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:09:08;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:11:54;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:14:40;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:17:26;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:20:12;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:22:59;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:25:45;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:28:31;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:31:18;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:34:06;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:36:52;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:39:42;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:42:28;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:45:14;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:48:15;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:51:02;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:53:49;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:56:35;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T04:59:23;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:02:09;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:04:57;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:07:44;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:10:30;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:13:16;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:16:02;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:18:48;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:21:36;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:24:22;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:27:11;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:29:57;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:32:46;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:35:37;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:38:25;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:41:11;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:43:57;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:46:43;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:49:29;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:52:20;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:55:08;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T05:57:54;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:00:41;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:03:27;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:06:16;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:09:02;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:11:55;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:14:42;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:17:31;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:20:17;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:23:03;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:25:51;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:28:39;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:31:28;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:34:14;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:37:00;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:39:48;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:42:35;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:45:21;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:48:07;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:50:53;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:53:39;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:56:28;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T06:59:14;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:02:00;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:04:48;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:07:34;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:10:23;20.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:13:09;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:15:55;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:18:41;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:21:27;20.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:24:13;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:27:00;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:29:51;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:32:40;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:35:27;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:38:15;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:41:01;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:43:51;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:46:39;22.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:49:25;22.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:52:13;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:55:02;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T07:57:52;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:00:38;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:03:24;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:06:13;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:09:00;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:11:46;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:14:34;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:17:20;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:20:08;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:22:57;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:25:45;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:28:31;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:31:22;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:34:08;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:36:54;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:39:41;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:42:28;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:45:16;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:48:05;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:50:52;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:53:43;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:56:33;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T08:59:23;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:02:15;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:05:05;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:07:54;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:10:40;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:13:28;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:16:16;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:19:02;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:21:50;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:24:39;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:27:45;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:30:34;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:33:23;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:36:10;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:38:59;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:41:48;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:44:34;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:47:23;23.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:50:15;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:53:01;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:55:49;23.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T09:58:36;24.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:01:26;24.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:04:21;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:07:10;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:10:02;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:12:49;24.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:15:42;24.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:18:38;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:21:30;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:24:24;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:27:15;23.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:30:01;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:32:49;24.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:36:15;24.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:39:02;24.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:41:48;24.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:44:37;24.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:47:24;25.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-20T10:50:10;25.40;99.60
12948;DHT22;6539;49.476;8.484;2023-07-20T10:53:05;25.50;99.00
12948;DHT22;6539;49.476;8.484;2023-07-20T10:56:06;26.00;98.80
12948;DHT22;6539;49.476;8.484;2023-07-20T11:00:06;26.70;97.10
12948;DHT22;6539;49.476;8.484;2023-07-20T11:02:26;27.20;95.00
12948;DHT22;6539;49.476;8.484;2023-07-20T11:05:38;27.40;93.20
12948;DHT22;6539;49.476;8.484;2023-07-20T11:08:42;27.50;92.60
12948;DHT22;6539;49.476;8.484;2023-07-20T11:11:33;27.40;91.70
12948;DHT22;6539;49.476;8.484;2023-07-20T11:14:23;26.90;92.20
12948;DHT22;6539;49.476;8.484;2023-07-20T11:17:20;27.10;92.10
12948;DHT22;6539;49.476;8.484;2023-07-20T11:20:14;27.30;89.30
12948;DHT22;6539;49.476;8.484;2023-07-20T11:23:03;27.40;88.40
12948;DHT22;6539;49.476;8.484;2023-07-20T11:25:52;27.60;86.10
12948;DHT22;6539;49.476;8.484;2023-07-20T11:28:38;27.20;87.20
12948;DHT22;6539;49.476;8.484;2023-07-20T11:31:24;27.10;87.40
12948;DHT22;6539;49.476;8.484;2023-07-20T11:34:12;27.40;85.70
12948;DHT22;6539;49.476;8.484;2023-07-20T11:37:00;27.30;83.30
12948;DHT22;6539;49.476;8.484;2023-07-20T11:39:56;27.70;83.40
12948;DHT22;6539;49.476;8.484;2023-07-20T11:42:45;28.70;81.00
12948;DHT22;6539;49.476;8.484;2023-07-20T11:45:32;28.50;79.30
12948;DHT22;6539;49.476;8.484;2023-07-20T11:48:18;28.30;79.50
12948;DHT22;6539;49.476;8.484;2023-07-20T11:51:14;28.30;78.00
12948;DHT22;6539;49.476;8.484;2023-07-20T11:54:02;28.40;77.80
12948;DHT22;6539;49.476;8.484;2023-07-20T11:56:51;27.70;78.50
12948;DHT22;6539;49.476;8.484;2023-07-20T11:59:55;27.50;80.20
12948;DHT22;6539;49.476;8.484;2023-07-20T12:02:46;27.70;79.80
12948;DHT22;6539;49.476;8.484;2023-07-20T12:05:35;27.50;80.60
12948;DHT22;6539;49.476;8.484;2023-07-20T12:08:23;26.70;82.00
12948;DHT22;6539;49.476;8.484;2023-07-20T12:11:12;26.20;83.30
12948;DHT22;6539;49.476;8.484;2023-07-20T12:13:58;26.20;85.10
12948;DHT22;6539;49.476;8.484;2023-07-20T12:16:53;26.40;85.30
12948;DHT22;6539;49.476;8.484;2023-07-20T12:19:44;26.50;85.40
12948;DHT22;6539;49.476;8.484;2023-07-20T12:22:30;26.70;84.90
12948;DHT22;6539;49.476;8.484;2023-07-20T12:25:19;26.90;84.40
12948;DHT22;6539;49.476;8.484;2023-07-20T12:28:13;27.20;83.80
12948;DHT22;6539;49.476;8.484;2023-07-20T12:31:00;27.10;83.20
12948;DHT22;6539;49.476;8.484;2023-07-20T12:33:50;27.20;82.60
12948;DHT22;6539;49.476;8.484;2023-07-20T12:36:41;27.10;82.20
12948;DHT22;6539;49.476;8.484;2023-07-20T12:39:29;26.80;82.10
12948;DHT22;6539;49.476;8.484;2023-07-20T12:42:15;26.30;83.10
12948;DHT22;6539;49.476;8.484;2023-07-20T12:45:04;26.00;84.00
12948;DHT22;6539;49.476;8.484;2023-07-20T12:47:53;25.80;84.90
12948;DHT22;6539;49.476;8.484;2023-07-20T12:50:41;25.60;86.00
12948;DHT22;6539;49.476;8.484;2023-07-20T12:53:27;25.60;87.60
12948;DHT22;6539;49.476;8.484;2023-07-20T12:56:13;25.40;88.10
12948;DHT22;6539;49.476;8.484;2023-07-20T12:59:02;25.40;89.10
12948;DHT22;6539;49.476;8.484;2023-07-20T13:01:48;25.40;89.30
12948;DHT22;6539;49.476;8.484;2023-07-20T13:04:34;25.40;89.50
12948;DHT22;6539;49.476;8.484;2023-07-20T13:07:36;25.40;88.50
12948;DHT22;6539;49.476;8.484;2023-07-20T13:10:25;25.40;88.90
12948;DHT22;6539;49.476;8.484;2023-07-20T13:13:11;25.40;89.40
12948;DHT22;6539;49.476;8.484;2023-07-20T13:15:59;25.50;90.00
12948;DHT22;6539;49.476;8.484;2023-07-20T13:18:45;25.60;90.00
12948;DHT22;6539;49.476;8.484;2023-07-20T13:21:31;25.70;88.40
12948;DHT22;6539;49.476;8.484;2023-07-20T13:24:20;26.00;87.80
12948;DHT22;6539;49.476;8.484;2023-07-20T13:27:08;27.30;85.00
12948;DHT22;6539;49.476;8.484;2023-07-20T13:29:54;28.80;80.30
12948;DHT22;6539;49.476;8.484;2023-07-20T13:32:40;29.90;78.00
12948;DHT22;6539;49.476;8.484;2023-07-20T13:35:26;30.50;75.00
12948;DHT22;6539;49.476;8.484;2023-07-20T13:38:12;31.50;72.60
12948;DHT22;6539;49.476;8.484;2023-07-20T13:40:59;32.10;69.80
12948;DHT22;6539;49.476;8.484;2023-07-20T13:43:45;32.40;67.40
12948;DHT22;6539;49.476;8.484;2023-07-20T13:46:33;31.80;67.50
12948;DHT22;6539;49.476;8.484;2023-07-20T13:49:20;30.70;68.50
12948;DHT22;6539;49.476;8.484;2023-07-20T13:52:08;30.10;69.30
12948;DHT22;6539;49.476;8.484;2023-07-20T13:54:57;28.90;71.30
12948;DHT22;6539;49.476;8.484;2023-07-20T13:57:43;28.10;73.10
12948;DHT22;6539;49.476;8.484;2023-07-20T14:00:29;27.70;74.40
12948;DHT22;6539;49.476;8.484;2023-07-20T14:03:18;27.40;75.40
12948;DHT22;6539;49.476;8.484;2023-07-20T14:06:04;27.30;75.60
12948;DHT22;6539;49.476;8.484;2023-07-20T14:08:50;27.30;75.50
12948;DHT22;6539;49.476;8.484;2023-07-20T14:11:38;27.30;76.10
12948;DHT22;6539;49.476;8.484;2023-07-20T14:14:24;27.40;75.90
12948;DHT22;6539;49.476;8.484;2023-07-20T14:17:15;27.50;75.50
12948;DHT22;6539;49.476;8.484;2023-07-20T14:20:03;27.60;75.10
12948;DHT22;6539;49.476;8.484;2023-07-20T14:22:58;27.40;74.30
12948;DHT22;6539;49.476;8.484;2023-07-20T14:25:44;27.30;75.00
12948;DHT22;6539;49.476;8.484;2023-07-20T14:28:31;27.30;74.90
12948;DHT22;6539;49.476;8.484;2023-07-20T14:31:17;27.30;75.40
12948;DHT22;6539;49.476;8.484;2023-07-20T14:34:05;27.30;74.90
12948;DHT22;6539;49.476;8.484;2023-07-20T14:36:51;27.40;74.40
12948;DHT22;6539;49.476;8.484;2023-07-20T14:39:41;27.30;74.20
12948;DHT22;6539;49.476;8.484;2023-07-20T14:42:27;27.00;74.10
12948;DHT22;6539;49.476;8.484;2023-07-20T14:45:13;26.70;74.60
12948;DHT22;6539;49.476;8.484;2023-07-20T14:48:02;26.40;74.80
12948;DHT22;6539;49.476;8.484;2023-07-20T14:50:53;26.50;75.00
12948;DHT22;6539;49.476;8.484;2023-07-20T14:53:41;26.60;75.70
12948;DHT22;6539;49.476;8.484;2023-07-20T14:56:29;26.50;76.10
12948;DHT22;6539;49.476;8.484;2023-07-20T14:59:16;26.60;76.40
12948;DHT22;6539;49.476;8.484;2023-07-20T15:02:06;26.70;75.00
12948;DHT22;6539;49.476;8.484;2023-07-20T15:04:53;27.00;75.80
12948;DHT22;6539;49.476;8.484;2023-07-20T15:07:39;27.50;71.40
12948;DHT22;6539;49.476;8.484;2023-07-20T15:10:25;27.50;70.10
12948;DHT22;6539;49.476;8.484;2023-07-20T15:13:11;27.80;70.80
12948;DHT22;6539;49.476;8.484;2023-07-20T15:15:59;29.00;67.30
12948;DHT22;6539;49.476;8.484;2023-07-20T15:18:48;29.40;66.40
12948;DHT22;6539;49.476;8.484;2023-07-20T15:21:34;30.00;65.60
12948;DHT22;6539;49.476;8.484;2023-07-20T15:24:20;30.90;63.10
12948;DHT22;6539;49.476;8.484;2023-07-20T15:27:09;31.40;61.70
12948;DHT22;6539;49.476;8.484;2023-07-20T15:29:55;32.60;60.60
12948;DHT22;6539;49.476;8.484;2023-07-20T15:32:43;34.40;58.20
12948;DHT22;6539;49.476;8.484;2023-07-20T15:35:29;35.80;55.20
12948;DHT22;6539;49.476;8.484;2023-07-20T15:38:15;36.30;53.30
12948;DHT22;6539;49.476;8.484;2023-07-20T15:41:02;36.80;51.60
12948;DHT22;6539;49.476;8.484;2023-07-20T15:43:50;37.30;49.70
12948;DHT22;6539;49.476;8.484;2023-07-20T15:49:31;38.30;46.90
12948;DHT22;6539;49.476;8.484;2023-07-20T15:52:22;38.70;45.20
12948;DHT22;6539;49.476;8.484;2023-07-20T15:55:09;38.70;45.70
12948;DHT22;6539;49.476;8.484;2023-07-20T15:57:56;39.40;43.40
12948;DHT22;6539;49.476;8.484;2023-07-20T16:00:44;39.40;43.50
12948;DHT22;6539;49.476;8.484;2023-07-20T16:03:30;39.80;43.70
12948;DHT22;6539;49.476;8.484;2023-07-20T16:06:18;39.70;43.50
12948;DHT22;6539;49.476;8.484;2023-07-20T16:09:05;39.60;43.70
12948;DHT22;6539;49.476;8.484;2023-07-20T16:11:51;39.70;43.60
12948;DHT22;6539;49.476;8.484;2023-07-20T16:14:37;39.80;43.10
12948;DHT22;6539;49.476;8.484;2023-07-20T16:17:23;39.90;42.50
12948;DHT22;6539;49.476;8.484;2023-07-20T16:20:10;40.10;42.00
12948;DHT22;6539;49.476;8.484;2023-07-20T16:22:56;39.80;41.70
12948;DHT22;6539;49.476;8.484;2023-07-20T16:25:46;39.30;42.10
12948;DHT22;6539;49.476;8.484;2023-07-20T16:28:32;38.50;42.40
12948;DHT22;6539;49.476;8.484;2023-07-20T16:31:18;38.40;42.60
12948;DHT22;6539;49.476;8.484;2023-07-20T16:34:04;37.80;42.90
12948;DHT22;6539;49.476;8.484;2023-07-20T16:36:53;38.20;42.70
12948;DHT22;6539;49.476;8.484;2023-07-20T16:39:39;38.60;41.90
12948;DHT22;6539;49.476;8.484;2023-07-20T16:42:27;38.20;42.00
12948;DHT22;6539;49.476;8.484;2023-07-20T16:45:13;38.30;41.90
12948;DHT22;6539;49.476;8.484;2023-07-20T16:48:01;37.80;42.70
12948;DHT22;6539;49.476;8.484;2023-07-20T16:50:50;37.30;43.20
12948;DHT22;6539;49.476;8.484;2023-07-20T16:53:36;36.10;43.60
12948;DHT22;6539;49.476;8.484;2023-07-20T16:56:22;35.70;43.90
12948;DHT22;6539;49.476;8.484;2023-07-20T16:59:08;35.50;44.20
12948;DHT22;6539;49.476;8.484;2023-07-20T17:01:54;35.50;43.90
12948;DHT22;6539;49.476;8.484;2023-07-20T17:04:40;35.20;44.30
12948;DHT22;6539;49.476;8.484;2023-07-20T17:07:26;34.70;45.00
12948;DHT22;6539;49.476;8.484;2023-07-20T17:10:12;33.80;45.60
12948;DHT22;6539;49.476;8.484;2023-07-20T17:13:02;33.10;46.60
12948;DHT22;6539;49.476;8.484;2023-07-20T17:15:51;32.60;47.10
12948;DHT22;6539;49.476;8.484;2023-07-20T17:18:37;32.10;48.30
12948;DHT22;6539;49.476;8.484;2023-07-20T17:21:23;31.70;48.70
12948;DHT22;6539;49.476;8.484;2023-07-20T17:24:09;31.00;48.80
12948;DHT22;6539;49.476;8.484;2023-07-20T17:26:55;30.30;49.60
12948;DHT22;6539;49.476;8.484;2023-07-20T17:29:44;29.80;48.20
12948;DHT22;6539;49.476;8.484;2023-07-20T17:32:30;29.40;48.10
12948;DHT22;6539;49.476;8.484;2023-07-20T17:35:16;29.20;48.10
12948;DHT22;6539;49.476;8.484;2023-07-20T17:38:04;28.70;48.90
12948;DHT22;6539;49.476;8.484;2023-07-20T17:40:52;28.60;49.10
12948;DHT22;6539;49.476;8.484;2023-07-20T17:43:38;28.40;49.40
12948;DHT22;6539;49.476;8.484;2023-07-20T17:46:25;28.20;49.50
12948;DHT22;6539;49.476;8.484;2023-07-20T17:49:11;27.90;49.60
12948;DHT22;6539;49.476;8.484;2023-07-20T17:51:57;27.60;50.40
12948;DHT22;6539;49.476;8.484;2023-07-20T17:54:44;27.60;51.10
12948;DHT22;6539;49.476;8.484;2023-07-20T17:57:33;27.50;50.80
12948;DHT22;6539;49.476;8.484;2023-07-20T18:00:19;27.50;51.30
12948;DHT22;6539;49.476;8.484;2023-07-20T18:03:05;27.40;51.30
12948;DHT22;6539;49.476;8.484;2023-07-20T18:05:54;27.20;52.00
12948;DHT22;6539;49.476;8.484;2023-07-20T18:08:41;27.20;52.30
12948;DHT22;6539;49.476;8.484;2023-07-20T18:11:27;27.00;52.60