sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23376;SDS011;14353;46.070;13.222;2022-11-14T00:00:49;7.35;;;6.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:03:18;7.30;;;6.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:05:44;7.00;;;6.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:08:15;7.55;;;6.75;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:10:44;7.22;;;6.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:13:11;7.40;;;6.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:15:37;6.82;;;6.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:18:03;7.38;;;6.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:20:28;7.32;;;6.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:22:56;7.15;;;6.45;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:25:21;7.70;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:27:47;8.07;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:30:16;7.68;;;6.97;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:32:44;7.32;;;6.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:35:16;7.60;;;6.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:37:42;7.57;;;6.78;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:40:10;7.80;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:42:41;7.20;;;6.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:45:07;7.45;;;6.75;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:47:33;7.68;;;6.93;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:50:03;7.32;;;6.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:52:32;7.60;;;6.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:55:00;7.60;;;6.82;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:57:26;7.63;;;6.93;;
23376;SDS011;14353;46.070;13.222;2022-11-14T00:59:52;8.15;;;7.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:02:19;7.80;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:04:45;7.90;;;7.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:07:17;7.93;;;7.13;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:09:43;8.45;;;7.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:12:11;7.80;;;7.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:14:40;8.00;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:17:06;7.82;;;7.13;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:19:32;7.43;;;6.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:22:00;7.68;;;6.85;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:24:26;7.88;;;7.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:26:55;7.55;;;6.85;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:29:21;8.20;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:31:49;8.10;;;7.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:34:18;7.55;;;6.75;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:36:46;8.05;;;7.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:39:12;8.05;;;7.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:41:37;8.30;;;7.47;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:44:04;8.00;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:46:45;7.72;;;6.93;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:51:58;8.40;;;7.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:54:45;7.82;;;7.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T01:57:13;7.80;;;7.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:00:02;7.88;;;7.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:02:32;7.97;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:05:10;7.97;;;7.18;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:07:39;8.13;;;7.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:10:07;7.72;;;7.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:12:34;8.50;;;7.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:15:03;7.90;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:17:33;8.23;;;7.43;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:22:35;7.80;;;7.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:25:10;7.97;;;6.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:27:45;8.68;;;7.78;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:30:14;7.78;;;7.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:32:48;8.50;;;7.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:35:13;8.40;;;7.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:37:42;8.52;;;7.72;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:40:08;7.90;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:42:34;8.20;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:45:00;8.05;;;7.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:47:25;8.35;;;7.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:49:54;7.85;;;7.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:52:19;8.05;;;7.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:54:45;8.70;;;7.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:57:11;8.65;;;7.78;;
23376;SDS011;14353;46.070;13.222;2022-11-14T02:59:40;7.97;;;7.18;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:02:06;8.02;;;7.22;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:04:31;8.40;;;7.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:07:00;7.90;;;7.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:09:28;8.20;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:11:54;8.35;;;7.55;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:14:19;8.25;;;7.45;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:16:45;8.40;;;7.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:19:11;8.48;;;7.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:21:37;8.60;;;7.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:24:03;8.27;;;7.47;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:26:29;7.95;;;7.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:28:57;7.78;;;6.97;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:31:26;8.63;;;7.72;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:33:52;7.85;;;7.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:36:18;8.00;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:38:43;8.20;;;7.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:41:09;8.88;;;7.97;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:43:35;7.80;;;7.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:46:01;8.30;;;7.45;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:48:28;8.27;;;7.13;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:50:56;8.35;;;7.55;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:53:22;8.55;;;7.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:55:48;8.90;;;8.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T03:58:15;8.10;;;7.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:00:44;8.30;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:03:13;8.65;;;7.75;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:05:38;8.50;;;7.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:08:07;8.13;;;7.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:10:32;7.85;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:13:03;8.40;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:15:29;8.43;;;7.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:17:58;7.90;;;7.13;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:20:24;9.38;;;7.93;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:22:50;8.45;;;7.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:25:16;8.07;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:27:42;7.82;;;7.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:30:08;8.27;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:32:34;8.18;;;7.38;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:35:02;8.73;;;7.82;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:37:28;8.25;;;7.45;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:39:57;8.65;;;7.75;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:42:25;8.57;;;7.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:44:50;8.32;;;7.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:47:28;8.13;;;7.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:49:55;8.23;;;7.43;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:52:23;7.97;;;7.18;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:54:51;9.63;;;7.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:57:17;8.73;;;7.82;;
23376;SDS011;14353;46.070;13.222;2022-11-14T04:59:43;8.38;;;7.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:02:09;8.27;;;7.45;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:04:38;8.65;;;7.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:07:04;8.23;;;7.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:09:29;8.20;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:11:55;8.07;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:14:24;8.52;;;7.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:16:50;8.43;;;7.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:19:18;7.88;;;7.13;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:21:44;8.23;;;7.43;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:24:10;9.02;;;7.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:26:39;8.18;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:29:05;8.05;;;7.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:31:30;7.68;;;6.93;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:33:59;8.00;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:36:25;8.05;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:38:53;7.95;;;7.15;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:41:26;7.80;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:43:52;8.02;;;7.22;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:46:17;7.75;;;6.95;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:48:43;8.52;;;7.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:51:23;7.85;;;7.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:53:49;8.07;;;7.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:56:18;7.40;;;6.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T05:58:44;7.82;;;7.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:01:14;8.00;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:03:49;8.55;;;7.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:06:18;7.85;;;7.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:08:45;7.90;;;7.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:11:12;7.70;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:13:40;8.00;;;7.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:16:18;8.43;;;7.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:18:47;7.38;;;6.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:21:22;8.27;;;7.43;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:23:49;8.15;;;7.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:26:25;7.70;;;6.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:28:55;8.32;;;7.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:31:22;7.25;;;6.55;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:33:49;7.85;;;7.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:36:15;8.55;;;6.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:38:41;7.60;;;6.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:41:12;7.80;;;7.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:46:28;8.27;;;6.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:48:53;7.38;;;6.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:51:23;9.52;;;6.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T06:54:20;7.97;;;5.85;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:07:12;8.38;;;6.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:09:43;6.93;;;6.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:12:22;7.63;;;6.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:14:57;7.15;;;5.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:17:26;8.48;;;6.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:19:55;8.05;;;6.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:22:23;8.27;;;5.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:24:55;8.30;;;5.97;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:27:24;8.27;;;5.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:29:50;6.53;;;4.93;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:32:22;8.02;;;5.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:34:51;7.28;;;5.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:37:23;6.88;;;5.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:39:58;8.45;;;5.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:45:47;8.35;;;5.75;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:48:51;7.60;;;5.47;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:51:23;9.15;;;5.65;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:54:05;11.38;;;6.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:56:37;6.80;;;5.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T07:59:27;6.47;;;5.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:02:41;9.77;;;5.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:05:30;6.93;;;5.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:08:40;10.57;;;5.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:15:36;12.25;;;5.68;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:18:11;9.10;;;5.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:21:08;10.25;;;5.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:23:48;10.57;;;5.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:26:23;10.38;;;5.22;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:29:00;8.93;;;5.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:31:40;7.28;;;5.15;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:34:22;11.00;;;5.38;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:36:50;11.00;;;5.38;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:39:20;8.38;;;5.15;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:41:51;9.23;;;5.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:44:30;6.70;;;5.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:47:06;8.85;;;5.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:49:36;10.07;;;5.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:52:10;7.95;;;5.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:54:38;8.18;;;5.18;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:57:16;6.72;;;4.88;;
23376;SDS011;14353;46.070;13.222;2022-11-14T08:59:45;8.95;;;4.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:02:39;8.93;;;5.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:05:36;8.93;;;5.32;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:08:26;9.27;;;5.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:11:24;7.68;;;5.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:13:54;8.57;;;4.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:16:21;8.80;;;5.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:18:53;11.73;;;5.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:21:27;8.80;;;5.22;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:24:02;11.10;;;5.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:26:38;8.07;;;4.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:29:18;8.43;;;4.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:31:44;12.88;;;4.97;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:34:20;5.65;;;4.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:36:59;8.85;;;4.55;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:39:28;6.75;;;4.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:42:05;11.02;;;4.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:44:58;9.60;;;3.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:47:28;5.57;;;3.97;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:53:09;10.52;;;4.22;;
23376;SDS011;14353;46.070;13.222;2022-11-14T09:56:09;6.32;;;4.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:08:57;5.47;;;3.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:14:29;7.93;;;4.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:20:29;8.48;;;4.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:27:04;12.23;;;4.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:29:55;9.93;;;3.85;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:35:46;13.82;;;3.67;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:38:41;10.18;;;3.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:41:39;15.10;;;4.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:44:17;6.22;;;3.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:46:52;9.07;;;3.67;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:49:35;10.52;;;3.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:52:21;9.80;;;3.67;;
23376;SDS011;14353;46.070;13.222;2022-11-14T10:58:08;9.10;;;3.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:00:46;9.23;;;3.38;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:04:08;12.27;;;3.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:06:25;8.13;;;3.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:08:53;13.60;;;3.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:11:54;9.30;;;3.53;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:14:25;8.05;;;3.33;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:17:13;11.52;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:26:09;7.45;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:29:34;8.82;;;2.63;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:31:51;4.40;;;2.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:34:25;4.38;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:37:18;6.07;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:40:05;8.90;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:42:57;3.97;;;2.17;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:45:31;6.43;;;2.42;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:48:20;9.02;;;2.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:50:56;6.18;;;2.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:53:27;4.75;;;2.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T11:56:11;6.18;;;2.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:01:56;4.75;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:04:52;7.25;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:07:21;6.13;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:13:05;9.23;;;2.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:15:50;8.07;;;2.47;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:27:47;4.43;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:33:51;3.90;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:36:54;3.92;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:39:23;8.00;;;2.22;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:42:06;5.57;;;2.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:44:42;4.43;;;2.55;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:47:14;3.05;;;2.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:53:01;5.60;;;2.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T12:58:10;6.65;;;2.08;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:09:52;2.85;;;2.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:15:19;3.58;;;2.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:18:29;3.92;;;2.15;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:24:18;3.05;;;2.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:26:52;4.35;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:32:51;4.55;;;2.78;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:35:49;4.18;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:53:01;4.40;;;3.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T13:59:07;5.95;;;3.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:28:36;3.42;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:31:09;4.15;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:36:58;3.00;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:39:30;3.55;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:42:16;5.82;;;3.17;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:44:43;3.88;;;3.03;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:50:36;4.05;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:56:36;4.60;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T14:59:17;3.78;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:02:15;5.45;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:04:53;4.25;;;2.88;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:07:28;3.20;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:10:03;3.60;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:12:53;3.13;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:15:28;3.15;;;2.67;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:18:06;3.08;;;2.78;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:20:54;5.07;;;3.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:26:47;3.55;;;3.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:29:46;4.28;;;2.95;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:32:23;4.32;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:40:38;3.97;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:43:48;3.38;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:46:01;3.00;;;2.70;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:48:54;3.47;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:57:14;3.13;;;2.80;;
23376;SDS011;14353;46.070;13.222;2022-11-14T15:59:55;4.40;;;3.25;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:02:22;3.75;;;2.78;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:05:02;3.53;;;3.08;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:07:32;4.85;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:09:57;3.80;;;2.88;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:12:26;3.92;;;3.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:14:55;3.58;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:17:26;3.85;;;3.15;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:19:51;4.05;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:22:17;4.20;;;3.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:24:55;3.47;;;3.17;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:27:26;3.95;;;2.92;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:30:03;3.90;;;3.33;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:32:29;3.97;;;2.88;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:34:57;3.75;;;3.33;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:37:23;4.10;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:39:49;3.33;;;3.00;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:42:19;3.20;;;2.90;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:44:50;3.88;;;3.33;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:47:19;3.70;;;3.20;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:49:51;4.45;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:52:25;4.20;;;3.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:55:05;3.70;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T16:57:34;3.80;;;3.28;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:00:04;3.80;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:02:41;5.03;;;3.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:05:07;4.15;;;3.30;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:07:33;4.82;;;3.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:09:59;4.07;;;3.55;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:12:28;4.00;;;3.60;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:14:54;3.80;;;3.38;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:17:20;6.82;;;4.10;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:19:55;4.55;;;3.92;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:22:24;6.07;;;4.07;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:24:54;7.50;;;4.57;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:27:29;5.57;;;4.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:29:57;5.60;;;4.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:32:28;6.00;;;4.43;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:34:53;5.57;;;4.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:37:22;5.75;;;4.13;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:39:48;5.90;;;4.50;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:42:14;5.10;;;4.05;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:44:42;4.97;;;4.43;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:47:11;5.90;;;4.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:49:37;5.88;;;4.88;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:52:03;5.88;;;4.45;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:54:31;6.15;;;4.88;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:57:04;8.27;;;5.40;;
23376;SDS011;14353;46.070;13.222;2022-11-14T17:59:30;8.80;;;5.35;;
23376;SDS011;14353;46.070;13.222;2022-11-14T18:01:59;7.53;;;5.90;;