sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2023-11-19T00:01:59;15.70;92.00
820;DHT22;392;48.838;2.322;2023-11-19T00:04:26;15.70;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:06:53;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:09:21;15.70;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:11:48;15.70;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:14:16;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:16:43;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:19:10;15.80;92.20
820;DHT22;392;48.838;2.322;2023-11-19T00:21:38;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:24:07;15.80;92.20
820;DHT22;392;48.838;2.322;2023-11-19T00:26:34;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:29:04;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:31:33;15.90;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:34:01;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:36:28;15.80;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:38:55;15.90;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:41:22;15.90;92.10
820;DHT22;392;48.838;2.322;2023-11-19T00:43:51;15.90;92.00
820;DHT22;392;48.838;2.322;2023-11-19T00:46:18;15.90;92.00
820;DHT22;392;48.838;2.322;2023-11-19T00:48:47;15.90;92.00
820;DHT22;392;48.838;2.322;2023-11-19T00:51:14;15.90;92.00
820;DHT22;392;48.838;2.322;2023-11-19T00:53:41;15.90;92.00
820;DHT22;392;48.838;2.322;2023-11-19T00:56:10;15.90;91.80
820;DHT22;392;48.838;2.322;2023-11-19T00:58:39;15.90;91.70
820;DHT22;392;48.838;2.322;2023-11-19T01:01:06;15.90;91.70
820;DHT22;392;48.838;2.322;2023-11-19T01:03:33;15.90;91.70
820;DHT22;392;48.838;2.322;2023-11-19T01:06:02;15.90;91.60
820;DHT22;392;48.838;2.322;2023-11-19T01:08:30;16.00;91.50
820;DHT22;392;48.838;2.322;2023-11-19T01:10:57;16.00;91.40
820;DHT22;392;48.838;2.322;2023-11-19T01:13:25;16.00;91.40
820;DHT22;392;48.838;2.322;2023-11-19T01:15:52;16.00;91.30
820;DHT22;392;48.838;2.322;2023-11-19T01:18:21;16.00;91.20
820;DHT22;392;48.838;2.322;2023-11-19T01:20:49;16.00;91.20
820;DHT22;392;48.838;2.322;2023-11-19T01:23:17;16.00;91.20
820;DHT22;392;48.838;2.322;2023-11-19T01:25:44;16.00;91.10
820;DHT22;392;48.838;2.322;2023-11-19T01:28:11;16.00;91.00
820;DHT22;392;48.838;2.322;2023-11-19T01:30:38;16.00;91.00
820;DHT22;392;48.838;2.322;2023-11-19T01:33:06;16.00;91.10
820;DHT22;392;48.838;2.322;2023-11-19T01:35:34;16.00;91.30
820;DHT22;392;48.838;2.322;2023-11-19T01:38:01;16.00;90.90
820;DHT22;392;48.838;2.322;2023-11-19T01:40:29;16.00;90.90
820;DHT22;392;48.838;2.322;2023-11-19T01:42:56;15.90;90.80
820;DHT22;392;48.838;2.322;2023-11-19T01:45:28;15.90;90.80
820;DHT22;392;48.838;2.322;2023-11-19T01:47:56;15.90;90.80
820;DHT22;392;48.838;2.322;2023-11-19T01:50:24;15.90;90.80
820;DHT22;392;48.838;2.322;2023-11-19T01:52:53;15.90;90.70
820;DHT22;392;48.838;2.322;2023-11-19T01:55:21;15.90;90.70
820;DHT22;392;48.838;2.322;2023-11-19T01:57:50;15.90;90.90
820;DHT22;392;48.838;2.322;2023-11-19T02:00:18;15.90;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:02:46;15.90;90.60
820;DHT22;392;48.838;2.322;2023-11-19T02:05:15;15.90;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:07:43;15.80;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:10:11;15.80;90.50
820;DHT22;392;48.838;2.322;2023-11-19T02:12:40;15.80;90.50
820;DHT22;392;48.838;2.322;2023-11-19T02:15:11;15.80;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:17:38;15.80;90.50
820;DHT22;392;48.838;2.322;2023-11-19T02:20:06;15.80;90.50
820;DHT22;392;48.838;2.322;2023-11-19T02:22:35;15.80;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:25:06;15.80;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:27:51;15.80;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:30:22;15.80;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:32:52;15.80;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:35:20;15.80;90.40
820;DHT22;392;48.838;2.322;2023-11-19T02:37:48;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:40:15;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:42:44;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:45:11;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:47:40;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:50:09;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:52:40;15.70;90.30
820;DHT22;392;48.838;2.322;2023-11-19T02:55:08;15.70;90.20
820;DHT22;392;48.838;2.322;2023-11-19T02:57:38;15.70;90.20
820;DHT22;392;48.838;2.322;2023-11-19T03:00:14;15.70;90.20
820;DHT22;392;48.838;2.322;2023-11-19T03:02:42;15.60;90.10
820;DHT22;392;48.838;2.322;2023-11-19T03:05:12;15.60;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:07:41;15.60;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:10:09;15.60;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:12:39;15.50;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:15:07;15.50;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:17:38;15.50;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:20:07;15.50;90.00
820;DHT22;392;48.838;2.322;2023-11-19T03:22:37;15.40;90.10
820;DHT22;392;48.838;2.322;2023-11-19T03:25:05;15.40;90.10
820;DHT22;392;48.838;2.322;2023-11-19T03:27:34;15.40;90.20
820;DHT22;392;48.838;2.322;2023-11-19T03:30:01;15.30;90.20
820;DHT22;392;48.838;2.322;2023-11-19T03:32:30;15.40;90.30
820;DHT22;392;48.838;2.322;2023-11-19T03:35:00;15.30;90.40
820;DHT22;392;48.838;2.322;2023-11-19T03:37:27;15.30;90.50
820;DHT22;392;48.838;2.322;2023-11-19T03:39:55;15.30;90.50
820;DHT22;392;48.838;2.322;2023-11-19T03:42:25;15.30;90.60
820;DHT22;392;48.838;2.322;2023-11-19T03:44:53;15.30;90.80
820;DHT22;392;48.838;2.322;2023-11-19T03:47:21;15.30;90.80
820;DHT22;392;48.838;2.322;2023-11-19T03:49:48;15.20;90.80
820;DHT22;392;48.838;2.322;2023-11-19T03:52:18;15.20;90.80
820;DHT22;392;48.838;2.322;2023-11-19T03:54:45;15.20;90.80
820;DHT22;392;48.838;2.322;2023-11-19T03:57:13;15.20;90.80
820;DHT22;392;48.838;2.322;2023-11-19T03:59:41;15.10;90.80
820;DHT22;392;48.838;2.322;2023-11-19T04:02:08;15.20;90.90
820;DHT22;392;48.838;2.322;2023-11-19T04:04:35;15.10;90.80
820;DHT22;392;48.838;2.322;2023-11-19T04:07:03;15.10;90.70
820;DHT22;392;48.838;2.322;2023-11-19T04:09:32;15.10;90.70
820;DHT22;392;48.838;2.322;2023-11-19T04:11:59;15.10;90.60
820;DHT22;392;48.838;2.322;2023-11-19T04:14:27;15.10;90.50
820;DHT22;392;48.838;2.322;2023-11-19T04:16:54;15.10;90.30
820;DHT22;392;48.838;2.322;2023-11-19T04:19:22;15.10;90.10
820;DHT22;392;48.838;2.322;2023-11-19T04:21:50;15.10;90.00
820;DHT22;392;48.838;2.322;2023-11-19T04:24:17;15.10;89.70
820;DHT22;392;48.838;2.322;2023-11-19T04:26:46;15.10;89.50
820;DHT22;392;48.838;2.322;2023-11-19T04:29:14;15.00;89.10
820;DHT22;392;48.838;2.322;2023-11-19T04:31:44;15.00;88.90
820;DHT22;392;48.838;2.322;2023-11-19T04:34:11;15.00;88.80
820;DHT22;392;48.838;2.322;2023-11-19T04:36:39;15.00;88.70
820;DHT22;392;48.838;2.322;2023-11-19T04:39:06;15.00;88.50
820;DHT22;392;48.838;2.322;2023-11-19T04:41:46;15.00;88.40
820;DHT22;392;48.838;2.322;2023-11-19T04:44:14;15.00;88.40
820;DHT22;392;48.838;2.322;2023-11-19T04:46:42;14.90;88.30
820;DHT22;392;48.838;2.322;2023-11-19T04:49:09;14.90;88.40
820;DHT22;392;48.838;2.322;2023-11-19T04:51:40;14.90;88.30
820;DHT22;392;48.838;2.322;2023-11-19T04:54:08;14.90;88.50
820;DHT22;392;48.838;2.322;2023-11-19T04:56:35;14.90;88.90
820;DHT22;392;48.838;2.322;2023-11-19T04:59:05;14.90;89.00
820;DHT22;392;48.838;2.322;2023-11-19T05:01:32;14.80;89.10
820;DHT22;392;48.838;2.322;2023-11-19T05:04:00;14.90;89.00
820;DHT22;392;48.838;2.322;2023-11-19T05:06:27;14.90;89.00
820;DHT22;392;48.838;2.322;2023-11-19T05:08:55;14.90;89.00
820;DHT22;392;48.838;2.322;2023-11-19T05:11:23;14.90;88.80
820;DHT22;392;48.838;2.322;2023-11-19T05:16:19;14.80;88.00
820;DHT22;392;48.838;2.322;2023-11-19T05:18:46;14.80;88.40
820;DHT22;392;48.838;2.322;2023-11-19T05:21:14;14.80;88.10
820;DHT22;392;48.838;2.322;2023-11-19T05:23:42;14.70;87.80
820;DHT22;392;48.838;2.322;2023-11-19T05:26:09;14.70;87.40
820;DHT22;392;48.838;2.322;2023-11-19T05:28:38;14.70;87.10
820;DHT22;392;48.838;2.322;2023-11-19T05:31:06;14.70;86.90
820;DHT22;392;48.838;2.322;2023-11-19T05:33:34;14.70;86.70
820;DHT22;392;48.838;2.322;2023-11-19T05:36:02;14.70;86.50
820;DHT22;392;48.838;2.322;2023-11-19T05:38:30;14.70;86.40
820;DHT22;392;48.838;2.322;2023-11-19T05:40:57;14.70;86.30
820;DHT22;392;48.838;2.322;2023-11-19T05:43:24;14.70;86.40
820;DHT22;392;48.838;2.322;2023-11-19T05:45:51;14.70;86.20
820;DHT22;392;48.838;2.322;2023-11-19T05:48:18;14.60;86.00
820;DHT22;392;48.838;2.322;2023-11-19T05:50:46;14.60;85.50
820;DHT22;392;48.838;2.322;2023-11-19T05:53:15;14.60;85.00
820;DHT22;392;48.838;2.322;2023-11-19T05:55:43;14.60;85.00
820;DHT22;392;48.838;2.322;2023-11-19T05:58:14;14.60;84.30
820;DHT22;392;48.838;2.322;2023-11-19T06:00:43;14.60;83.60
820;DHT22;392;48.838;2.322;2023-11-19T06:03:10;14.60;83.10
820;DHT22;392;48.838;2.322;2023-11-19T06:05:37;14.60;82.50
820;DHT22;392;48.838;2.322;2023-11-19T06:08:05;14.60;82.00
820;DHT22;392;48.838;2.322;2023-11-19T06:10:33;14.60;81.60
820;DHT22;392;48.838;2.322;2023-11-19T06:13:00;14.60;81.10
820;DHT22;392;48.838;2.322;2023-11-19T06:15:30;14.60;80.60
820;DHT22;392;48.838;2.322;2023-11-19T06:17:58;14.50;80.10
820;DHT22;392;48.838;2.322;2023-11-19T06:20:27;14.50;79.70
820;DHT22;392;48.838;2.322;2023-11-19T06:22:54;14.50;79.50
820;DHT22;392;48.838;2.322;2023-11-19T06:25:24;14.50;79.10
820;DHT22;392;48.838;2.322;2023-11-19T06:27:51;14.50;79.00
820;DHT22;392;48.838;2.322;2023-11-19T06:30:18;14.50;78.80
820;DHT22;392;48.838;2.322;2023-11-19T06:32:46;14.40;78.40
820;DHT22;392;48.838;2.322;2023-11-19T06:35:13;14.40;77.30
820;DHT22;392;48.838;2.322;2023-11-19T06:37:41;14.40;77.20
820;DHT22;392;48.838;2.322;2023-11-19T06:40:09;14.40;76.80
820;DHT22;392;48.838;2.322;2023-11-19T06:42:39;14.40;76.30
820;DHT22;392;48.838;2.322;2023-11-19T06:45:06;14.40;76.00
820;DHT22;392;48.838;2.322;2023-11-19T06:47:34;14.30;75.70
820;DHT22;392;48.838;2.322;2023-11-19T06:50:01;14.40;75.10
820;DHT22;392;48.838;2.322;2023-11-19T06:52:31;14.30;74.70
820;DHT22;392;48.838;2.322;2023-11-19T06:54:58;14.30;74.50
820;DHT22;392;48.838;2.322;2023-11-19T06:57:25;14.30;74.30
820;DHT22;392;48.838;2.322;2023-11-19T06:59:55;14.30;74.20
820;DHT22;392;48.838;2.322;2023-11-19T07:02:22;14.30;74.10
820;DHT22;392;48.838;2.322;2023-11-19T07:04:49;14.30;73.70
820;DHT22;392;48.838;2.322;2023-11-19T07:07:17;14.20;73.60
820;DHT22;392;48.838;2.322;2023-11-19T07:09:44;14.20;73.70
820;DHT22;392;48.838;2.322;2023-11-19T07:12:11;14.20;73.80
820;DHT22;392;48.838;2.322;2023-11-19T07:14:39;14.20;73.80
820;DHT22;392;48.838;2.322;2023-11-19T07:17:09;14.20;73.70
820;DHT22;392;48.838;2.322;2023-11-19T07:19:36;14.10;72.90
820;DHT22;392;48.838;2.322;2023-11-19T07:22:04;14.10;73.20
820;DHT22;392;48.838;2.322;2023-11-19T07:24:31;14.10;72.80
820;DHT22;392;48.838;2.322;2023-11-19T07:26:58;14.10;72.50
820;DHT22;392;48.838;2.322;2023-11-19T07:29:26;14.10;72.20
820;DHT22;392;48.838;2.322;2023-11-19T07:31:53;14.10;71.80
820;DHT22;392;48.838;2.322;2023-11-19T07:34:22;14.10;71.30
820;DHT22;392;48.838;2.322;2023-11-19T07:36:50;14.10;71.90
820;DHT22;392;48.838;2.322;2023-11-19T07:39:17;14.10;71.90
820;DHT22;392;48.838;2.322;2023-11-19T07:41:46;14.10;71.20
820;DHT22;392;48.838;2.322;2023-11-19T07:44:14;14.10;71.30
820;DHT22;392;48.838;2.322;2023-11-19T07:46:41;14.20;71.40
820;DHT22;392;48.838;2.322;2023-11-19T07:49:10;14.20;71.40
820;DHT22;392;48.838;2.322;2023-11-19T07:51:39;14.20;71.40
820;DHT22;392;48.838;2.322;2023-11-19T07:54:07;14.20;71.40
820;DHT22;392;48.838;2.322;2023-11-19T07:56:34;14.30;71.50
820;DHT22;392;48.838;2.322;2023-11-19T07:59:02;14.30;71.60
820;DHT22;392;48.838;2.322;2023-11-19T08:01:29;14.30;71.50
820;DHT22;392;48.838;2.322;2023-11-19T08:03:56;14.30;71.50
820;DHT22;392;48.838;2.322;2023-11-19T08:06:23;14.30;71.20
820;DHT22;392;48.838;2.322;2023-11-19T08:08:52;14.30;71.30
820;DHT22;392;48.838;2.322;2023-11-19T08:11:19;14.40;70.90
820;DHT22;392;48.838;2.322;2023-11-19T08:13:46;14.40;70.40
820;DHT22;392;48.838;2.322;2023-11-19T08:16:14;14.40;70.10
820;DHT22;392;48.838;2.322;2023-11-19T08:18:42;14.40;69.60
820;DHT22;392;48.838;2.322;2023-11-19T08:21:10;14.40;69.20
820;DHT22;392;48.838;2.322;2023-11-19T08:23:37;14.40;68.20
820;DHT22;392;48.838;2.322;2023-11-19T08:26:06;14.50;68.30
820;DHT22;392;48.838;2.322;2023-11-19T08:28:34;14.50;68.10
820;DHT22;392;48.838;2.322;2023-11-19T08:31:01;14.40;67.50
820;DHT22;392;48.838;2.322;2023-11-19T08:33:29;14.50;67.20
820;DHT22;392;48.838;2.322;2023-11-19T08:35:56;14.40;67.00
820;DHT22;392;48.838;2.322;2023-11-19T08:38:24;14.40;67.00
820;DHT22;392;48.838;2.322;2023-11-19T08:40:51;14.40;67.00
820;DHT22;392;48.838;2.322;2023-11-19T08:43:20;14.40;67.00
820;DHT22;392;48.838;2.322;2023-11-19T08:45:49;14.40;67.00
820;DHT22;392;48.838;2.322;2023-11-19T08:48:16;14.40;67.00
820;DHT22;392;48.838;2.322;2023-11-19T08:50:43;14.40;67.30
820;DHT22;392;48.838;2.322;2023-11-19T08:53:10;14.40;67.10
820;DHT22;392;48.838;2.322;2023-11-19T08:58:04;14.40;66.70
820;DHT22;392;48.838;2.322;2023-11-19T09:00:33;14.50;67.10
820;DHT22;392;48.838;2.322;2023-11-19T09:03:01;14.50;67.10
820;DHT22;392;48.838;2.322;2023-11-19T09:05:28;14.50;67.10
820;DHT22;392;48.838;2.322;2023-11-19T09:07:55;14.60;66.70
820;DHT22;392;48.838;2.322;2023-11-19T09:10:22;14.60;66.80
820;DHT22;392;48.838;2.322;2023-11-19T09:12:49;14.70;66.20
820;DHT22;392;48.838;2.322;2023-11-19T09:15:16;14.70;65.50
820;DHT22;392;48.838;2.322;2023-11-19T09:17:44;14.80;64.80
820;DHT22;392;48.838;2.322;2023-11-19T09:20:12;14.80;64.00
820;DHT22;392;48.838;2.322;2023-11-19T09:22:41;14.80;63.10
820;DHT22;392;48.838;2.322;2023-11-19T09:25:08;14.80;62.80
820;DHT22;392;48.838;2.322;2023-11-19T09:27:35;14.90;61.90
820;DHT22;392;48.838;2.322;2023-11-19T09:30:03;14.80;60.90
820;DHT22;392;48.838;2.322;2023-11-19T09:32:30;14.90;60.10
820;DHT22;392;48.838;2.322;2023-11-19T09:34:59;14.90;59.90
820;DHT22;392;48.838;2.322;2023-11-19T09:37:26;14.90;59.80
820;DHT22;392;48.838;2.322;2023-11-19T09:39:53;15.00;59.20
820;DHT22;392;48.838;2.322;2023-11-19T09:42:20;15.00;59.00
820;DHT22;392;48.838;2.322;2023-11-19T09:44:49;15.00;58.30
820;DHT22;392;48.838;2.322;2023-11-19T09:47:17;15.10;59.20
820;DHT22;392;48.838;2.322;2023-11-19T09:49:45;15.10;59.50
820;DHT22;392;48.838;2.322;2023-11-19T09:52:14;15.10;58.70
820;DHT22;392;48.838;2.322;2023-11-19T09:54:42;15.20;58.90
820;DHT22;392;48.838;2.322;2023-11-19T09:57:10;15.20;58.80
820;DHT22;392;48.838;2.322;2023-11-19T09:59:39;15.20;58.10
820;DHT22;392;48.838;2.322;2023-11-19T10:02:07;15.30;57.40
820;DHT22;392;48.838;2.322;2023-11-19T10:04:35;15.20;56.80
820;DHT22;392;48.838;2.322;2023-11-19T10:07:04;15.30;55.70
820;DHT22;392;48.838;2.322;2023-11-19T10:09:32;15.20;55.00
820;DHT22;392;48.838;2.322;2023-11-19T10:12:00;15.20;54.80
820;DHT22;392;48.838;2.322;2023-11-19T10:14:28;15.20;55.00
820;DHT22;392;48.838;2.322;2023-11-19T10:17:01;15.20;55.70
820;DHT22;392;48.838;2.322;2023-11-19T10:19:29;15.20;55.10
820;DHT22;392;48.838;2.322;2023-11-19T10:22:03;15.20;55.10
820;DHT22;392;48.838;2.322;2023-11-19T10:24:33;15.30;54.90
820;DHT22;392;48.838;2.322;2023-11-19T10:27:01;15.40;55.00
820;DHT22;392;48.838;2.322;2023-11-19T10:29:29;15.40;53.80
820;DHT22;392;48.838;2.322;2023-11-19T10:31:57;15.40;53.00
820;DHT22;392;48.838;2.322;2023-11-19T10:34:26;15.30;50.80
820;DHT22;392;48.838;2.322;2023-11-19T10:36:53;15.40;49.70
820;DHT22;392;48.838;2.322;2023-11-19T10:39:21;15.40;48.70
820;DHT22;392;48.838;2.322;2023-11-19T10:41:51;15.40;47.80
820;DHT22;392;48.838;2.322;2023-11-19T10:44:31;15.30;46.90
820;DHT22;392;48.838;2.322;2023-11-19T10:47:02;15.40;47.20
820;DHT22;392;48.838;2.322;2023-11-19T10:49:33;15.30;47.30
820;DHT22;392;48.838;2.322;2023-11-19T10:52:01;15.30;47.20
820;DHT22;392;48.838;2.322;2023-11-19T10:54:31;15.30;46.00
820;DHT22;392;48.838;2.322;2023-11-19T10:57:02;15.40;46.00
820;DHT22;392;48.838;2.322;2023-11-19T10:59:31;15.40;46.10
820;DHT22;392;48.838;2.322;2023-11-19T11:02:02;15.40;46.10
820;DHT22;392;48.838;2.322;2023-11-19T11:04:33;15.50;45.40
820;DHT22;392;48.838;2.322;2023-11-19T11:07:04;15.50;44.90
820;DHT22;392;48.838;2.322;2023-11-19T11:09:32;15.50;44.10
820;DHT22;392;48.838;2.322;2023-11-19T11:12:02;15.60;44.20
820;DHT22;392;48.838;2.322;2023-11-19T11:14:31;15.70;44.60
820;DHT22;392;48.838;2.322;2023-11-19T11:17:02;15.80;44.20
820;DHT22;392;48.838;2.322;2023-11-19T11:19:30;15.90;43.60
820;DHT22;392;48.838;2.322;2023-11-19T11:21:57;15.90;42.50
820;DHT22;392;48.838;2.322;2023-11-19T11:24:40;15.90;42.30
820;DHT22;392;48.838;2.322;2023-11-19T11:30:20;15.90;40.90
820;DHT22;392;48.838;2.322;2023-11-19T11:32:59;15.90;40.70
820;DHT22;392;48.838;2.322;2023-11-19T11:35:46;15.90;40.00
820;DHT22;392;48.838;2.322;2023-11-19T11:38:21;16.00;40.60
820;DHT22;392;48.838;2.322;2023-11-19T11:41:17;16.10;40.30
820;DHT22;392;48.838;2.322;2023-11-19T11:43:51;16.10;38.00
820;DHT22;392;48.838;2.322;2023-11-19T11:46:53;16.20;37.80
820;DHT22;392;48.838;2.322;2023-11-19T11:49:27;16.10;37.40
820;DHT22;392;48.838;2.322;2023-11-19T11:51:59;16.10;38.20
820;DHT22;392;48.838;2.322;2023-11-19T11:54:27;16.20;38.00
820;DHT22;392;48.838;2.322;2023-11-19T11:57:17;16.30;38.00
820;DHT22;392;48.838;2.322;2023-11-19T11:59:49;16.50;37.10
820;DHT22;392;48.838;2.322;2023-11-19T12:02:18;16.60;36.10
820;DHT22;392;48.838;2.322;2023-11-19T12:04:48;16.70;34.70
820;DHT22;392;48.838;2.322;2023-11-19T12:07:18;16.70;33.90
820;DHT22;392;48.838;2.322;2023-11-19T12:09:48;16.70;32.90
820;DHT22;392;48.838;2.322;2023-11-19T12:12:20;16.70;32.50
820;DHT22;392;48.838;2.322;2023-11-19T12:15:04;16.70;32.60
820;DHT22;392;48.838;2.322;2023-11-19T12:17:46;16.80;32.50
820;DHT22;392;48.838;2.322;2023-11-19T12:20:17;16.80;31.00
820;DHT22;392;48.838;2.322;2023-11-19T12:22:45;16.80;30.70
820;DHT22;392;48.838;2.322;2023-11-19T12:25:15;16.80;30.30
820;DHT22;392;48.838;2.322;2023-11-19T12:27:44;16.80;30.50
820;DHT22;392;48.838;2.322;2023-11-19T12:30:17;16.80;30.00
820;DHT22;392;48.838;2.322;2023-11-19T12:32:46;16.80;30.30
820;DHT22;392;48.838;2.322;2023-11-19T12:35:13;16.80;30.00
820;DHT22;392;48.838;2.322;2023-11-19T12:37:41;16.80;30.00
820;DHT22;392;48.838;2.322;2023-11-19T12:40:14;16.80;30.00
820;DHT22;392;48.838;2.322;2023-11-19T12:42:41;16.90;30.00
820;DHT22;392;48.838;2.322;2023-11-19T12:45:09;17.00;30.10
820;DHT22;392;48.838;2.322;2023-11-19T12:47:39;17.10;30.00
820;DHT22;392;48.838;2.322;2023-11-19T12:50:09;17.10;29.40
820;DHT22;392;48.838;2.322;2023-11-19T12:52:36;17.10;28.80
820;DHT22;392;48.838;2.322;2023-11-19T12:55:05;17.10;28.70
820;DHT22;392;48.838;2.322;2023-11-19T12:57:50;17.20;28.70
820;DHT22;392;48.838;2.322;2023-11-19T13:00:20;17.10;28.20
820;DHT22;392;48.838;2.322;2023-11-19T13:02:51;17.10;28.20
820;DHT22;392;48.838;2.322;2023-11-19T13:05:23;17.00;28.60
820;DHT22;392;48.838;2.322;2023-11-19T13:08:03;17.00;28.90
820;DHT22;392;48.838;2.322;2023-11-19T13:10:31;17.00;29.00
820;DHT22;392;48.838;2.322;2023-11-19T13:13:04;17.00;28.80
820;DHT22;392;48.838;2.322;2023-11-19T13:15:32;16.90;29.10
820;DHT22;392;48.838;2.322;2023-11-19T13:18:01;16.80;29.10
820;DHT22;392;48.838;2.322;2023-11-19T13:20:29;16.70;29.60
820;DHT22;392;48.838;2.322;2023-11-19T13:22:58;16.50;29.80
820;DHT22;392;48.838;2.322;2023-11-19T13:25:26;16.40;30.20
820;DHT22;392;48.838;2.322;2023-11-19T13:27:54;16.30;30.80
820;DHT22;392;48.838;2.322;2023-11-19T13:30:22;16.20;31.30
820;DHT22;392;48.838;2.322;2023-11-19T13:32:50;16.20;31.60
820;DHT22;392;48.838;2.322;2023-11-19T13:35:19;16.30;32.60
820;DHT22;392;48.838;2.322;2023-11-19T13:37:46;16.80;33.00
820;DHT22;392;48.838;2.322;2023-11-19T13:40:13;17.40;30.50
820;DHT22;392;48.838;2.322;2023-11-19T13:42:42;18.20;28.10
820;DHT22;392;48.838;2.322;2023-11-19T13:45:10;18.80;26.20
820;DHT22;392;48.838;2.322;2023-11-19T13:47:38;19.30;24.60
820;DHT22;392;48.838;2.322;2023-11-19T13:50:09;19.50;22.90
820;DHT22;392;48.838;2.322;2023-11-19T13:52:38;19.40;21.70
820;DHT22;392;48.838;2.322;2023-11-19T13:55:07;19.20;22.40
820;DHT22;392;48.838;2.322;2023-11-19T13:57:36;19.20;22.20
820;DHT22;392;48.838;2.322;2023-11-19T14:00:05;19.00;21.70
820;DHT22;392;48.838;2.322;2023-11-19T14:02:36;18.70;22.40
820;DHT22;392;48.838;2.322;2023-11-19T14:05:04;18.40;22.90
820;DHT22;392;48.838;2.322;2023-11-19T14:07:31;18.20;22.90
820;DHT22;392;48.838;2.322;2023-11-19T14:10:00;17.90;23.50
820;DHT22;392;48.838;2.322;2023-11-19T14:12:28;17.60;24.20
820;DHT22;392;48.838;2.322;2023-11-19T14:14:56;17.30;24.90
820;DHT22;392;48.838;2.322;2023-11-19T14:17:23;17.20;25.50
820;DHT22;392;48.838;2.322;2023-11-19T14:19:50;17.10;25.80
820;DHT22;392;48.838;2.322;2023-11-19T14:22:18;17.10;26.00
820;DHT22;392;48.838;2.322;2023-11-19T14:24:45;17.10;25.80
820;DHT22;392;48.838;2.322;2023-11-19T14:27:13;17.00;26.10
820;DHT22;392;48.838;2.322;2023-11-19T14:29:42;17.00;26.10
820;DHT22;392;48.838;2.322;2023-11-19T14:32:11;16.90;25.70
820;DHT22;392;48.838;2.322;2023-11-19T14:34:38;16.80;25.40
820;DHT22;392;48.838;2.322;2023-11-19T14:37:05;16.70;25.70
820;DHT22;392;48.838;2.322;2023-11-19T14:39:33;16.60;25.80
820;DHT22;392;48.838;2.322;2023-11-19T14:42:00;16.60;25.80
820;DHT22;392;48.838;2.322;2023-11-19T14:44:31;16.50;25.70
820;DHT22;392;48.838;2.322;2023-11-19T14:46:59;16.40;25.70
820;DHT22;392;48.838;2.322;2023-11-19T14:49:27;16.30;26.60
820;DHT22;392;48.838;2.322;2023-11-19T14:51:55;16.30;26.10
820;DHT22;392;48.838;2.322;2023-11-19T14:54:22;16.20;26.50
820;DHT22;392;48.838;2.322;2023-11-19T14:56:50;16.20;26.70
820;DHT22;392;48.838;2.322;2023-11-19T14:59:17;16.20;27.00
820;DHT22;392;48.838;2.322;2023-11-19T15:01:46;16.10;27.10
820;DHT22;392;48.838;2.322;2023-11-19T15:04:14;16.10;27.50
820;DHT22;392;48.838;2.322;2023-11-19T15:06:41;16.20;27.50
820;DHT22;392;48.838;2.322;2023-11-19T15:09:08;16.20;27.70
820;DHT22;392;48.838;2.322;2023-11-19T15:11:41;16.20;28.00
820;DHT22;392;48.838;2.322;2023-11-19T15:14:09;16.20;28.30
820;DHT22;392;48.838;2.322;2023-11-19T15:16:36;16.10;28.50
820;DHT22;392;48.838;2.322;2023-11-19T15:19:04;16.10;28.70
820;DHT22;392;48.838;2.322;2023-11-19T15:21:32;16.10;28.80
820;DHT22;392;48.838;2.322;2023-11-19T15:24:00;16.00;29.20
820;DHT22;392;48.838;2.322;2023-11-19T15:26:30;16.00;29.20
820;DHT22;392;48.838;2.322;2023-11-19T15:28:57;15.90;29.60
820;DHT22;392;48.838;2.322;2023-11-19T15:31:24;16.00;29.80
820;DHT22;392;48.838;2.322;2023-11-19T15:33:51;15.90;29.30
820;DHT22;392;48.838;2.322;2023-11-19T15:36:20;15.90;29.80
820;DHT22;392;48.838;2.322;2023-11-19T15:38:47;15.80;30.00
820;DHT22;392;48.838;2.322;2023-11-19T15:41:15;15.80;31.00
820;DHT22;392;48.838;2.322;2023-11-19T15:43:42;15.80;31.90
820;DHT22;392;48.838;2.322;2023-11-19T15:46:10;15.70;32.20
820;DHT22;392;48.838;2.322;2023-11-19T15:48:38;15.70;32.30
820;DHT22;392;48.838;2.322;2023-11-19T15:51:05;15.60;32.60
820;DHT22;392;48.838;2.322;2023-11-19T15:53:34;15.60;32.90
820;DHT22;392;48.838;2.322;2023-11-19T15:56:02;15.60;33.20
820;DHT22;392;48.838;2.322;2023-11-19T15:58:29;15.50;33.50
820;DHT22;392;48.838;2.322;2023-11-19T16:00:56;15.50;33.90
820;DHT22;392;48.838;2.322;2023-11-19T16:03:23;15.40;33.80
820;DHT22;392;48.838;2.322;2023-11-19T16:05:51;15.40;34.10
820;DHT22;392;48.838;2.322;2023-11-19T16:08:18;15.40;34.60
820;DHT22;392;48.838;2.322;2023-11-19T16:10:49;15.30;34.90
820;DHT22;392;48.838;2.322;2023-11-19T16:13:17;15.30;35.40
820;DHT22;392;48.838;2.322;2023-11-19T16:15:44;15.30;35.90
820;DHT22;392;48.838;2.322;2023-11-19T16:18:11;15.20;36.10
820;DHT22;392;48.838;2.322;2023-11-19T16:20:39;15.20;36.30
820;DHT22;392;48.838;2.322;2023-11-19T16:23:08;15.10;36.50
820;DHT22;392;48.838;2.322;2023-11-19T16:25:35;15.10;36.80
820;DHT22;392;48.838;2.322;2023-11-19T16:28:06;15.10;36.90
820;DHT22;392;48.838;2.322;2023-11-19T16:30:34;15.00;37.20
820;DHT22;392;48.838;2.322;2023-11-19T16:33:01;15.00;37.50
820;DHT22;392;48.838;2.322;2023-11-19T16:35:28;15.00;37.60
820;DHT22;392;48.838;2.322;2023-11-19T16:37:56;15.00;37.70
820;DHT22;392;48.838;2.322;2023-11-19T16:40:23;14.90;37.70
820;DHT22;392;48.838;2.322;2023-11-19T16:42:50;14.90;38.10
820;DHT22;392;48.838;2.322;2023-11-19T16:45:19;14.80;38.20
820;DHT22;392;48.838;2.322;2023-11-19T16:47:48;14.90;38.40
820;DHT22;392;48.838;2.322;2023-11-19T16:50:16;14.80;38.40
820;DHT22;392;48.838;2.322;2023-11-19T16:52:44;14.80;38.40