sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2023-06-04T00:03:57;98784.06;;;18.25;64.76
5455;BME280;2750;49.050;9.250;2023-06-04T00:08:58;98778.38;;;18.09;64.47
5455;BME280;2750;49.050;9.250;2023-06-04T00:14:00;98769.41;;;18.23;64.55
5455;BME280;2750;49.050;9.250;2023-06-04T00:19:02;98764.50;;;18.07;64.71
5455;BME280;2750;49.050;9.250;2023-06-04T00:24:04;98778.22;;;18.22;64.41
5455;BME280;2750;49.050;9.250;2023-06-04T00:29:06;98779.50;;;17.94;64.66
5455;BME280;2750;49.050;9.250;2023-06-04T00:34:09;98787.38;;;17.83;64.89
5455;BME280;2750;49.050;9.250;2023-06-04T00:39:11;98788.69;;;17.77;64.76
5455;BME280;2750;49.050;9.250;2023-06-04T00:44:12;98784.91;;;18.03;64.10
5455;BME280;2750;49.050;9.250;2023-06-04T00:49:15;98788.03;;;17.97;64.27
5455;BME280;2750;49.050;9.250;2023-06-04T00:54:17;98796.91;;;17.73;65.30
5455;BME280;2750;49.050;9.250;2023-06-04T00:59:21;98803.63;;;17.29;66.03
5455;BME280;2750;49.050;9.250;2023-06-04T01:04:28;98808.78;;;17.07;67.28
5455;BME280;2750;49.050;9.250;2023-06-04T01:09:30;98816.28;;;17.24;66.25
5455;BME280;2750;49.050;9.250;2023-06-04T01:14:32;98808.28;;;17.02;66.38
5455;BME280;2750;49.050;9.250;2023-06-04T01:20:04;98813.25;;;16.94;66.64
5455;BME280;2750;49.050;9.250;2023-06-04T01:25:12;98818.91;;;16.39;68.57
5455;BME280;2750;49.050;9.250;2023-06-04T01:30:21;98815.72;;;16.71;67.61
5455;BME280;2750;49.050;9.250;2023-06-04T01:35:26;98823.44;;;17.09;66.40
5455;BME280;2750;49.050;9.250;2023-06-04T01:40:28;98818.16;;;17.22;65.48
5455;BME280;2750;49.050;9.250;2023-06-04T01:45:30;98815.38;;;16.76;65.51
5455;BME280;2750;49.050;9.250;2023-06-04T01:50:33;98819.59;;;17.02;64.52
5455;BME280;2750;49.050;9.250;2023-06-04T01:55:34;98819.63;;;16.41;65.26
5455;BME280;2750;49.050;9.250;2023-06-04T02:00:37;98816.69;;;16.45;65.12
5455;BME280;2750;49.050;9.250;2023-06-04T02:05:40;98817.91;;;16.78;63.84
5455;BME280;2750;49.050;9.250;2023-06-04T02:10:45;98820.59;;;16.89;64.12
5455;BME280;2750;49.050;9.250;2023-06-04T02:15:47;98818.78;;;16.65;64.34
5455;BME280;2750;49.050;9.250;2023-06-04T02:20:50;98822.34;;;16.52;65.07
5455;BME280;2750;49.050;9.250;2023-06-04T02:25:52;98822.13;;;16.55;65.73
5455;BME280;2750;49.050;9.250;2023-06-04T02:30:54;98820.16;;;16.46;64.95
5455;BME280;2750;49.050;9.250;2023-06-04T02:35:57;98824.16;;;16.13;65.53
5455;BME280;2750;49.050;9.250;2023-06-04T02:40:58;98827.19;;;16.07;65.47
5455;BME280;2750;49.050;9.250;2023-06-04T02:45:59;98823.78;;;16.56;64.06
5455;BME280;2750;49.050;9.250;2023-06-04T02:51:02;98821.75;;;15.98;64.20
5455;BME280;2750;49.050;9.250;2023-06-04T02:56:05;98821.31;;;16.29;64.18
5455;BME280;2750;49.050;9.250;2023-06-04T03:01:07;98818.38;;;15.96;64.44
5455;BME280;2750;49.050;9.250;2023-06-04T03:06:10;98822.91;;;16.19;63.19
5455;BME280;2750;49.050;9.250;2023-06-04T03:11:12;98824.00;;;16.53;63.36
5455;BME280;2750;49.050;9.250;2023-06-04T03:16:14;98824.03;;;15.90;63.72
5455;BME280;2750;49.050;9.250;2023-06-04T03:21:17;98830.09;;;15.77;64.36
5455;BME280;2750;49.050;9.250;2023-06-04T03:26:19;98843.69;;;15.70;64.12
5455;BME280;2750;49.050;9.250;2023-06-04T03:31:20;98846.22;;;15.84;64.46
5455;BME280;2750;49.050;9.250;2023-06-04T03:36:23;98851.88;;;16.41;64.22
5455;BME280;2750;49.050;9.250;2023-06-04T03:41:31;98860.94;;;16.99;61.95
5455;BME280;2750;49.050;9.250;2023-06-04T03:46:33;98851.16;;;16.52;62.58
5455;BME280;2750;49.050;9.250;2023-06-04T03:51:37;98849.97;;;16.81;62.43
5455;BME280;2750;49.050;9.250;2023-06-04T03:56:39;98845.72;;;16.42;62.75
5455;BME280;2750;49.050;9.250;2023-06-04T04:01:41;98851.47;;;16.72;62.25
5455;BME280;2750;49.050;9.250;2023-06-04T04:06:44;98860.97;;;17.46;60.83
5455;BME280;2750;49.050;9.250;2023-06-04T04:11:46;98860.84;;;18.06;59.44
5455;BME280;2750;49.050;9.250;2023-06-04T04:16:47;98855.25;;;18.22;59.07
5455;BME280;2750;49.050;9.250;2023-06-04T04:21:50;98852.56;;;19.44;56.93
5455;BME280;2750;49.050;9.250;2023-06-04T04:26:51;98852.31;;;18.60;58.48
5455;BME280;2750;49.050;9.250;2023-06-04T04:31:54;98871.44;;;17.59;60.06
5455;BME280;2750;49.050;9.250;2023-06-04T04:36:58;98867.59;;;17.87;59.61
5455;BME280;2750;49.050;9.250;2023-06-04T04:41:59;98871.69;;;18.81;58.33
5455;BME280;2750;49.050;9.250;2023-06-04T04:47:01;98870.16;;;19.76;57.03
5455;BME280;2750;49.050;9.250;2023-06-04T04:52:04;98874.72;;;20.57;55.13
5455;BME280;2750;49.050;9.250;2023-06-04T04:57:05;98879.53;;;21.22;54.51
5455;BME280;2750;49.050;9.250;2023-06-04T05:02:07;98878.00;;;20.28;54.72
5455;BME280;2750;49.050;9.250;2023-06-04T05:07:10;98877.03;;;18.91;57.47
5455;BME280;2750;49.050;9.250;2023-06-04T05:12:12;98874.88;;;19.93;56.16
5455;BME280;2750;49.050;9.250;2023-06-04T05:17:14;98873.47;;;18.92;57.84
5455;BME280;2750;49.050;9.250;2023-06-04T05:22:18;98892.09;;;17.98;59.78
5455;BME280;2750;49.050;9.250;2023-06-04T05:27:20;98899.88;;;17.52;60.54
5455;BME280;2750;49.050;9.250;2023-06-04T05:32:22;98899.97;;;17.27;61.07
5455;BME280;2750;49.050;9.250;2023-06-04T05:37:26;98911.84;;;17.80;61.20
5455;BME280;2750;49.050;9.250;2023-06-04T05:42:28;98908.66;;;18.34;60.63
5455;BME280;2750;49.050;9.250;2023-06-04T05:47:30;98905.59;;;21.06;55.60
5455;BME280;2750;49.050;9.250;2023-06-04T05:52:33;98895.72;;;22.34;52.10
5455;BME280;2750;49.050;9.250;2023-06-04T05:57:35;98901.53;;;23.21;51.31
5455;BME280;2750;49.050;9.250;2023-06-04T06:02:37;98909.59;;;24.35;49.62
5455;BME280;2750;49.050;9.250;2023-06-04T06:07:40;98905.31;;;26.10;47.64
5455;BME280;2750;49.050;9.250;2023-06-04T06:12:41;98904.88;;;24.98;48.91
5455;BME280;2750;49.050;9.250;2023-06-04T06:17:43;98910.00;;;23.24;50.56
5455;BME280;2750;49.050;9.250;2023-06-04T06:22:46;98912.50;;;23.89;50.53
5455;BME280;2750;49.050;9.250;2023-06-04T06:27:47;98911.47;;;23.99;49.95
5455;BME280;2750;49.050;9.250;2023-06-04T06:32:49;98919.25;;;23.48;51.13
5455;BME280;2750;49.050;9.250;2023-06-04T06:37:54;98919.78;;;24.99;49.41
5455;BME280;2750;49.050;9.250;2023-06-04T06:42:59;98917.41;;;24.62;49.90
5455;BME280;2750;49.050;9.250;2023-06-04T06:48:12;98915.00;;;24.77;50.27
5455;BME280;2750;49.050;9.250;2023-06-04T06:53:19;98925.94;;;25.00;49.44
5455;BME280;2750;49.050;9.250;2023-06-04T06:58:28;98931.59;;;26.13;48.43
5455;BME280;2750;49.050;9.250;2023-06-04T07:03:31;98930.59;;;26.54;47.93
5455;BME280;2750;49.050;9.250;2023-06-04T07:08:34;98920.16;;;27.39;46.92
5455;BME280;2750;49.050;9.250;2023-06-04T07:13:52;98929.22;;;26.83;47.25
5455;BME280;2750;49.050;9.250;2023-06-04T07:19:02;98927.63;;;26.25;48.14
5455;BME280;2750;49.050;9.250;2023-06-04T07:24:16;98913.22;;;26.83;47.56
5455;BME280;2750;49.050;9.250;2023-06-04T07:29:18;98913.81;;;27.09;46.86
5455;BME280;2750;49.050;9.250;2023-06-04T07:34:21;98918.81;;;26.25;48.48
5455;BME280;2750;49.050;9.250;2023-06-04T07:39:24;98917.31;;;25.40;49.99
5455;BME280;2750;49.050;9.250;2023-06-04T07:44:27;98908.53;;;27.93;47.90
5455;BME280;2750;49.050;9.250;2023-06-04T07:49:31;98911.19;;;27.01;48.58
5455;BME280;2750;49.050;9.250;2023-06-04T07:54:35;98911.47;;;28.44;46.21
5455;BME280;2750;49.050;9.250;2023-06-04T07:59:37;98915.44;;;26.47;49.22
5455;BME280;2750;49.050;9.250;2023-06-04T08:04:39;98904.47;;;26.26;49.21
5455;BME280;2750;49.050;9.250;2023-06-04T08:09:45;98899.25;;;28.27;46.74
5455;BME280;2750;49.050;9.250;2023-06-04T08:14:48;98890.41;;;27.27;48.27
5455;BME280;2750;49.050;9.250;2023-06-04T08:19:53;98900.56;;;27.85;47.92
5455;BME280;2750;49.050;9.250;2023-06-04T08:24:59;98900.88;;;26.98;49.02
5455;BME280;2750;49.050;9.250;2023-06-04T08:30:05;98895.66;;;27.13;48.29
5455;BME280;2750;49.050;9.250;2023-06-04T08:35:10;98903.81;;;27.50;48.65
5455;BME280;2750;49.050;9.250;2023-06-04T08:40:20;98909.06;;;26.72;49.79
5455;BME280;2750;49.050;9.250;2023-06-04T08:45:24;98905.72;;;26.94;48.87
5455;BME280;2750;49.050;9.250;2023-06-04T08:50:31;98903.28;;;27.54;47.70
5455;BME280;2750;49.050;9.250;2023-06-04T08:55:38;98913.28;;;26.34;49.81
5455;BME280;2750;49.050;9.250;2023-06-04T09:00:41;98894.66;;;27.98;47.36
5455;BME280;2750;49.050;9.250;2023-06-04T09:05:44;98898.94;;;26.68;48.84
5455;BME280;2750;49.050;9.250;2023-06-04T09:10:55;98887.38;;;25.38;50.08
5455;BME280;2750;49.050;9.250;2023-06-04T09:15:59;98891.66;;;24.55;50.78
5455;BME280;2750;49.050;9.250;2023-06-04T09:21:05;98895.34;;;24.62;50.00
5455;BME280;2750;49.050;9.250;2023-06-04T09:26:13;98895.78;;;23.88;52.01
5455;BME280;2750;49.050;9.250;2023-06-04T09:31:16;98903.31;;;24.62;49.55
5455;BME280;2750;49.050;9.250;2023-06-04T09:36:19;98903.00;;;24.39;50.71
5455;BME280;2750;49.050;9.250;2023-06-04T09:41:22;98896.38;;;24.69;50.00
5455;BME280;2750;49.050;9.250;2023-06-04T09:46:31;98894.63;;;25.69;48.50
5455;BME280;2750;49.050;9.250;2023-06-04T09:51:47;98890.31;;;25.68;47.30
5455;BME280;2750;49.050;9.250;2023-06-04T09:56:51;98891.88;;;25.29;49.10
5455;BME280;2750;49.050;9.250;2023-06-04T10:01:55;98885.56;;;24.88;48.57
5455;BME280;2750;49.050;9.250;2023-06-04T10:07:02;98903.22;;;25.47;47.80
5455;BME280;2750;49.050;9.250;2023-06-04T10:12:11;98900.94;;;25.18;47.82
5455;BME280;2750;49.050;9.250;2023-06-04T10:17:15;98892.34;;;26.39;44.17
5455;BME280;2750;49.050;9.250;2023-06-04T10:22:19;98889.94;;;26.60;44.71
5455;BME280;2750;49.050;9.250;2023-06-04T10:27:23;98890.44;;;26.64;43.75
5455;BME280;2750;49.050;9.250;2023-06-04T10:32:27;98893.81;;;25.93;44.44
5455;BME280;2750;49.050;9.250;2023-06-04T10:37:38;98895.00;;;26.39;45.21
5455;BME280;2750;49.050;9.250;2023-06-04T10:42:43;98881.81;;;25.57;45.34
5455;BME280;2750;49.050;9.250;2023-06-04T10:47:46;98881.09;;;25.39;46.38
5455;BME280;2750;49.050;9.250;2023-06-04T10:52:52;98880.16;;;25.72;45.72
5455;BME280;2750;49.050;9.250;2023-06-04T10:57:58;98883.66;;;26.53;44.45
5455;BME280;2750;49.050;9.250;2023-06-04T11:03:02;98883.78;;;26.68;44.92
5455;BME280;2750;49.050;9.250;2023-06-04T11:08:07;98868.22;;;26.33;45.63
5455;BME280;2750;49.050;9.250;2023-06-04T11:13:14;98879.38;;;26.36;45.31
5455;BME280;2750;49.050;9.250;2023-06-04T11:18:21;98867.22;;;26.26;45.57
5455;BME280;2750;49.050;9.250;2023-06-04T11:23:24;98871.56;;;25.86;46.70
5455;BME280;2750;49.050;9.250;2023-06-04T11:28:37;98876.91;;;25.28;46.47
5455;BME280;2750;49.050;9.250;2023-06-04T11:33:44;98871.34;;;25.55;46.57
5455;BME280;2750;49.050;9.250;2023-06-04T11:38:54;98867.59;;;26.78;45.44
5455;BME280;2750;49.050;9.250;2023-06-04T11:44:05;98874.88;;;25.88;46.22
5455;BME280;2750;49.050;9.250;2023-06-04T11:49:14;98867.31;;;26.56;44.62
5455;BME280;2750;49.050;9.250;2023-06-04T11:54:24;98859.41;;;26.95;45.06
5455;BME280;2750;49.050;9.250;2023-06-04T11:59:28;98857.56;;;27.27;44.80
5455;BME280;2750;49.050;9.250;2023-06-04T12:04:40;98856.34;;;27.06;43.94
5455;BME280;2750;49.050;9.250;2023-06-04T12:09:47;98867.19;;;26.42;44.82
5455;BME280;2750;49.050;9.250;2023-06-04T12:15:00;98858.69;;;27.40;43.50
5455;BME280;2750;49.050;9.250;2023-06-04T12:20:07;98850.41;;;26.96;44.13
5455;BME280;2750;49.050;9.250;2023-06-04T12:25:10;98849.25;;;25.63;45.12
5455;BME280;2750;49.050;9.250;2023-06-04T12:30:14;98840.09;;;25.57;44.98
5455;BME280;2750;49.050;9.250;2023-06-04T12:35:17;98831.22;;;26.54;43.93
5455;BME280;2750;49.050;9.250;2023-06-04T12:40:22;98844.22;;;26.49;43.78
5455;BME280;2750;49.050;9.250;2023-06-04T12:45:30;98840.06;;;26.46;44.80
5455;BME280;2750;49.050;9.250;2023-06-04T12:50:34;98840.03;;;27.09;43.38
5455;BME280;2750;49.050;9.250;2023-06-04T12:55:36;98842.28;;;27.21;43.41
5455;BME280;2750;49.050;9.250;2023-06-04T13:00:44;98836.97;;;27.21;44.00
5455;BME280;2750;49.050;9.250;2023-06-04T13:05:48;98839.47;;;27.45;43.12
5455;BME280;2750;49.050;9.250;2023-06-04T13:10:52;98825.91;;;27.01;42.99
5455;BME280;2750;49.050;9.250;2023-06-04T13:15:56;98832.13;;;26.85;43.35
5455;BME280;2750;49.050;9.250;2023-06-04T13:20:58;98813.56;;;26.61;43.57
5455;BME280;2750;49.050;9.250;2023-06-04T13:26:05;98811.91;;;27.30;43.07
5455;BME280;2750;49.050;9.250;2023-06-04T13:31:09;98820.81;;;27.68;42.09
5455;BME280;2750;49.050;9.250;2023-06-04T13:36:12;98815.59;;;27.29;43.28
5455;BME280;2750;49.050;9.250;2023-06-04T13:41:14;98827.03;;;28.06;42.59
5455;BME280;2750;49.050;9.250;2023-06-04T13:46:21;98820.97;;;28.12;42.77
5455;BME280;2750;49.050;9.250;2023-06-04T13:51:26;98819.53;;;28.53;41.46
5455;BME280;2750;49.050;9.250;2023-06-04T13:56:30;98810.03;;;28.80;41.94
5455;BME280;2750;49.050;9.250;2023-06-04T14:01:37;98804.78;;;28.86;41.76
5455;BME280;2750;49.050;9.250;2023-06-04T14:06:39;98811.69;;;29.95;40.81
5455;BME280;2750;49.050;9.250;2023-06-04T14:11:43;98810.59;;;28.90;40.83
5455;BME280;2750;49.050;9.250;2023-06-04T14:16:54;98789.97;;;28.40;41.88
5455;BME280;2750;49.050;9.250;2023-06-04T14:22:01;98796.13;;;28.55;41.81
5455;BME280;2750;49.050;9.250;2023-06-04T14:27:06;98796.31;;;28.54;42.21
5455;BME280;2750;49.050;9.250;2023-06-04T14:32:14;98794.06;;;28.86;40.86
5455;BME280;2750;49.050;9.250;2023-06-04T14:37:18;98791.69;;;27.81;42.26
5455;BME280;2750;49.050;9.250;2023-06-04T14:42:21;98789.13;;;28.54;42.40
5455;BME280;2750;49.050;9.250;2023-06-04T14:47:26;98785.22;;;29.01;41.07
5455;BME280;2750;49.050;9.250;2023-06-04T14:52:28;98784.66;;;28.90;40.65
5455;BME280;2750;49.050;9.250;2023-06-04T14:57:36;98775.59;;;29.42;41.19
5455;BME280;2750;49.050;9.250;2023-06-04T15:02:40;98782.56;;;29.22;41.11
5455;BME280;2750;49.050;9.250;2023-06-04T15:07:44;98775.03;;;28.89;41.07
5455;BME280;2750;49.050;9.250;2023-06-04T15:12:46;98764.44;;;28.23;40.83
5455;BME280;2750;49.050;9.250;2023-06-04T15:17:52;98767.84;;;30.24;40.06
5455;BME280;2750;49.050;9.250;2023-06-04T15:22:54;98775.16;;;30.09;40.09
5455;BME280;2750;49.050;9.250;2023-06-04T15:27:56;98770.13;;;29.14;39.61
5455;BME280;2750;49.050;9.250;2023-06-04T15:33:08;98781.28;;;29.18;40.71
5455;BME280;2750;49.050;9.250;2023-06-04T15:38:10;98768.28;;;28.64;41.29
5455;BME280;2750;49.050;9.250;2023-06-04T15:43:12;98760.03;;;28.74;40.50
5455;BME280;2750;49.050;9.250;2023-06-04T15:48:16;98765.53;;;28.14;40.60
5455;BME280;2750;49.050;9.250;2023-06-04T15:53:18;98760.84;;;28.74;40.68
5455;BME280;2750;49.050;9.250;2023-06-04T15:58:23;98762.91;;;29.29;39.78
5455;BME280;2750;49.050;9.250;2023-06-04T16:03:30;98750.47;;;29.22;40.07
5455;BME280;2750;49.050;9.250;2023-06-04T16:08:32;98744.38;;;29.70;39.00
5455;BME280;2750;49.050;9.250;2023-06-04T16:13:37;98742.25;;;29.23;39.76
5455;BME280;2750;49.050;9.250;2023-06-04T16:18:40;98736.25;;;29.36;40.23
5455;BME280;2750;49.050;9.250;2023-06-04T16:23:44;98739.00;;;29.70;39.57
5455;BME280;2750;49.050;9.250;2023-06-04T16:28:47;98734.94;;;29.74;39.49
5455;BME280;2750;49.050;9.250;2023-06-04T16:33:52;98723.00;;;30.05;39.15
5455;BME280;2750;49.050;9.250;2023-06-04T16:39:00;98728.31;;;28.85;40.21
5455;BME280;2750;49.050;9.250;2023-06-04T16:44:02;98730.69;;;28.80;40.06
5455;BME280;2750;49.050;9.250;2023-06-04T16:49:08;98725.81;;;28.84;40.45
5455;BME280;2750;49.050;9.250;2023-06-04T16:54:11;98734.94;;;28.89;40.46
5455;BME280;2750;49.050;9.250;2023-06-04T16:59:13;98734.88;;;28.54;40.34
5455;BME280;2750;49.050;9.250;2023-06-04T17:04:17;98720.63;;;28.32;40.51
5455;BME280;2750;49.050;9.250;2023-06-04T17:09:19;98726.97;;;28.45;40.78
5455;BME280;2750;49.050;9.250;2023-06-04T17:14:24;98727.97;;;28.59;40.62
5455;BME280;2750;49.050;9.250;2023-06-04T17:19:29;98726.41;;;29.01;39.89
5455;BME280;2750;49.050;9.250;2023-06-04T17:24:34;98728.44;;;28.04;40.43
5455;BME280;2750;49.050;9.250;2023-06-04T17:29:39;98731.91;;;27.90;41.32
5455;BME280;2750;49.050;9.250;2023-06-04T17:34:45;98734.69;;;28.55;40.82
5455;BME280;2750;49.050;9.250;2023-06-04T17:39:49;98724.69;;;28.28;40.49
5455;BME280;2750;49.050;9.250;2023-06-04T17:44:51;98745.19;;;27.38;41.26
5455;BME280;2750;49.050;9.250;2023-06-04T17:49:59;98728.25;;;27.53;41.63
5455;BME280;2750;49.050;9.250;2023-06-04T17:55:07;98736.47;;;27.52;41.48
5455;BME280;2750;49.050;9.250;2023-06-04T18:00:12;98732.31;;;27.64;41.16
5455;BME280;2750;49.050;9.250;2023-06-04T18:05:16;98734.91;;;28.24;40.69
5455;BME280;2750;49.050;9.250;2023-06-04T18:10:18;98739.34;;;27.94;40.99
5455;BME280;2750;49.050;9.250;2023-06-04T18:15:21;98744.22;;;27.76;41.13
5455;BME280;2750;49.050;9.250;2023-06-04T18:20:27;98751.91;;;27.94;41.31
5455;BME280;2750;49.050;9.250;2023-06-04T18:25:31;98755.78;;;27.69;41.99
5455;BME280;2750;49.050;9.250;2023-06-04T18:30:37;98749.63;;;26.61;42.70
5455;BME280;2750;49.050;9.250;2023-06-04T18:35:41;98753.78;;;26.33;43.31
5455;BME280;2750;49.050;9.250;2023-06-04T18:40:43;98756.44;;;26.16;43.68
5455;BME280;2750;49.050;9.250;2023-06-04T18:45:47;98753.78;;;26.25;43.54
5455;BME280;2750;49.050;9.250;2023-06-04T18:50:53;98758.19;;;25.69;44.61
5455;BME280;2750;49.050;9.250;2023-06-04T18:55:55;98758.66;;;25.24;44.81
5455;BME280;2750;49.050;9.250;2023-06-04T19:00:58;98757.34;;;25.36;45.10
5455;BME280;2750;49.050;9.250;2023-06-04T19:06:14;98756.44;;;24.87;45.66
5455;BME280;2750;49.050;9.250;2023-06-04T19:11:18;98763.97;;;24.66;46.06
5455;BME280;2750;49.050;9.250;2023-06-04T19:16:20;98769.63;;;24.11;47.61
5455;BME280;2750;49.050;9.250;2023-06-04T19:21:23;98772.69;;;23.73;47.97
5455;BME280;2750;49.050;9.250;2023-06-04T19:26:25;98778.88;;;23.56;48.45
5455;BME280;2750;49.050;9.250;2023-06-04T19:31:26;98781.81;;;23.35;48.53
5455;BME280;2750;49.050;9.250;2023-06-04T19:36:29;98785.00;;;23.21;48.79
5455;BME280;2750;49.050;9.250;2023-06-04T19:41:30;98790.50;;;23.10;48.97
5455;BME280;2750;49.050;9.250;2023-06-04T19:46:32;98797.22;;;22.86;49.09
5455;BME280;2750;49.050;9.250;2023-06-04T19:51:35;98802.38;;;22.88;49.14
5455;BME280;2750;49.050;9.250;2023-06-04T19:56:37;98812.47;;;22.75;49.39
5455;BME280;2750;49.050;9.250;2023-06-04T20:01:38;98821.69;;;22.24;49.99
5455;BME280;2750;49.050;9.250;2023-06-04T20:06:41;98824.19;;;22.26;50.25
5455;BME280;2750;49.050;9.250;2023-06-04T20:11:43;98823.34;;;22.25;50.67
5455;BME280;2750;49.050;9.250;2023-06-04T20:16:45;98830.31;;;22.26;50.50
5455;BME280;2750;49.050;9.250;2023-06-04T20:21:48;98831.97;;;22.27;50.62
5455;BME280;2750;49.050;9.250;2023-06-04T20:26:49;98822.19;;;22.37;50.91
5455;BME280;2750;49.050;9.250;2023-06-04T20:31:51;98831.31;;;21.77;53.73
5455;BME280;2750;49.050;9.250;2023-06-04T20:36:54;98830.78;;;21.55;54.35
5455;BME280;2750;49.050;9.250;2023-06-04T20:41:57;98835.97;;;20.97;55.54
5455;BME280;2750;49.050;9.250;2023-06-04T20:46:58;98835.50;;;20.73;56.05
5455;BME280;2750;49.050;9.250;2023-06-04T20:52:02;98824.31;;;20.60;56.79
5455;BME280;2750;49.050;9.250;2023-06-04T20:57:04;98834.53;;;20.43;56.07
5455;BME280;2750;49.050;9.250;2023-06-04T21:02:05;98841.03;;;20.19;57.12
5455;BME280;2750;49.050;9.250;2023-06-04T21:07:08;98840.94;;;19.99;57.73
5455;BME280;2750;49.050;9.250;2023-06-04T21:12:11;98847.41;;;19.75;58.33
5455;BME280;2750;49.050;9.250;2023-06-04T21:17:13;98857.44;;;19.49;58.01
5455;BME280;2750;49.050;9.250;2023-06-04T21:22:16;98851.25;;;19.71;57.57
5455;BME280;2750;49.050;9.250;2023-06-04T21:27:17;98852.19;;;19.49;58.67
5455;BME280;2750;49.050;9.250;2023-06-04T21:32:19;98859.25;;;19.48;58.43
5455;BME280;2750;49.050;9.250;2023-06-04T21:37:21;98854.50;;;19.31;57.91
5455;BME280;2750;49.050;9.250;2023-06-04T21:42:23;98857.56;;;19.04;58.89
5455;BME280;2750;49.050;9.250;2023-06-04T21:47:24;98861.50;;;18.99;58.85
5455;BME280;2750;49.050;9.250;2023-06-04T21:52:27;98857.22;;;18.65;59.92
5455;BME280;2750;49.050;9.250;2023-06-04T21:57:29;98865.00;;;18.55;59.77
5455;BME280;2750;49.050;9.250;2023-06-04T22:02:30;98862.97;;;18.81;58.21
5455;BME280;2750;49.050;9.250;2023-06-04T22:07:33;98870.84;;;18.92;58.38
5455;BME280;2750;49.050;9.250;2023-06-04T22:12:34;98860.06;;;18.95;57.83
5455;BME280;2750;49.050;9.250;2023-06-04T22:17:36;98862.56;;;19.07;58.21
5455;BME280;2750;49.050;9.250;2023-06-04T22:22:39;98864.50;;;19.37;56.93
5455;BME280;2750;49.050;9.250;2023-06-04T22:27:40;98855.66;;;19.38;57.88
5455;BME280;2750;49.050;9.250;2023-06-04T22:32:42;98859.53;;;19.23;58.51
5455;BME280;2750;49.050;9.250;2023-06-04T22:37:44;98851.53;;;19.14;57.94
5455;BME280;2750;49.050;9.250;2023-06-04T22:42:46;98855.94;;;19.24;58.12
5455;BME280;2750;49.050;9.250;2023-06-04T22:47:48;98848.44;;;19.20;57.88
5455;BME280;2750;49.050;9.250;2023-06-04T22:52:50;98851.88;;;19.31;57.22
5455;BME280;2750;49.050;9.250;2023-06-04T22:57:52;98852.56;;;19.33;57.42
5455;BME280;2750;49.050;9.250;2023-06-04T23:02:53;98862.38;;;19.42;57.18
5455;BME280;2750;49.050;9.250;2023-06-04T23:07:56;98855.47;;;19.19;57.71
5455;BME280;2750;49.050;9.250;2023-06-04T23:12:58;98862.56;;;19.07;58.23
5455;BME280;2750;49.050;9.250;2023-06-04T23:17:59;98855.06;;;18.92;58.60
5455;BME280;2750;49.050;9.250;2023-06-04T23:23:02;98847.66;;;18.75;59.14
5455;BME280;2750;49.050;9.250;2023-06-04T23:28:03;98847.25;;;19.01;58.75
5455;BME280;2750;49.050;9.250;2023-06-04T23:33:05;98850.03;;;19.00;58.99
5455;BME280;2750;49.050;9.250;2023-06-04T23:38:08;98850.03;;;19.00;59.32
5455;BME280;2750;49.050;9.250;2023-06-04T23:43:09;98856.47;;;19.07;59.28
5455;BME280;2750;49.050;9.250;2023-06-04T23:48:11;98845.34;;;19.03;59.59
5455;BME280;2750;49.050;9.250;2023-06-04T23:53:14;98846.56;;;18.88;59.89
5455;BME280;2750;49.050;9.250;2023-06-04T23:58:15;98837.25;;;18.51;60.76
