sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79137;SDS011;68544;45.566;10.238;2023-12-29T00:01:54;32.30;;;25.58;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:04:19;33.30;;;24.47;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:06:45;30.77;;;25.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:09:10;28.50;;;25.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:11:37;28.55;;;25.45;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:14:02;21.20;;;18.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:16:28;30.43;;;25.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:18:53;32.57;;;26.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:21:19;33.67;;;26.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:23:44;31.87;;;26.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:26:09;33.53;;;26.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:28:35;32.20;;;27.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:31:05;33.58;;;27.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:33:30;35.60;;;27.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:35:57;33.45;;;28.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:38:22;34.60;;;28.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:40:48;35.70;;;30.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:43:13;36.50;;;29.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:45:39;36.80;;;32.03;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:48:04;37.50;;;30.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:50:30;33.40;;;29.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:52:55;34.73;;;29.57;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:55:21;35.13;;;30.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T00:57:46;36.33;;;30.60;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:00:12;36.70;;;26.03;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:02:38;30.85;;;26.02;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:05:06;31.02;;;24.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:07:32;32.50;;;23.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:09:57;30.23;;;24.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:12:22;28.23;;;23.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:14:48;26.70;;;23.87;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:17:13;26.03;;;22.47;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:19:38;27.47;;;24.57;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:22:04;28.10;;;25.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:24:30;31.30;;;24.87;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:26:55;34.05;;;27.23;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:29:21;32.33;;;26.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:31:46;29.47;;;25.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:34:12;30.02;;;25.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:36:38;31.23;;;26.47;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:39:03;33.03;;;27.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:41:29;34.17;;;28.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:46:28;34.90;;;29.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:48:55;33.40;;;29.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:51:23;35.78;;;29.48;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:53:51;32.97;;;29.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:56:18;35.45;;;28.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T01:58:45;35.42;;;30.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:01:12;33.55;;;28.95;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:03:39;35.50;;;28.55;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:06:05;33.60;;;28.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:10:57;34.35;;;27.35;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:13:23;32.53;;;28.05;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:15:50;34.57;;;27.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:18:17;35.47;;;28.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:20:43;31.52;;;26.35;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:23:09;30.37;;;26.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:25:35;31.23;;;27.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:28:20;33.85;;;27.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:30:51;29.30;;;26.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:33:23;31.80;;;28.02;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:35:51;28.58;;;25.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:38:17;29.85;;;25.75;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:40:43;27.57;;;24.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:43:09;29.27;;;24.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:45:35;29.60;;;25.15;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:48:00;29.50;;;25.23;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:50:25;32.10;;;25.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:52:51;21.17;;;18.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:55:16;28.73;;;25.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T02:57:42;29.10;;;25.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:00:07;28.50;;;25.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:02:33;31.45;;;25.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:04:59;28.73;;;25.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:07:24;29.60;;;26.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:09:50;32.17;;;25.97;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:12:15;27.97;;;24.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:14:41;27.87;;;24.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:17:06;35.10;;;27.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:19:32;34.50;;;27.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:21:57;32.23;;;25.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:24:23;29.00;;;24.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:26:48;28.40;;;25.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:29:14;28.50;;;25.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:31:39;31.13;;;27.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:34:05;29.60;;;25.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:36:30;26.35;;;23.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:38:56;25.47;;;22.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:41:21;27.70;;;22.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:43:47;25.53;;;22.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:46:16;24.03;;;21.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:48:42;25.17;;;22.48;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:51:08;29.47;;;23.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:53:33;25.53;;;22.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:55:59;25.87;;;21.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T03:58:24;25.93;;;22.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:00:49;27.03;;;23.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:03:15;28.30;;;23.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:05:40;19.07;;;17.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:08:05;19.33;;;17.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:10:31;28.40;;;23.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:12:56;29.03;;;23.97;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:15:22;27.67;;;23.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:17:47;28.37;;;22.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:20:13;26.63;;;23.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:22:38;27.80;;;22.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:25:03;26.57;;;23.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:27:29;29.30;;;23.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:29:54;29.90;;;23.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:32:20;28.00;;;24.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:34:45;21.30;;;17.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:37:10;26.10;;;22.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:39:37;25.08;;;21.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:42:02;21.47;;;17.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:44:28;26.52;;;22.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:46:53;24.93;;;22.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:49:19;22.97;;;20.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:51:44;23.83;;;20.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:54:09;21.77;;;18.60;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:56:35;21.17;;;18.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T04:59:00;21.40;;;19.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:01:26;23.53;;;20.53;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:03:51;16.90;;;14.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:06:16;17.00;;;15.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:08:42;25.83;;;21.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:11:07;24.53;;;20.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:13:33;23.17;;;19.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:15:58;25.30;;;19.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:18:23;21.37;;;19.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:20:49;15.63;;;13.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:23:14;16.50;;;14.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:25:40;23.87;;;18.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:28:05;15.73;;;13.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:30:30;20.30;;;18.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:32:57;21.27;;;17.38;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:35:22;21.07;;;18.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:37:48;18.83;;;14.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:40:14;21.52;;;18.48;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:42:39;21.23;;;18.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:45:05;24.43;;;18.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:47:30;18.70;;;15.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:49:56;18.77;;;16.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:52:21;18.47;;;16.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:54:46;19.53;;;17.53;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:57:12;19.50;;;16.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T05:59:37;19.13;;;17.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:02:03;19.67;;;16.60;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:04:28;19.53;;;17.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:06:53;22.37;;;18.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:09:19;20.03;;;17.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:11:44;20.67;;;17.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:14:10;21.10;;;18.25;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:16:35;16.63;;;13.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:19:01;23.53;;;17.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:21:26;20.57;;;17.47;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:23:51;21.30;;;16.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:26:17;22.80;;;18.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:28:44;22.65;;;17.58;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:31:10;20.77;;;18.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:33:36;22.45;;;18.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:36:05;21.02;;;17.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:38:31;20.08;;;17.98;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:40:58;21.38;;;17.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:43:25;20.95;;;17.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:45:50;18.60;;;13.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:48:16;18.37;;;16.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:50:41;19.60;;;16.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:53:06;20.63;;;16.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:55:32;17.50;;;13.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T06:57:57;20.73;;;15.97;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:00:23;14.60;;;13.03;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:02:48;19.13;;;16.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:05:13;23.67;;;16.87;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:07:39;19.00;;;16.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:10:04;18.63;;;15.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:12:31;20.00;;;17.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:14:56;14.87;;;12.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:17:22;18.70;;;16.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:19:47;20.80;;;16.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:22:13;19.60;;;16.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:24:38;19.10;;;16.23;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:27:05;20.00;;;16.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:31:58;20.10;;;17.35;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:34:24;19.85;;;17.75;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:36:49;20.40;;;17.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:39:15;20.57;;;17.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:41:41;19.27;;;17.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:44:07;18.70;;;16.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:46:35;22.88;;;17.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:49:00;20.53;;;16.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:51:26;18.70;;;16.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:53:51;19.00;;;15.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:56:16;18.07;;;15.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T07:58:42;17.77;;;15.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:01:07;15.93;;;11.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:03:33;19.10;;;15.88;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:05:58;20.37;;;16.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:08:24;23.93;;;18.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:10:49;28.77;;;21.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:13:14;24.07;;;20.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:15:40;19.85;;;16.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:18:06;25.87;;;23.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:20:31;27.50;;;23.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:22:57;18.13;;;15.47;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:25:22;32.17;;;22.53;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:27:48;32.60;;;23.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:30:13;37.27;;;24.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:32:39;33.33;;;24.03;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:35:04;29.63;;;25.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:39:58;28.25;;;24.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:42:23;28.88;;;23.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:44:49;35.97;;;23.47;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:47:14;31.10;;;23.87;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:49:40;29.00;;;23.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:52:08;35.45;;;24.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:54:34;34.33;;;23.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:56:59;41.73;;;23.60;;
79137;SDS011;68544;45.566;10.238;2023-12-29T08:59:25;35.40;;;22.60;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:01:50;33.03;;;22.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:04:16;43.40;;;24.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:06:41;38.63;;;22.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:09:07;40.87;;;21.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:11:37;29.55;;;19.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:14:03;26.13;;;19.95;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:16:29;31.58;;;22.23;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:18:55;31.67;;;23.53;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:21:20;28.37;;;21.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:23:46;31.53;;;23.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:26:12;29.60;;;22.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:28:37;23.00;;;16.97;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:31:06;44.65;;;22.15;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:33:31;30.03;;;22.37;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:35:57;33.17;;;20.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:38:22;36.95;;;20.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:40:48;24.63;;;19.43;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:43:14;23.20;;;18.95;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:45:39;23.33;;;19.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:48:07;22.30;;;18.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:50:34;21.33;;;18.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:53:01;20.98;;;18.25;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:55:27;27.20;;;18.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T09:57:53;23.42;;;17.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:00:20;21.90;;;18.38;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:02:46;21.23;;;17.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:05:12;19.85;;;17.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:07:38;21.83;;;17.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:10:05;19.00;;;16.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:12:31;20.20;;;17.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:23:05;25.33;;;19.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:25:33;20.58;;;18.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:28:00;20.70;;;18.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:30:26;20.73;;;18.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:32:52;20.40;;;18.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:35:17;21.47;;;19.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:37:43;22.97;;;19.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:40:08;24.70;;;18.97;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:42:51;21.25;;;18.45;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:45:17;21.85;;;19.45;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:47:46;23.90;;;18.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:50:11;24.42;;;20.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:52:37;21.75;;;19.45;;
79137;SDS011;68544;45.566;10.238;2023-12-29T10:57:35;26.88;;;20.38;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:00:01;23.05;;;19.98;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:02:28;24.50;;;20.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:05:04;23.25;;;19.48;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:10:06;22.20;;;19.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:12:34;23.83;;;19.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:15:02;21.88;;;19.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:17:32;24.63;;;19.67;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:19:58;22.20;;;19.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:22:26;22.75;;;20.45;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:24:53;26.38;;;19.88;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:27:18;22.70;;;20.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:29:44;22.63;;;19.35;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:32:20;23.15;;;19.92;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:34:53;21.88;;;19.65;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:40:26;23.60;;;18.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:43:00;22.63;;;20.38;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:45:31;23.52;;;21.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:48:00;23.80;;;18.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:50:28;23.92;;;19.70;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:52:54;23.38;;;19.95;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:55:19;23.47;;;21.17;;
79137;SDS011;68544;45.566;10.238;2023-12-29T11:57:45;25.03;;;21.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:00:11;25.75;;;19.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:02:36;21.85;;;19.48;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:05:03;24.20;;;21.08;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:12:47;24.15;;;20.80;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:17:53;27.13;;;21.92;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:22:45;26.73;;;21.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:25:27;27.65;;;21.77;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:27:57;26.50;;;21.27;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:30:23;25.67;;;22.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:32:58;29.50;;;22.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:35:24;25.02;;;21.40;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:40:34;23.33;;;20.92;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:43:00;22.57;;;20.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:45:26;23.23;;;20.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:47:54;23.20;;;20.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:50:26;30.38;;;20.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:52:51;25.23;;;21.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:55:17;23.03;;;20.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T12:57:43;22.17;;;19.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:00:09;24.52;;;19.88;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:02:35;24.13;;;20.08;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:05:01;23.08;;;20.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:07:33;22.90;;;20.15;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:09:59;24.75;;;19.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:12:27;21.90;;;19.35;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:14:52;22.77;;;20.13;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:17:18;23.77;;;20.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:19:53;24.13;;;21.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:22:23;25.75;;;21.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:24:49;23.97;;;20.93;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:27:15;27.70;;;22.38;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:29:43;26.73;;;22.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:39:42;30.38;;;23.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:42:17;27.25;;;22.25;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:44:45;29.17;;;22.65;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:47:12;26.88;;;23.20;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:49:39;25.10;;;22.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:52:04;25.60;;;22.87;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:54:30;27.63;;;23.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:57:08;25.77;;;23.10;;
79137;SDS011;68544;45.566;10.238;2023-12-29T13:59:34;25.77;;;23.00;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:02:03;27.53;;;24.07;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:04:46;26.45;;;23.75;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:07:11;29.97;;;24.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:09:37;28.05;;;23.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:12:03;26.70;;;23.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:14:29;28.05;;;24.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:16:54;27.63;;;24.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:19:20;28.42;;;24.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:21:47;27.77;;;23.83;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:24:16;28.77;;;23.42;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:26:42;29.90;;;23.50;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:29:17;26.35;;;22.63;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:31:43;29.20;;;21.90;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:36:36;29.40;;;22.52;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:39:03;25.02;;;22.30;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:41:29;25.73;;;22.95;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:43:55;24.30;;;21.08;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:46:21;25.23;;;21.85;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:48:47;26.10;;;21.33;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:51:13;24.27;;;21.73;;
79137;SDS011;68544;45.566;10.238;2023-12-29T14:53:38;27.67;;;22.50;;