sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23016;BME280;11674;52.428;13.584;2023-02-21T00:04:34;100924.84;;;11.44;79.28
23016;BME280;11674;52.428;13.584;2023-02-21T00:09:41;100899.06;;;11.39;79.14
23016;BME280;11674;52.428;13.584;2023-02-21T00:14:48;100886.34;;;11.33;79.36
23016;BME280;11674;52.428;13.584;2023-02-21T00:19:55;100872.50;;;11.28;79.42
23016;BME280;11674;52.428;13.584;2023-02-21T00:25:02;100873.63;;;11.27;79.58
23016;BME280;11674;52.428;13.584;2023-02-21T00:30:10;100883.09;;;11.26;79.46
23016;BME280;11674;52.428;13.584;2023-02-21T00:35:17;100865.88;;;11.24;79.73
23016;BME280;11674;52.428;13.584;2023-02-21T00:40:24;100866.47;;;11.21;79.72
23016;BME280;11674;52.428;13.584;2023-02-21T00:45:31;100872.31;;;11.19;79.45
23016;BME280;11674;52.428;13.584;2023-02-21T00:50:38;100869.84;;;11.18;79.78
23016;BME280;11674;52.428;13.584;2023-02-21T00:55:45;100864.28;;;11.18;79.89
23016;BME280;11674;52.428;13.584;2023-02-21T01:00:52;100860.97;;;11.16;79.72
23016;BME280;11674;52.428;13.584;2023-02-21T01:05:59;100856.56;;;11.15;80.00
23016;BME280;11674;52.428;13.584;2023-02-21T01:11:06;100857.06;;;11.17;80.00
23016;BME280;11674;52.428;13.584;2023-02-21T01:16:13;100849.28;;;11.19;80.01
23016;BME280;11674;52.428;13.584;2023-02-21T01:21:20;100850.09;;;11.19;80.00
23016;BME280;11674;52.428;13.584;2023-02-21T01:26:27;100854.25;;;11.22;80.06
23016;BME280;11674;52.428;13.584;2023-02-21T01:31:34;100847.28;;;11.24;80.38
23016;BME280;11674;52.428;13.584;2023-02-21T01:36:41;100844.22;;;11.26;80.27
23016;BME280;11674;52.428;13.584;2023-02-21T01:41:48;100826.16;;;11.28;80.39
23016;BME280;11674;52.428;13.584;2023-02-21T01:46:57;100842.44;;;11.35;80.26
23016;BME280;11674;52.428;13.584;2023-02-21T01:52:04;100839.91;;;11.38;80.36
23016;BME280;11674;52.428;13.584;2023-02-21T01:57:12;100831.56;;;11.38;80.07
23016;BME280;11674;52.428;13.584;2023-02-21T02:07:39;100820.66;;;11.47;80.08
23016;BME280;11674;52.428;13.584;2023-02-21T02:45:43;100799.09;;;11.86;79.47
23016;BME280;11674;52.428;13.584;2023-02-21T02:50:55;100804.03;;;11.89;79.31
23016;BME280;11674;52.428;13.584;2023-02-21T02:56:06;100801.25;;;11.89;79.27
23016;BME280;11674;52.428;13.584;2023-02-21T03:17:27;100787.81;;;11.77;79.06
23016;BME280;11674;52.428;13.584;2023-02-21T03:22:37;100789.97;;;11.80;79.10
23016;BME280;11674;52.428;13.584;2023-02-21T03:27:44;100783.22;;;11.86;79.11
23016;BME280;11674;52.428;13.584;2023-02-21T03:33:02;100796.75;;;11.93;78.85
23016;BME280;11674;52.428;13.584;2023-02-21T03:38:09;100784.75;;;11.97;78.82
23016;BME280;11674;52.428;13.584;2023-02-21T03:43:17;100798.28;;;12.04;78.72
23016;BME280;11674;52.428;13.584;2023-02-21T03:48:30;100801.53;;;12.11;78.57
23016;BME280;11674;52.428;13.584;2023-02-21T03:53:54;100788.16;;;12.13;78.53
23016;BME280;11674;52.428;13.584;2023-02-21T03:59:10;100806.69;;;12.17;78.61
23016;BME280;11674;52.428;13.584;2023-02-21T04:04:18;100821.16;;;12.19;78.65
23016;BME280;11674;52.428;13.584;2023-02-21T04:09:34;100810.03;;;12.19;78.74
23016;BME280;11674;52.428;13.584;2023-02-21T04:14:42;100820.31;;;12.19;78.55
23016;BME280;11674;52.428;13.584;2023-02-21T04:19:50;100821.38;;;12.23;78.45
23016;BME280;11674;52.428;13.584;2023-02-21T04:24:58;100823.53;;;12.26;78.29
23016;BME280;11674;52.428;13.584;2023-02-21T04:30:12;100823.53;;;12.26;78.25
23016;BME280;11674;52.428;13.584;2023-02-21T04:35:19;100835.22;;;12.28;78.08
23016;BME280;11674;52.428;13.584;2023-02-21T04:40:28;100828.00;;;12.27;78.11
23016;BME280;11674;52.428;13.584;2023-02-21T04:45:34;100824.09;;;12.28;77.85
23016;BME280;11674;52.428;13.584;2023-02-21T04:50:41;100845.50;;;12.27;77.94
23016;BME280;11674;52.428;13.584;2023-02-21T04:55:48;100826.38;;;12.21;77.68
23016;BME280;11674;52.428;13.584;2023-02-21T05:00:55;100830.44;;;12.10;77.58
23016;BME280;11674;52.428;13.584;2023-02-21T05:06:02;100821.13;;;12.01;77.69
23016;BME280;11674;52.428;13.584;2023-02-21T05:11:09;100833.25;;;11.86;77.92
23016;BME280;11674;52.428;13.584;2023-02-21T05:16:16;100843.44;;;11.72;78.06
23016;BME280;11674;52.428;13.584;2023-02-21T05:21:23;100836.88;;;11.63;78.26
23016;BME280;11674;52.428;13.584;2023-02-21T05:26:34;100833.28;;;11.63;78.48
23016;BME280;11674;52.428;13.584;2023-02-21T05:31:41;100834.09;;;11.63;78.71
23016;BME280;11674;52.428;13.584;2023-02-21T05:36:48;100850.53;;;11.60;78.65
23016;BME280;11674;52.428;13.584;2023-02-21T05:41:55;100845.00;;;11.55;78.88
23016;BME280;11674;52.428;13.584;2023-02-21T05:47:02;100845.66;;;11.47;78.65
23016;BME280;11674;52.428;13.584;2023-02-21T05:52:11;100855.75;;;11.38;79.03
23016;BME280;11674;52.428;13.584;2023-02-21T05:57:19;100858.06;;;11.31;79.20
23016;BME280;11674;52.428;13.584;2023-02-21T06:02:26;100859.81;;;11.22;79.15
23016;BME280;11674;52.428;13.584;2023-02-21T06:07:40;100878.72;;;11.20;79.40
23016;BME280;11674;52.428;13.584;2023-02-21T06:12:47;100888.75;;;11.16;79.63
23016;BME280;11674;52.428;13.584;2023-02-21T06:17:54;100892.94;;;11.13;79.66
23016;BME280;11674;52.428;13.584;2023-02-21T06:23:01;100910.16;;;11.10;79.91
23016;BME280;11674;52.428;13.584;2023-02-21T06:28:08;100906.28;;;11.06;79.91
23016;BME280;11674;52.428;13.584;2023-02-21T06:33:15;100913.81;;;11.06;80.32
23016;BME280;11674;52.428;13.584;2023-02-21T06:38:22;100906.84;;;11.08;80.32
23016;BME280;11674;52.428;13.584;2023-02-21T06:43:29;100931.56;;;11.10;80.29
23016;BME280;11674;52.428;13.584;2023-02-21T06:48:36;100928.78;;;11.10;80.43
23016;BME280;11674;52.428;13.584;2023-02-21T06:53:46;100939.88;;;11.10;80.45
23016;BME280;11674;52.428;13.584;2023-02-21T06:58:54;100959.84;;;11.12;80.65
23016;BME280;11674;52.428;13.584;2023-02-21T07:04:01;100957.34;;;11.10;80.71
23016;BME280;11674;52.428;13.584;2023-02-21T07:09:08;100964.31;;;11.08;80.84
23016;BME280;11674;52.428;13.584;2023-02-21T07:14:22;100978.47;;;11.06;81.10
23016;BME280;11674;52.428;13.584;2023-02-21T07:19:29;100984.84;;;11.07;81.31
23016;BME280;11674;52.428;13.584;2023-02-21T07:24:36;100994.31;;;11.06;81.46
23016;BME280;11674;52.428;13.584;2023-02-21T07:29:46;101001.53;;;11.07;81.74
23016;BME280;11674;52.428;13.584;2023-02-21T07:34:53;101001.00;;;11.05;81.89
23016;BME280;11674;52.428;13.584;2023-02-21T07:40:00;101012.09;;;11.05;81.83
23016;BME280;11674;52.428;13.584;2023-02-21T07:45:07;101021.78;;;11.07;82.26
23016;BME280;11674;52.428;13.584;2023-02-21T07:50:15;101012.59;;;11.12;82.28
23016;BME280;11674;52.428;13.584;2023-02-21T07:55:22;101021.75;;;11.12;82.48
23016;BME280;11674;52.428;13.584;2023-02-21T08:00:29;101021.13;;;11.20;82.58
23016;BME280;11674;52.428;13.584;2023-02-21T08:05:36;101032.19;;;11.30;82.61
23016;BME280;11674;52.428;13.584;2023-02-21T08:10:43;101043.22;;;11.40;82.22
23016;BME280;11674;52.428;13.584;2023-02-21T08:15:50;101046.19;;;11.49;82.54
23016;BME280;11674;52.428;13.584;2023-02-21T08:20:58;101055.31;;;11.54;82.47
23016;BME280;11674;52.428;13.584;2023-02-21T08:26:04;101066.13;;;11.61;82.57
23016;BME280;11674;52.428;13.584;2023-02-21T08:31:11;101047.13;;;11.73;82.48
23016;BME280;11674;52.428;13.584;2023-02-21T08:36:18;101051.78;;;11.82;82.26
23016;BME280;11674;52.428;13.584;2023-02-21T08:41:40;101057.84;;;11.89;82.19
23016;BME280;11674;52.428;13.584;2023-02-21T08:46:47;101066.97;;;11.95;82.14
23016;BME280;11674;52.428;13.584;2023-02-21T08:51:54;101057.47;;;12.01;82.09
23016;BME280;11674;52.428;13.584;2023-02-21T08:57:01;101057.94;;;12.08;81.98
23016;BME280;11674;52.428;13.584;2023-02-21T09:02:16;101071.47;;;12.19;82.19
23016;BME280;11674;52.428;13.584;2023-02-21T09:07:23;101066.38;;;12.26;82.13
23016;BME280;11674;52.428;13.584;2023-02-21T09:12:30;101079.94;;;12.33;82.19
23016;BME280;11674;52.428;13.584;2023-02-21T09:17:37;101069.00;;;12.41;81.98
23016;BME280;11674;52.428;13.584;2023-02-21T09:22:45;101079.78;;;12.48;82.00
23016;BME280;11674;52.428;13.584;2023-02-21T09:27:52;101097.75;;;12.55;81.56
23016;BME280;11674;52.428;13.584;2023-02-21T09:32:59;101107.47;;;12.58;81.41
23016;BME280;11674;52.428;13.584;2023-02-21T09:38:07;101103.94;;;12.52;81.46
23016;BME280;11674;52.428;13.584;2023-02-21T09:43:30;101096.47;;;12.48;81.38
23016;BME280;11674;52.428;13.584;2023-02-21T09:48:40;101095.03;;;12.50;81.25
23016;BME280;11674;52.428;13.584;2023-02-21T09:53:47;101121.53;;;12.48;81.27
23016;BME280;11674;52.428;13.584;2023-02-21T09:58:55;101108.13;;;12.50;81.46
23016;BME280;11674;52.428;13.584;2023-02-21T10:04:20;101117.84;;;12.52;81.25
23016;BME280;11674;52.428;13.584;2023-02-21T10:15:23;101107.84;;;12.51;80.90
23016;BME280;11674;52.428;13.584;2023-02-21T10:20:54;101121.16;;;12.54;80.94
23016;BME280;11674;52.428;13.584;2023-02-21T10:26:08;101132.84;;;12.56;80.82
23016;BME280;11674;52.428;13.584;2023-02-21T10:31:28;101123.63;;;12.56;80.72
23016;BME280;11674;52.428;13.584;2023-02-21T10:36:35;101129.16;;;12.61;80.62
23016;BME280;11674;52.428;13.584;2023-02-21T10:41:42;101138.25;;;12.66;80.57
23016;BME280;11674;52.428;13.584;2023-02-21T10:52:17;101131.09;;;12.84;81.05
23016;BME280;11674;52.428;13.584;2023-02-21T10:57:23;101134.72;;;12.84;80.88
23016;BME280;11674;52.428;13.584;2023-02-21T11:13:19;101146.09;;;12.88;80.82
23016;BME280;11674;52.428;13.584;2023-02-21T11:18:26;101132.97;;;12.93;81.22
23016;BME280;11674;52.428;13.584;2023-02-21T11:23:33;101133.22;;;12.97;80.84
23016;BME280;11674;52.428;13.584;2023-02-21T11:28:44;101139.03;;;13.00;81.07
23016;BME280;11674;52.428;13.584;2023-02-21T11:33:59;101138.78;;;12.97;80.61
23016;BME280;11674;52.428;13.584;2023-02-21T11:39:16;101139.97;;;12.91;80.86
23016;BME280;11674;52.428;13.584;2023-02-21T11:49:48;101144.38;;;12.92;80.89
23016;BME280;11674;52.428;13.584;2023-02-21T11:54:55;101140.75;;;12.96;80.95
23016;BME280;11674;52.428;13.584;2023-02-21T12:05:29;101132.03;;;13.03;79.96
23016;BME280;11674;52.428;13.584;2023-02-21T12:48:45;101144.41;;;13.15;78.70
23016;BME280;11674;52.428;13.584;2023-02-21T12:54:17;101141.16;;;13.27;78.79
23016;BME280;11674;52.428;13.584;2023-02-21T12:59:30;101139.00;;;13.24;78.33
23016;BME280;11674;52.428;13.584;2023-02-21T13:04:47;101134.97;;;13.11;77.50
23016;BME280;11674;52.428;13.584;2023-02-21T13:10:11;101129.59;;;12.96;77.14
23016;BME280;11674;52.428;13.584;2023-02-21T13:15:22;101133.22;;;12.97;77.28
23016;BME280;11674;52.428;13.584;2023-02-21T13:20:54;101156.63;;;12.96;77.12
23016;BME280;11674;52.428;13.584;2023-02-21T13:31:34;101140.19;;;12.94;76.94
23016;BME280;11674;52.428;13.584;2023-02-21T13:36:42;101146.53;;;13.00;76.74
23016;BME280;11674;52.428;13.584;2023-02-21T13:41:53;101138.22;;;12.95;76.54
23016;BME280;11674;52.428;13.584;2023-02-21T13:47:12;101133.22;;;12.97;76.13
23016;BME280;11674;52.428;13.584;2023-02-21T13:57:34;101130.06;;;13.03;76.42
23016;BME280;11674;52.428;13.584;2023-02-21T14:08:05;101121.56;;;13.13;76.62
23016;BME280;11674;52.428;13.584;2023-02-21T14:13:38;101135.81;;;13.12;76.53
23016;BME280;11674;52.428;13.584;2023-02-21T14:19:07;101128.50;;;13.16;76.67
23016;BME280;11674;52.428;13.584;2023-02-21T14:24:21;101142.72;;;13.14;76.78
23016;BME280;11674;52.428;13.584;2023-02-21T14:56:32;101156.41;;;12.87;76.14
23016;BME280;11674;52.428;13.584;2023-02-21T15:01:57;101161.72;;;12.84;76.16
23016;BME280;11674;52.428;13.584;2023-02-21T15:12:26;101158.19;;;12.78;76.60
23016;BME280;11674;52.428;13.584;2023-02-21T15:17:33;101163.47;;;12.80;76.90
23016;BME280;11674;52.428;13.584;2023-02-21T15:22:40;101175.41;;;12.80;76.96
23016;BME280;11674;52.428;13.584;2023-02-21T15:38:25;101185.91;;;12.65;75.73
23016;BME280;11674;52.428;13.584;2023-02-21T15:43:40;101196.84;;;12.56;75.56
23016;BME280;11674;52.428;13.584;2023-02-21T15:48:49;101198.81;;;12.51;75.40
23016;BME280;11674;52.428;13.584;2023-02-21T15:54:30;101205.81;;;12.48;75.59
23016;BME280;11674;52.428;13.584;2023-02-21T15:59:38;101213.91;;;12.45;75.87
23016;BME280;11674;52.428;13.584;2023-02-21T16:04:47;101206.19;;;12.37;75.63
23016;BME280;11674;52.428;13.584;2023-02-21T16:10:08;101212.91;;;12.31;75.50
23016;BME280;11674;52.428;13.584;2023-02-21T16:15:28;101219.34;;;12.26;75.60
23016;BME280;11674;52.428;13.584;2023-02-21T16:20:41;101225.53;;;12.18;75.46
23016;BME280;11674;52.428;13.584;2023-02-21T16:31:29;101232.00;;;12.09;75.78
23016;BME280;11674;52.428;13.584;2023-02-21T16:36:36;101233.69;;;12.05;75.68
23016;BME280;11674;52.428;13.584;2023-02-21T16:41:43;101242.63;;;12.02;75.75
23016;BME280;11674;52.428;13.584;2023-02-21T16:46:51;101251.00;;;11.97;75.83
23016;BME280;11674;52.428;13.584;2023-02-21T16:51:57;101254.94;;;11.91;75.61
23016;BME280;11674;52.428;13.584;2023-02-21T16:57:04;101266.09;;;11.86;75.92
23016;BME280;11674;52.428;13.584;2023-02-21T17:02:12;101254.72;;;11.82;75.98
23016;BME280;11674;52.428;13.584;2023-02-21T17:07:19;101279.47;;;11.79;75.99
23016;BME280;11674;52.428;13.584;2023-02-21T17:12:26;101271.69;;;11.76;76.20
23016;BME280;11674;52.428;13.584;2023-02-21T17:17:40;101271.97;;;11.74;76.37
23016;BME280;11674;52.428;13.584;2023-02-21T17:22:47;101279.81;;;11.67;76.52
23016;BME280;11674;52.428;13.584;2023-02-21T17:27:55;101283.16;;;11.59;76.34
23016;BME280;11674;52.428;13.584;2023-02-21T17:33:01;101286.22;;;11.58;76.32
23016;BME280;11674;52.428;13.584;2023-02-21T17:38:08;101303.16;;;11.56;76.58
23016;BME280;11674;52.428;13.584;2023-02-21T17:43:15;101293.69;;;11.57;76.58
23016;BME280;11674;52.428;13.584;2023-02-21T17:48:22;101312.63;;;11.60;76.87
23016;BME280;11674;52.428;13.584;2023-02-21T17:53:30;101307.34;;;11.64;76.63
23016;BME280;11674;52.428;13.584;2023-02-21T17:58:36;101311.22;;;11.63;76.81
23016;BME280;11674;52.428;13.584;2023-02-21T18:03:45;101316.22;;;11.61;76.87
23016;BME280;11674;52.428;13.584;2023-02-21T18:08:53;101336.53;;;11.61;77.08
23016;BME280;11674;52.428;13.584;2023-02-21T18:14:00;101326.53;;;11.60;77.18
23016;BME280;11674;52.428;13.584;2023-02-21T18:19:07;101328.19;;;11.61;76.96
23016;BME280;11674;52.428;13.584;2023-02-21T18:24:14;101322.06;;;11.59;76.91
23016;BME280;11674;52.428;13.584;2023-02-21T18:29:21;101324.25;;;11.57;76.94
23016;BME280;11674;52.428;13.584;2023-02-21T18:34:28;101327.59;;;11.54;77.14
23016;BME280;11674;52.428;13.584;2023-02-21T18:39:35;101333.19;;;11.49;76.89
23016;BME280;11674;52.428;13.584;2023-02-21T18:44:42;101339.84;;;11.43;76.93
23016;BME280;11674;52.428;13.584;2023-02-21T18:49:49;101339.59;;;11.35;76.87
23016;BME280;11674;52.428;13.584;2023-02-21T18:54:56;101344.91;;;11.31;76.92
23016;BME280;11674;52.428;13.584;2023-02-21T19:00:05;101346.88;;;11.26;76.98
23016;BME280;11674;52.428;13.584;2023-02-21T19:05:19;101345.22;;;11.20;76.81
23016;BME280;11674;52.428;13.584;2023-02-21T19:10:32;101340.47;;;11.15;77.08
23016;BME280;11674;52.428;13.584;2023-02-21T19:15:39;101353.56;;;11.10;76.82
23016;BME280;11674;52.428;13.584;2023-02-21T19:20:46;101351.31;;;11.12;77.25
23016;BME280;11674;52.428;13.584;2023-02-21T19:25:54;101354.63;;;11.19;77.37
23016;BME280;11674;52.428;13.584;2023-02-21T19:31:00;101366.84;;;11.23;77.35
23016;BME280;11674;52.428;13.584;2023-02-21T19:36:08;101364.34;;;11.26;77.42
23016;BME280;11674;52.428;13.584;2023-02-21T19:41:16;101376.56;;;11.30;77.59
23016;BME280;11674;52.428;13.584;2023-02-21T19:46:25;101376.84;;;11.34;77.36
23016;BME280;11674;52.428;13.584;2023-02-21T19:51:33;101382.97;;;11.36;77.42
23016;BME280;11674;52.428;13.584;2023-02-21T19:56:40;101389.31;;;11.36;77.42
23016;BME280;11674;52.428;13.584;2023-02-21T20:01:46;101392.38;;;11.35;77.52
23016;BME280;11674;52.428;13.584;2023-02-21T20:06:57;101389.59;;;11.35;77.45
23016;BME280;11674;52.428;13.584;2023-02-21T20:12:04;101390.19;;;11.37;77.61
23016;BME280;11674;52.428;13.584;2023-02-21T20:17:11;101387.41;;;11.32;77.43
23016;BME280;11674;52.428;13.584;2023-02-21T20:22:18;101398.50;;;11.32;77.61
23016;BME280;11674;52.428;13.584;2023-02-21T20:27:25;101402.94;;;11.33;77.67
23016;BME280;11674;52.428;13.584;2023-02-21T20:32:48;101396.28;;;11.34;77.50
23016;BME280;11674;52.428;13.584;2023-02-21T20:37:55;101402.09;;;11.32;77.73
23016;BME280;11674;52.428;13.584;2023-02-21T20:43:02;101406.84;;;11.27;77.78
23016;BME280;11674;52.428;13.584;2023-02-21T20:48:09;101417.38;;;11.25;77.60
23016;BME280;11674;52.428;13.584;2023-02-21T20:53:16;101423.50;;;11.22;77.48
23016;BME280;11674;52.428;13.584;2023-02-21T20:58:23;101416.56;;;11.24;77.54
23016;BME280;11674;52.428;13.584;2023-02-21T21:03:30;101421.59;;;11.17;77.16
23016;BME280;11674;52.428;13.584;2023-02-21T21:08:37;101422.97;;;11.10;77.03
23016;BME280;11674;52.428;13.584;2023-02-21T21:13:44;101424.09;;;11.04;76.84
23016;BME280;11674;52.428;13.584;2023-02-21T21:18:52;101427.13;;;10.97;76.63
23016;BME280;11674;52.428;13.584;2023-02-21T21:23:58;101427.41;;;10.96;76.33
23016;BME280;11674;52.428;13.584;2023-02-21T21:29:05;101427.66;;;10.99;76.38
23016;BME280;11674;52.428;13.584;2023-02-21T21:34:12;101429.34;;;11.00;76.52
23016;BME280;11674;52.428;13.584;2023-02-21T21:39:20;101434.63;;;11.02;76.22
23016;BME280;11674;52.428;13.584;2023-02-21T21:44:26;101441.56;;;11.04;76.15
23016;BME280;11674;52.428;13.584;2023-02-21T21:49:34;101436.28;;;11.03;75.96
23016;BME280;11674;52.428;13.584;2023-02-21T21:54:44;101437.41;;;11.07;76.01
23016;BME280;11674;52.428;13.584;2023-02-21T21:59:52;101435.19;;;11.04;75.90
23016;BME280;11674;52.428;13.584;2023-02-21T22:04:58;101444.59;;;11.03;76.20
23016;BME280;11674;52.428;13.584;2023-02-21T22:10:06;101438.50;;;11.01;76.14
23016;BME280;11674;52.428;13.584;2023-02-21T22:15:12;101441.53;;;10.94;76.01
23016;BME280;11674;52.428;13.584;2023-02-21T22:20:22;101447.94;;;10.90;76.13
23016;BME280;11674;52.428;13.584;2023-02-21T22:25:28;101443.50;;;10.89;76.09
23016;BME280;11674;52.428;13.584;2023-02-21T22:30:36;101448.47;;;10.92;76.00
23016;BME280;11674;52.428;13.584;2023-02-21T22:35:43;101449.06;;;10.94;76.10
23016;BME280;11674;52.428;13.584;2023-02-21T22:40:49;101449.59;;;10.96;76.02
23016;BME280;11674;52.428;13.584;2023-02-21T22:45:56;101454.88;;;10.97;76.14
23016;BME280;11674;52.428;13.584;2023-02-21T22:51:06;101456.00;;;10.96;76.32
23016;BME280;11674;52.428;13.584;2023-02-21T22:56:13;101453.75;;;10.93;76.30
23016;BME280;11674;52.428;13.584;2023-02-21T23:01:21;101454.59;;;10.84;76.22
23016;BME280;11674;52.428;13.584;2023-02-21T23:06:27;101454.59;;;10.79;76.30
23016;BME280;11674;52.428;13.584;2023-02-21T23:11:35;101455.94;;;10.71;76.26
23016;BME280;11674;52.428;13.584;2023-02-21T23:16:41;101452.63;;;10.64;76.20
23016;BME280;11674;52.428;13.584;2023-02-21T23:21:50;101449.53;;;10.61;76.18
23016;BME280;11674;52.428;13.584;2023-02-21T23:26:57;101448.13;;;10.58;76.18
23016;BME280;11674;52.428;13.584;2023-02-21T23:32:05;101441.50;;;10.59;76.37
23016;BME280;11674;52.428;13.584;2023-02-21T23:37:12;101447.34;;;10.63;76.44
23016;BME280;11674;52.428;13.584;2023-02-21T23:42:18;101450.66;;;10.65;76.48
23016;BME280;11674;52.428;13.584;2023-02-21T23:47:25;101445.09;;;10.65;76.25
23016;BME280;11674;52.428;13.584;2023-02-21T23:52:33;101445.69;;;10.62;76.35
23016;BME280;11674;52.428;13.584;2023-02-21T23:57:42;101449.22;;;10.52;76.27
