sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40996;DHT22;26723;57.478;12.066;2022-09-09T00:00:13;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:03:27;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:06:43;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:09:59;13.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:13:15;13.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:16:25;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:19:43;13.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:22:57;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:26:12;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:29:32;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:32:43;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:35:56;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:39:06;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:42:23;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:49:28;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:52:46;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:56:08;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T00:59:25;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:02:43;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:06:01;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:09:17;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:12:37;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:15:48;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:18:58;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:22:13;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:25:30;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:28:49;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:35:39;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:38:48;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:41:57;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:45:09;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:48:19;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:51:42;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:54:53;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T01:58:16;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:01:42;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:05:03;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:08:17;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:11:34;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:14:56;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:18:14;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:21:26;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:24:37;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:27:55;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:31:06;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:34:22;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:37:35;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:40:45;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:43:54;12.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:47:16;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:50:33;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:53:49;13.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T02:57:06;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:00:23;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:03:35;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:06:51;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:10:00;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:13:09;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:16:20;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:19:31;13.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:22:41;13.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:25:52;13.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:29:10;13.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:32:20;13.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:35:29;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:38:39;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:41:48;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:44:57;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:48:06;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:51:17;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:54:27;13.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T03:57:36;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:00:53;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:04:02;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:07:11;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:10:21;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:13:31;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:16:41;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:19:52;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:23:01;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:26:12;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:29:20;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:32:32;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:35:45;13.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:38:55;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:42:06;13.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:45:15;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:48:25;13.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:51:34;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:54:43;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T04:57:54;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:01:08;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:04:19;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:07:27;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:10:38;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:13:50;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:16:59;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:20:08;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:23:23;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:26:31;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:29:43;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:32:55;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:36:05;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:39:15;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:42:23;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:45:33;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:48:43;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:51:53;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:55:03;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T05:58:12;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:01:25;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:04:35;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:07:44;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:10:53;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:14:04;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:17:14;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:20:23;13.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:23:32;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:26:42;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:29:55;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:33:05;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:36:16;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:39:25;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:42:34;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:46:04;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:49:14;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:52:23;13.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:55:33;13.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T06:58:42;13.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:01:58;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:05:08;13.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:08:20;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:11:31;13.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:14:40;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:17:49;14.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:20:59;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:24:08;14.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:27:20;14.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:30:30;14.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:33:41;14.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:36:52;14.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:40:01;14.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:43:11;14.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:46:25;14.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:49:34;14.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:52:45;14.60;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:55:54;14.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T07:59:03;14.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:02:14;14.70;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:05:24;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:08:34;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:11:43;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:14:52;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:18:03;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:21:13;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:24:25;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:27:34;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:30:44;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:33:53;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:37:02;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:40:25;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:43:35;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:46:51;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:50:17;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:53:36;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:56:48;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T08:59:57;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:03:13;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:06:39;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:09:57;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:42:09;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:45:27;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:48:37;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:51:48;15.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:54:58;15.50;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T09:58:15;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:01:26;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:04:37;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:07:46;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:11:07;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:14:31;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:17:47;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:21:06;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:24:56;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:28:30;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:31:48;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:35:03;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:38:17;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:41:44;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:45:07;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:51:58;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:55:11;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T10:58:24;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:01:39;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:04:57;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:08:12;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:11:27;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:14:42;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:17:55;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:21:10;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:24:25;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:27:39;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:31:05;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:34:36;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:38:15;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:41:34;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:44:44;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:47:54;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:51:06;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:54:30;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T11:57:39;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:00:50;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:04:17;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:07:36;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:10:55;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:14:04;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:17:20;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:20:33;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:23:47;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:27:05;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:30:17;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:33:34;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:36:44;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:40:02;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:43:20;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:46:33;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:49:44;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:52:55;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:56:07;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T12:59:24;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:02:33;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:05:42;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:08:51;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:12:00;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:15:19;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:18:31;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:21:40;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:24:59;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:28:20;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:31:33;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:34:51;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:38:06;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:41:19;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:44:33;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:47:44;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:50:55;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:54:05;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T13:57:16;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:00:25;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:03:35;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:06:44;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:09:52;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:13:01;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:16:10;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:19:20;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:22:28;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:25:39;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:28:48;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:32:02;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:35:14;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:38:24;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:41:32;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:44:41;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:47:49;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:51:05;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:54:13;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T14:57:22;14.80;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:00:30;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:03:40;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:06:50;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:10:00;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:13:08;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:16:18;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:19:27;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:22:37;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:25:51;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:29:00;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:32:08;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:35:17;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:38:26;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:41:35;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:44:44;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:47:52;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:51:02;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:54:35;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T15:57:46;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:00:54;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:04:03;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:07:11;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:10:21;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:13:33;15.40;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:16:42;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:19:50;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:23:01;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:26:13;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:29:23;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:32:34;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:35:42;15.30;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:38:53;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:42:03;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:45:12;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:48:21;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:51:31;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:54:40;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T16:57:50;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:00:58;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:04:08;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:07:17;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:10:26;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:13:36;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:16:45;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:19:53;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:23:02;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:26:12;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:29:22;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:32:32;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:35:44;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:38:52;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:42:00;15.20;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:45:11;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:48:19;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:51:29;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:54:38;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T17:57:47;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:01:01;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:04:11;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:07:21;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:10:30;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:13:39;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:16:49;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:19:58;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:23:09;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:26:19;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:29:28;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:32:38;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:35:47;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:38:56;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:42:05;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:45:14;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:48:24;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:51:33;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:54:43;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T18:57:52;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:01:02;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:04:14;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:07:22;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:10:35;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:13:44;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:16:57;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:20:08;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:23:17;14.90;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:26:26;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:29:36;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:32:46;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:36:03;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:39:13;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:42:22;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:45:30;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:48:40;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:51:50;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:55:01;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T19:58:09;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:01:20;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:04:28;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:07:38;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:10:50;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:13:59;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:17:08;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:20:17;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:23:27;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:26:36;15.10;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:29:44;15.00;99.90
40996;DHT22;26723;57.478;12.066;2022-09-09T20:32:53;15.00;99.90