sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3678;DHT22;1855;50.934;6.958;2023-05-15T00:01:52;15.30;81.40
3678;DHT22;1855;50.934;6.958;2023-05-15T00:04:19;15.30;81.40
3678;DHT22;1855;50.934;6.958;2023-05-15T00:06:46;15.20;82.60
3678;DHT22;1855;50.934;6.958;2023-05-15T00:09:14;15.20;83.40
3678;DHT22;1855;50.934;6.958;2023-05-15T00:11:40;15.10;84.10
3678;DHT22;1855;50.934;6.958;2023-05-15T00:14:07;15.10;84.80
3678;DHT22;1855;50.934;6.958;2023-05-15T00:16:34;15.00;85.50
3678;DHT22;1855;50.934;6.958;2023-05-15T00:19:01;15.00;86.00
3678;DHT22;1855;50.934;6.958;2023-05-15T00:21:27;15.00;86.70
3678;DHT22;1855;50.934;6.958;2023-05-15T00:23:54;14.90;87.30
3678;DHT22;1855;50.934;6.958;2023-05-15T00:26:24;14.90;87.90
3678;DHT22;1855;50.934;6.958;2023-05-15T00:28:51;14.80;88.30
3678;DHT22;1855;50.934;6.958;2023-05-15T00:31:17;14.80;89.80
3678;DHT22;1855;50.934;6.958;2023-05-15T00:33:44;14.80;90.00
3678;DHT22;1855;50.934;6.958;2023-05-15T00:36:12;14.70;90.40
3678;DHT22;1855;50.934;6.958;2023-05-15T00:38:39;14.50;91.10
3678;DHT22;1855;50.934;6.958;2023-05-15T00:41:06;14.50;92.00
3678;DHT22;1855;50.934;6.958;2023-05-15T00:43:35;14.40;92.70
3678;DHT22;1855;50.934;6.958;2023-05-15T00:46:04;14.30;93.50
3678;DHT22;1855;50.934;6.958;2023-05-15T00:48:32;14.20;94.50
3678;DHT22;1855;50.934;6.958;2023-05-15T00:50:59;14.20;95.20
3678;DHT22;1855;50.934;6.958;2023-05-15T00:53:26;14.10;95.90
3678;DHT22;1855;50.934;6.958;2023-05-15T00:55:53;14.10;96.40
3678;DHT22;1855;50.934;6.958;2023-05-15T00:58:22;14.00;96.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:00:52;14.00;97.50
3678;DHT22;1855;50.934;6.958;2023-05-15T01:03:19;14.00;98.20
3678;DHT22;1855;50.934;6.958;2023-05-15T01:05:46;14.00;98.70
3678;DHT22;1855;50.934;6.958;2023-05-15T01:08:17;13.90;99.40
3678;DHT22;1855;50.934;6.958;2023-05-15T01:10:47;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:13:14;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:15:42;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:18:10;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:21:00;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:23:41;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:26:47;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:29:23;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:31:56;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:34:28;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:37:01;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:39:32;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:42:02;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:44:33;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:47:06;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:49:34;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:52:05;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:54:34;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:57:02;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T01:59:32;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:02:01;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:04:29;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:06:56;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:09:24;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:11:51;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:14:19;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:16:47;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:19:14;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:21:41;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:24:08;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:26:42;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:29:18;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:31:54;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:34:30;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:36:59;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:39:26;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:41:54;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:44:22;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:46:52;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:49:20;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:51:47;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:54:14;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:56:41;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T02:59:07;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:01:34;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:04:02;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:06:29;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:08:56;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:11:23;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:13:49;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:16:16;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:18:43;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:21:11;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:23:38;14.10;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:26:05;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:28:31;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:31:00;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:33:29;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:35:56;14.00;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:38:24;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:40:50;13.90;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:43:17;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:45:44;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:48:10;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:50:37;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:53:04;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:55:32;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T03:57:59;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:00:26;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:02:52;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:05:19;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:07:46;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:10:13;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:12:41;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:15:15;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:17:42;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:20:10;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:22:38;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:25:05;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:27:33;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:30:02;13.80;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:32:29;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:34:56;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:37:22;13.70;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:39:49;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:42:16;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:44:43;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:47:11;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:49:38;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:52:04;13.50;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:54:32;13.50;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:56:58;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T04:59:25;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:01:53;13.50;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:04:21;13.50;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:06:48;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:09:15;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:11:42;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:14:08;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:16:35;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:19:02;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:21:30;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:23:57;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:26:24;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:28:51;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:31:19;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:33:46;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:36:14;13.20;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:38:42;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:41:09;13.20;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:43:35;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:46:02;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:48:29;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:50:56;13.30;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T05:53:23;13.30;99.70
3678;DHT22;1855;50.934;6.958;2023-05-15T05:55:51;13.30;99.70
3678;DHT22;1855;50.934;6.958;2023-05-15T05:58:18;13.40;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T06:00:45;13.50;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T06:03:12;13.60;99.90
3678;DHT22;1855;50.934;6.958;2023-05-15T06:05:39;13.60;98.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:08:06;13.70;98.40
3678;DHT22;1855;50.934;6.958;2023-05-15T06:10:33;13.70;97.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:13:02;13.70;97.50
3678;DHT22;1855;50.934;6.958;2023-05-15T06:15:28;13.80;97.40
3678;DHT22;1855;50.934;6.958;2023-05-15T06:17:55;13.80;97.10
3678;DHT22;1855;50.934;6.958;2023-05-15T06:20:22;13.70;97.50
3678;DHT22;1855;50.934;6.958;2023-05-15T06:22:49;13.80;97.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:25:16;13.90;97.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:27:43;14.00;96.90
3678;DHT22;1855;50.934;6.958;2023-05-15T06:30:12;14.00;96.70
3678;DHT22;1855;50.934;6.958;2023-05-15T06:32:39;13.90;96.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:35:07;13.90;96.60
3678;DHT22;1855;50.934;6.958;2023-05-15T06:37:34;13.70;96.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:40:01;13.60;97.00
3678;DHT22;1855;50.934;6.958;2023-05-15T06:42:28;13.50;97.20
3678;DHT22;1855;50.934;6.958;2023-05-15T06:44:55;13.40;97.60
3678;DHT22;1855;50.934;6.958;2023-05-15T06:47:23;13.30;97.50
3678;DHT22;1855;50.934;6.958;2023-05-15T06:49:50;13.30;97.80
3678;DHT22;1855;50.934;6.958;2023-05-15T06:52:17;13.20;98.20
3678;DHT22;1855;50.934;6.958;2023-05-15T06:54:43;13.20;98.00
3678;DHT22;1855;50.934;6.958;2023-05-15T06:57:10;13.30;98.30
3678;DHT22;1855;50.934;6.958;2023-05-15T06:59:37;13.30;97.70
3678;DHT22;1855;50.934;6.958;2023-05-15T07:02:04;13.30;97.20
3678;DHT22;1855;50.934;6.958;2023-05-15T07:04:32;13.40;97.40
3678;DHT22;1855;50.934;6.958;2023-05-15T07:06:58;13.50;97.30
3678;DHT22;1855;50.934;6.958;2023-05-15T07:09:25;13.60;97.40
3678;DHT22;1855;50.934;6.958;2023-05-15T07:11:52;13.80;97.20
3678;DHT22;1855;50.934;6.958;2023-05-15T07:14:19;13.80;96.10
3678;DHT22;1855;50.934;6.958;2023-05-15T07:16:45;13.90;95.90
3678;DHT22;1855;50.934;6.958;2023-05-15T07:19:15;14.00;95.60
3678;DHT22;1855;50.934;6.958;2023-05-15T07:21:43;13.90;95.00
3678;DHT22;1855;50.934;6.958;2023-05-15T07:24:10;13.80;95.40
3678;DHT22;1855;50.934;6.958;2023-05-15T07:26:37;13.60;95.90
3678;DHT22;1855;50.934;6.958;2023-05-15T07:29:03;13.40;96.10
3678;DHT22;1855;50.934;6.958;2023-05-15T07:31:30;13.40;96.60
3678;DHT22;1855;50.934;6.958;2023-05-15T07:33:57;13.40;97.10
3678;DHT22;1855;50.934;6.958;2023-05-15T07:36:24;13.40;97.40
3678;DHT22;1855;50.934;6.958;2023-05-15T07:38:52;13.50;96.30
3678;DHT22;1855;50.934;6.958;2023-05-15T07:41:19;13.50;96.30
3678;DHT22;1855;50.934;6.958;2023-05-15T07:43:46;13.60;96.50
3678;DHT22;1855;50.934;6.958;2023-05-15T07:46:13;13.50;96.00
3678;DHT22;1855;50.934;6.958;2023-05-15T07:48:39;13.50;96.30
3678;DHT22;1855;50.934;6.958;2023-05-15T07:51:06;13.50;96.10
3678;DHT22;1855;50.934;6.958;2023-05-15T07:53:33;13.50;96.00
3678;DHT22;1855;50.934;6.958;2023-05-15T07:56:01;13.40;96.10
3678;DHT22;1855;50.934;6.958;2023-05-15T07:58:27;13.50;96.60
3678;DHT22;1855;50.934;6.958;2023-05-15T08:00:54;13.60;96.50
3678;DHT22;1855;50.934;6.958;2023-05-15T08:03:21;13.70;95.40
3678;DHT22;1855;50.934;6.958;2023-05-15T08:05:48;13.70;95.40
3678;DHT22;1855;50.934;6.958;2023-05-15T08:08:14;13.80;94.90
3678;DHT22;1855;50.934;6.958;2023-05-15T08:10:41;13.70;95.00
3678;DHT22;1855;50.934;6.958;2023-05-15T08:13:09;13.60;95.30
3678;DHT22;1855;50.934;6.958;2023-05-15T08:15:36;13.50;95.20
3678;DHT22;1855;50.934;6.958;2023-05-15T08:18:07;13.40;95.70
3678;DHT22;1855;50.934;6.958;2023-05-15T08:20:34;13.40;95.80
3678;DHT22;1855;50.934;6.958;2023-05-15T08:23:01;13.40;95.70
3678;DHT22;1855;50.934;6.958;2023-05-15T08:25:27;13.40;95.80
3678;DHT22;1855;50.934;6.958;2023-05-15T08:27:54;13.30;95.80
3678;DHT22;1855;50.934;6.958;2023-05-15T08:30:22;13.30;95.90
3678;DHT22;1855;50.934;6.958;2023-05-15T08:32:49;13.30;96.10
3678;DHT22;1855;50.934;6.958;2023-05-15T08:35:16;13.40;96.20
3678;DHT22;1855;50.934;6.958;2023-05-15T08:37:43;13.40;95.80
3678;DHT22;1855;50.934;6.958;2023-05-15T08:40:10;13.50;95.10
3678;DHT22;1855;50.934;6.958;2023-05-15T08:42:43;13.50;94.80
3678;DHT22;1855;50.934;6.958;2023-05-15T08:45:11;13.60;95.20
3678;DHT22;1855;50.934;6.958;2023-05-15T08:47:40;13.70;94.40
3678;DHT22;1855;50.934;6.958;2023-05-15T08:50:09;13.70;94.10
3678;DHT22;1855;50.934;6.958;2023-05-15T08:52:37;13.70;94.20
3678;DHT22;1855;50.934;6.958;2023-05-15T08:55:06;13.80;94.30
3678;DHT22;1855;50.934;6.958;2023-05-15T08:57:34;13.90;94.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:00:02;14.00;93.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:02:31;14.00;93.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:04:59;14.10;93.50
3678;DHT22;1855;50.934;6.958;2023-05-15T09:07:26;14.30;93.50
3678;DHT22;1855;50.934;6.958;2023-05-15T09:09:53;14.50;93.60
3678;DHT22;1855;50.934;6.958;2023-05-15T09:12:23;14.60;92.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:14:50;14.80;92.50
3678;DHT22;1855;50.934;6.958;2023-05-15T09:17:17;15.20;92.30
3678;DHT22;1855;50.934;6.958;2023-05-15T09:19:43;15.60;91.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:22:15;16.00;89.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:24:43;16.30;85.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:27:12;16.70;83.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:29:39;17.00;77.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:32:07;17.00;77.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:34:36;17.20;79.20
3678;DHT22;1855;50.934;6.958;2023-05-15T09:37:04;17.60;76.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:39:34;17.90;73.60
3678;DHT22;1855;50.934;6.958;2023-05-15T09:42:06;18.10;74.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:44:33;18.40;72.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:47:00;18.70;71.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:49:27;18.90;66.80
3678;DHT22;1855;50.934;6.958;2023-05-15T09:51:57;18.90;68.70
3678;DHT22;1855;50.934;6.958;2023-05-15T09:54:25;19.10;66.80
3678;DHT22;1855;50.934;6.958;2023-05-15T09:56:56;19.30;69.40
3678;DHT22;1855;50.934;6.958;2023-05-15T09:59:32;19.50;63.60
3678;DHT22;1855;50.934;6.958;2023-05-15T10:01:59;19.40;65.00
3678;DHT22;1855;50.934;6.958;2023-05-15T10:04:25;19.40;64.80
3678;DHT22;1855;50.934;6.958;2023-05-15T10:06:52;19.40;61.90
3678;DHT22;1855;50.934;6.958;2023-05-15T10:09:19;19.10;61.90
3678;DHT22;1855;50.934;6.958;2023-05-15T10:11:50;18.90;63.80
3678;DHT22;1855;50.934;6.958;2023-05-15T10:14:19;18.80;64.10
3678;DHT22;1855;50.934;6.958;2023-05-15T10:16:48;18.90;62.00
3678;DHT22;1855;50.934;6.958;2023-05-15T10:19:19;18.70;62.80
3678;DHT22;1855;50.934;6.958;2023-05-15T10:21:47;18.70;63.30
3678;DHT22;1855;50.934;6.958;2023-05-15T10:24:15;18.70;64.80
3678;DHT22;1855;50.934;6.958;2023-05-15T10:26:46;19.00;64.70
3678;DHT22;1855;50.934;6.958;2023-05-15T10:29:17;19.30;61.80
3678;DHT22;1855;50.934;6.958;2023-05-15T10:31:46;19.40;61.40
3678;DHT22;1855;50.934;6.958;2023-05-15T10:34:14;19.70;61.30
3678;DHT22;1855;50.934;6.958;2023-05-15T10:36:42;19.90;60.90
3678;DHT22;1855;50.934;6.958;2023-05-15T10:39:09;20.00;58.60
3678;DHT22;1855;50.934;6.958;2023-05-15T10:41:38;20.20;62.30
3678;DHT22;1855;50.934;6.958;2023-05-15T10:44:05;20.60;59.00
3678;DHT22;1855;50.934;6.958;2023-05-15T10:46:34;21.00;58.40
3678;DHT22;1855;50.934;6.958;2023-05-15T10:49:01;21.30;56.90
3678;DHT22;1855;50.934;6.958;2023-05-15T10:51:29;21.60;52.90
3678;DHT22;1855;50.934;6.958;2023-05-15T10:53:59;21.80;53.30
3678;DHT22;1855;50.934;6.958;2023-05-15T10:56:29;22.00;52.50
3678;DHT22;1855;50.934;6.958;2023-05-15T10:58:56;22.10;50.50
3678;DHT22;1855;50.934;6.958;2023-05-15T11:01:27;22.10;50.40
3678;DHT22;1855;50.934;6.958;2023-05-15T11:04:11;22.20;49.40
3678;DHT22;1855;50.934;6.958;2023-05-15T11:06:39;22.20;48.20
3678;DHT22;1855;50.934;6.958;2023-05-15T11:09:32;22.30;46.90
3678;DHT22;1855;50.934;6.958;2023-05-15T11:12:00;22.20;44.80
3678;DHT22;1855;50.934;6.958;2023-05-15T11:14:28;22.20;44.80
3678;DHT22;1855;50.934;6.958;2023-05-15T11:17:02;22.30;44.70
3678;DHT22;1855;50.934;6.958;2023-05-15T11:22:28;22.30;46.00
3678;DHT22;1855;50.934;6.958;2023-05-15T11:24:59;22.50;45.60
3678;DHT22;1855;50.934;6.958;2023-05-15T11:27:28;22.80;45.80
3678;DHT22;1855;50.934;6.958;2023-05-15T11:30:19;23.10;45.40
3678;DHT22;1855;50.934;6.958;2023-05-15T11:32:52;23.20;42.40
3678;DHT22;1855;50.934;6.958;2023-05-15T11:35:23;23.40;43.30
3678;DHT22;1855;50.934;6.958;2023-05-15T11:37:51;23.50;43.00
3678;DHT22;1855;50.934;6.958;2023-05-15T11:40:20;23.70;42.00
3678;DHT22;1855;50.934;6.958;2023-05-15T11:43:07;23.90;43.50
3678;DHT22;1855;50.934;6.958;2023-05-15T11:45:42;24.20;41.60
3678;DHT22;1855;50.934;6.958;2023-05-15T11:48:13;24.40;39.70
3678;DHT22;1855;50.934;6.958;2023-05-15T11:50:42;24.60;38.40
3678;DHT22;1855;50.934;6.958;2023-05-15T11:53:10;24.70;38.70
3678;DHT22;1855;50.934;6.958;2023-05-15T11:55:38;24.90;39.90
3678;DHT22;1855;50.934;6.958;2023-05-15T11:58:05;25.00;38.30
3678;DHT22;1855;50.934;6.958;2023-05-15T12:00:36;24.80;35.70
3678;DHT22;1855;50.934;6.958;2023-05-15T12:03:02;24.60;34.70
3678;DHT22;1855;50.934;6.958;2023-05-15T12:05:29;24.60;36.80
3678;DHT22;1855;50.934;6.958;2023-05-15T12:07:57;24.60;36.00
3678;DHT22;1855;50.934;6.958;2023-05-15T12:10:24;24.70;38.00
3678;DHT22;1855;50.934;6.958;2023-05-15T12:12:51;24.80;37.40
3678;DHT22;1855;50.934;6.958;2023-05-15T12:15:18;24.90;35.10
3678;DHT22;1855;50.934;6.958;2023-05-15T12:17:44;24.90;33.50
3678;DHT22;1855;50.934;6.958;2023-05-15T12:20:15;24.80;33.70
3678;DHT22;1855;50.934;6.958;2023-05-15T12:22:43;24.90;34.80
3678;DHT22;1855;50.934;6.958;2023-05-15T12:25:13;25.10;35.50
3678;DHT22;1855;50.934;6.958;2023-05-15T12:27:40;25.10;32.20
3678;DHT22;1855;50.934;6.958;2023-05-15T12:30:09;24.80;33.00
3678;DHT22;1855;50.934;6.958;2023-05-15T12:32:36;24.70;33.50
3678;DHT22;1855;50.934;6.958;2023-05-15T12:35:04;24.60;32.10
3678;DHT22;1855;50.934;6.958;2023-05-15T12:37:31;24.60;34.10
3678;DHT22;1855;50.934;6.958;2023-05-15T12:40:00;24.80;33.70
3678;DHT22;1855;50.934;6.958;2023-05-15T12:42:28;24.90;34.00
3678;DHT22;1855;50.934;6.958;2023-05-15T12:44:55;25.00;33.70
3678;DHT22;1855;50.934;6.958;2023-05-15T12:47:23;24.90;34.30
3678;DHT22;1855;50.934;6.958;2023-05-15T12:49:53;25.00;35.70
3678;DHT22;1855;50.934;6.958;2023-05-15T12:52:20;25.40;35.80
3678;DHT22;1855;50.934;6.958;2023-05-15T12:54:47;25.90;35.50
3678;DHT22;1855;50.934;6.958;2023-05-15T12:57:14;26.50;33.40
3678;DHT22;1855;50.934;6.958;2023-05-15T12:59:42;26.80;30.40
3678;DHT22;1855;50.934;6.958;2023-05-15T13:02:11;26.70;32.70
3678;DHT22;1855;50.934;6.958;2023-05-15T13:04:38;26.80;32.40
3678;DHT22;1855;50.934;6.958;2023-05-15T13:07:05;26.90;32.30
3678;DHT22;1855;50.934;6.958;2023-05-15T13:09:32;27.10;31.50
3678;DHT22;1855;50.934;6.958;2023-05-15T13:12:00;27.10;31.30
3678;DHT22;1855;50.934;6.958;2023-05-15T13:14:31;26.80;29.90
3678;DHT22;1855;50.934;6.958;2023-05-15T13:17:00;26.60;31.50
3678;DHT22;1855;50.934;6.958;2023-05-15T13:19:27;26.50;32.70
3678;DHT22;1855;50.934;6.958;2023-05-15T13:21:54;26.50;33.80
3678;DHT22;1855;50.934;6.958;2023-05-15T13:24:21;26.30;31.00
3678;DHT22;1855;50.934;6.958;2023-05-15T13:26:48;26.20;30.70
3678;DHT22;1855;50.934;6.958;2023-05-15T13:29:14;25.90;32.20
3678;DHT22;1855;50.934;6.958;2023-05-15T13:31:42;25.80;33.60
3678;DHT22;1855;50.934;6.958;2023-05-15T13:34:10;25.80;33.40
3678;DHT22;1855;50.934;6.958;2023-05-15T13:36:37;25.80;33.60
3678;DHT22;1855;50.934;6.958;2023-05-15T13:39:03;26.00;31.80
3678;DHT22;1855;50.934;6.958;2023-05-15T13:41:30;25.80;32.00
3678;DHT22;1855;50.934;6.958;2023-05-15T13:43:57;25.90;32.40
3678;DHT22;1855;50.934;6.958;2023-05-15T13:46:24;26.50;32.10
3678;DHT22;1855;50.934;6.958;2023-05-15T13:48:51;27.20;30.30
3678;DHT22;1855;50.934;6.958;2023-05-15T13:51:19;28.00;30.80
3678;DHT22;1855;50.934;6.958;2023-05-15T13:53:45;28.30;29.60
3678;DHT22;1855;50.934;6.958;2023-05-15T13:56:12;27.30;30.40
3678;DHT22;1855;50.934;6.958;2023-05-15T13:58:39;26.70;30.10
3678;DHT22;1855;50.934;6.958;2023-05-15T14:01:06;26.50;31.20
3678;DHT22;1855;50.934;6.958;2023-05-15T14:03:33;26.50;31.60
3678;DHT22;1855;50.934;6.958;2023-05-15T14:06:00;27.30;30.80
3678;DHT22;1855;50.934;6.958;2023-05-15T14:08:28;27.90;29.80
3678;DHT22;1855;50.934;6.958;2023-05-15T14:10:55;27.60;29.40
3678;DHT22;1855;50.934;6.958;2023-05-15T14:13:21;27.90;29.70
3678;DHT22;1855;50.934;6.958;2023-05-15T14:15:48;27.60;29.00
3678;DHT22;1855;50.934;6.958;2023-05-15T14:18:15;27.10;29.60
3678;DHT22;1855;50.934;6.958;2023-05-15T14:20:42;26.20;30.10
3678;DHT22;1855;50.934;6.958;2023-05-15T14:23:09;25.50;31.60
3678;DHT22;1855;50.934;6.958;2023-05-15T14:25:39;24.90;34.30
3678;DHT22;1855;50.934;6.958;2023-05-15T14:28:06;24.40;36.30
3678;DHT22;1855;50.934;6.958;2023-05-15T14:30:33;24.10;37.50
3678;DHT22;1855;50.934;6.958;2023-05-15T14:33:00;23.70;37.50
3678;DHT22;1855;50.934;6.958;2023-05-15T14:35:26;23.30;39.90
3678;DHT22;1855;50.934;6.958;2023-05-15T14:37:53;23.20;40.60
3678;DHT22;1855;50.934;6.958;2023-05-15T14:40:20;23.20;40.60
3678;DHT22;1855;50.934;6.958;2023-05-15T14:42:48;23.00;41.00
3678;DHT22;1855;50.934;6.958;2023-05-15T14:45:14;22.60;42.80
3678;DHT22;1855;50.934;6.958;2023-05-15T14:47:41;22.50;43.00
3678;DHT22;1855;50.934;6.958;2023-05-15T14:50:08;22.50;43.20
3678;DHT22;1855;50.934;6.958;2023-05-15T14:52:35;22.30;43.50
3678;DHT22;1855;50.934;6.958;2023-05-15T14:55:02;22.50;43.60
3678;DHT22;1855;50.934;6.958;2023-05-15T14:57:30;23.30;42.90
3678;DHT22;1855;50.934;6.958;2023-05-15T14:59:58;24.20;40.20
3678;DHT22;1855;50.934;6.958;2023-05-15T15:02:25;25.00;39.50
3678;DHT22;1855;50.934;6.958;2023-05-15T15:04:52;26.00;38.70
3678;DHT22;1855;50.934;6.958;2023-05-15T15:07:19;27.00;36.70
3678;DHT22;1855;50.934;6.958;2023-05-15T15:09:45;27.70;34.80
3678;DHT22;1855;50.934;6.958;2023-05-15T15:12:12;28.30;33.70
3678;DHT22;1855;50.934;6.958;2023-05-15T15:14:39;28.70;32.20
3678;DHT22;1855;50.934;6.958;2023-05-15T15:17:07;28.60;30.60
3678;DHT22;1855;50.934;6.958;2023-05-15T15:19:34;28.30;29.40
3678;DHT22;1855;50.934;6.958;2023-05-15T15:22:00;27.90;31.80
3678;DHT22;1855;50.934;6.958;2023-05-15T15:24:27;28.00;31.20
3678;DHT22;1855;50.934;6.958;2023-05-15T15:26:54;28.00;31.70
3678;DHT22;1855;50.934;6.958;2023-05-15T15:29:21;28.10;31.30
3678;DHT22;1855;50.934;6.958;2023-05-15T15:31:47;28.20;30.90
3678;DHT22;1855;50.934;6.958;2023-05-15T15:34:15;27.90;30.50
3678;DHT22;1855;50.934;6.958;2023-05-15T15:36:42;27.90;30.70
3678;DHT22;1855;50.934;6.958;2023-05-15T15:39:09;27.80;31.00
3678;DHT22;1855;50.934;6.958;2023-05-15T15:41:37;27.90;31.30
3678;DHT22;1855;50.934;6.958;2023-05-15T15:44:04;27.90;30.00
3678;DHT22;1855;50.934;6.958;2023-05-15T15:46:31;27.80;30.70
3678;DHT22;1855;50.934;6.958;2023-05-15T15:48:57;27.90;31.00
3678;DHT22;1855;50.934;6.958;2023-05-15T15:51:25;27.70;30.60
3678;DHT22;1855;50.934;6.958;2023-05-15T15:53:52;27.30;31.00
3678;DHT22;1855;50.934;6.958;2023-05-15T15:56:19;26.80;33.40
3678;DHT22;1855;50.934;6.958;2023-05-15T15:58:46;26.50;33.00
3678;DHT22;1855;50.934;6.958;2023-05-15T16:01:13;26.60;33.50
3678;DHT22;1855;50.934;6.958;2023-05-15T16:03:40;26.80;34.10
3678;DHT22;1855;50.934;6.958;2023-05-15T16:06:07;26.70;33.20
3678;DHT22;1855;50.934;6.958;2023-05-15T16:08:35;26.60;32.70
3678;DHT22;1855;50.934;6.958;2023-05-15T16:11:02;26.80;33.40