sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2022-10-26T00:01:10;76.68;;;38.55;;
42092;SDS011;28974;50.316;18.960;2022-10-26T00:13:11;65.45;;;31.60;;
42092;SDS011;28974;50.316;18.960;2022-10-26T00:25:12;67.80;;;34.33;;
42092;SDS011;28974;50.316;18.960;2022-10-26T00:37:12;68.03;;;33.45;;
42092;SDS011;28974;50.316;18.960;2022-10-26T00:49:14;62.28;;;30.98;;
42092;SDS011;28974;50.316;18.960;2022-10-26T01:01:15;77.20;;;34.67;;
42092;SDS011;28974;50.316;18.960;2022-10-26T01:13:15;65.85;;;33.88;;
42092;SDS011;28974;50.316;18.960;2022-10-26T01:25:50;66.80;;;32.50;;
42092;SDS011;28974;50.316;18.960;2022-10-26T01:37:45;62.33;;;35.38;;
42092;SDS011;28974;50.316;18.960;2022-10-26T01:49:50;76.90;;;35.78;;
42092;SDS011;28974;50.316;18.960;2022-10-26T02:02:04;75.85;;;36.72;;
42092;SDS011;28974;50.316;18.960;2022-10-26T02:26:07;73.63;;;37.75;;
42092;SDS011;28974;50.316;18.960;2022-10-26T02:38:09;83.32;;;39.88;;
42092;SDS011;28974;50.316;18.960;2022-10-26T02:50:10;79.75;;;40.55;;
42092;SDS011;28974;50.316;18.960;2022-10-26T03:02:11;95.63;;;42.33;;
42092;SDS011;28974;50.316;18.960;2022-10-26T03:14:11;72.93;;;36.90;;
42092;SDS011;28974;50.316;18.960;2022-10-26T03:26:12;79.10;;;37.85;;
42092;SDS011;28974;50.316;18.960;2022-10-26T03:38:12;81.40;;;41.33;;
42092;SDS011;28974;50.316;18.960;2022-10-26T03:50:13;92.78;;;37.75;;
42092;SDS011;28974;50.316;18.960;2022-10-26T04:02:14;71.38;;;35.67;;
42092;SDS011;28974;50.316;18.960;2022-10-26T04:14:14;73.55;;;36.38;;
42092;SDS011;28974;50.316;18.960;2022-10-26T04:26:14;65.82;;;34.38;;
42092;SDS011;28974;50.316;18.960;2022-10-26T04:38:15;70.65;;;32.95;;
42092;SDS011;28974;50.316;18.960;2022-10-26T04:50:15;79.50;;;32.70;;
42092;SDS011;28974;50.316;18.960;2022-10-26T05:02:15;80.60;;;36.92;;
42092;SDS011;28974;50.316;18.960;2022-10-26T05:14:16;73.05;;;34.40;;
42092;SDS011;28974;50.316;18.960;2022-10-26T05:26:16;72.53;;;33.78;;
42092;SDS011;28974;50.316;18.960;2022-10-26T05:38:16;74.95;;;32.78;;
42092;SDS011;28974;50.316;18.960;2022-10-26T05:50:17;71.82;;;34.38;;
42092;SDS011;28974;50.316;18.960;2022-10-26T06:14:24;113.60;;;49.17;;
42092;SDS011;28974;50.316;18.960;2022-10-26T06:26:28;102.85;;;51.38;;
42092;SDS011;28974;50.316;18.960;2022-10-26T06:38:31;96.38;;;50.72;;
42092;SDS011;28974;50.316;18.960;2022-10-26T06:50:42;155.40;;;68.60;;
42092;SDS011;28974;50.316;18.960;2022-10-26T07:02:44;99.38;;;40.80;;
42092;SDS011;28974;50.316;18.960;2022-10-26T07:14:44;128.15;;;56.70;;
42092;SDS011;28974;50.316;18.960;2022-10-26T07:26:45;136.07;;;63.45;;
42092;SDS011;28974;50.316;18.960;2022-10-26T07:38:46;111.95;;;47.90;;
42092;SDS011;28974;50.316;18.960;2022-10-26T07:50:46;72.47;;;38.05;;
42092;SDS011;28974;50.316;18.960;2022-10-26T08:02:47;49.67;;;25.17;;
42092;SDS011;28974;50.316;18.960;2022-10-26T08:14:47;49.33;;;25.95;;
42092;SDS011;28974;50.316;18.960;2022-10-26T08:26:47;35.45;;;16.42;;
42092;SDS011;28974;50.316;18.960;2022-10-26T08:38:48;32.72;;;18.25;;
42092;SDS011;28974;50.316;18.960;2022-10-26T08:50:55;32.17;;;17.58;;
42092;SDS011;28974;50.316;18.960;2022-10-26T09:02:57;42.55;;;24.17;;
42092;SDS011;28974;50.316;18.960;2022-10-26T09:27:04;28.13;;;10.20;;
42092;SDS011;28974;50.316;18.960;2022-10-26T09:39:12;24.50;;;11.55;;
42092;SDS011;28974;50.316;18.960;2022-10-26T09:51:15;25.90;;;10.43;;
42092;SDS011;28974;50.316;18.960;2022-10-26T10:03:17;21.98;;;8.93;;
42092;SDS011;28974;50.316;18.960;2022-10-26T10:15:19;18.70;;;7.72;;
42092;SDS011;28974;50.316;18.960;2022-10-26T10:27:20;15.18;;;6.43;;
42092;SDS011;28974;50.316;18.960;2022-10-26T10:39:43;12.25;;;4.68;;
42092;SDS011;28974;50.316;18.960;2022-10-26T10:51:42;14.32;;;3.88;;
42092;SDS011;28974;50.316;18.960;2022-10-26T11:03:54;15.00;;;4.68;;
42092;SDS011;28974;50.316;18.960;2022-10-26T11:16:01;16.45;;;4.68;;
42092;SDS011;28974;50.316;18.960;2022-10-26T11:28:13;15.90;;;4.15;;
42092;SDS011;28974;50.316;18.960;2022-10-26T11:52:24;9.93;;;4.10;;
42092;SDS011;28974;50.316;18.960;2022-10-26T12:04:28;10.30;;;3.30;;
42092;SDS011;28974;50.316;18.960;2022-10-26T12:28:41;13.57;;;3.08;;
42092;SDS011;28974;50.316;18.960;2022-10-26T12:40:42;6.55;;;3.20;;
42092;SDS011;28974;50.316;18.960;2022-10-26T13:17:05;8.18;;;3.00;;
42092;SDS011;28974;50.316;18.960;2022-10-26T13:29:06;8.68;;;2.78;;
42092;SDS011;28974;50.316;18.960;2022-10-26T13:41:13;16.27;;;3.53;;
42092;SDS011;28974;50.316;18.960;2022-10-26T13:53:30;12.90;;;3.78;;
42092;SDS011;28974;50.316;18.960;2022-10-26T14:05:33;14.05;;;3.70;;
42092;SDS011;28974;50.316;18.960;2022-10-26T14:17:33;11.50;;;4.05;;
42092;SDS011;28974;50.316;18.960;2022-10-26T14:29:36;8.13;;;3.00;;
42092;SDS011;28974;50.316;18.960;2022-10-26T14:41:36;12.27;;;3.40;;
42092;SDS011;28974;50.316;18.960;2022-10-26T14:53:40;8.00;;;3.33;;
42092;SDS011;28974;50.316;18.960;2022-10-26T15:05:46;11.20;;;3.25;;
42092;SDS011;28974;50.316;18.960;2022-10-26T15:17:50;19.85;;;5.97;;
42092;SDS011;28974;50.316;18.960;2022-10-26T15:30:07;20.38;;;5.50;;
42092;SDS011;28974;50.316;18.960;2022-10-26T15:42:11;13.55;;;5.75;;
42092;SDS011;28974;50.316;18.960;2022-10-26T15:54:12;23.63;;;7.05;;
42092;SDS011;28974;50.316;18.960;2022-10-26T16:06:16;19.55;;;7.03;;
42092;SDS011;28974;50.316;18.960;2022-10-26T16:18:16;23.17;;;7.75;;
42092;SDS011;28974;50.316;18.960;2022-10-26T16:30:17;28.13;;;8.90;;
42092;SDS011;28974;50.316;18.960;2022-10-26T16:42:18;30.80;;;9.45;;
42092;SDS011;28974;50.316;18.960;2022-10-26T16:54:18;43.05;;;12.20;;
42092;SDS011;28974;50.316;18.960;2022-10-26T17:06:19;30.85;;;12.25;;
42092;SDS011;28974;50.316;18.960;2022-10-26T17:18:19;35.45;;;13.70;;
42092;SDS011;28974;50.316;18.960;2022-10-26T17:30:19;36.53;;;16.25;;
42092;SDS011;28974;50.316;18.960;2022-10-26T17:42:20;40.30;;;16.77;;
42092;SDS011;28974;50.316;18.960;2022-10-26T17:54:20;43.35;;;20.88;;
42092;SDS011;28974;50.316;18.960;2022-10-26T18:06:20;81.90;;;30.90;;
42092;SDS011;28974;50.316;18.960;2022-10-26T18:18:21;110.10;;;40.50;;
42092;SDS011;28974;50.316;18.960;2022-10-26T18:30:22;171.07;;;65.68;;
42092;SDS011;28974;50.316;18.960;2022-10-26T18:42:22;212.93;;;77.80;;
42092;SDS011;28974;50.316;18.960;2022-10-26T18:54:22;195.95;;;82.80;;
42092;SDS011;28974;50.316;18.960;2022-10-26T19:06:24;241.98;;;95.93;;
42092;SDS011;28974;50.316;18.960;2022-10-26T19:18:24;221.13;;;90.00;;
42092;SDS011;28974;50.316;18.960;2022-10-26T19:30:25;175.55;;;76.10;;
42092;SDS011;28974;50.316;18.960;2022-10-26T19:42:25;209.70;;;90.07;;
42092;SDS011;28974;50.316;18.960;2022-10-26T19:54:25;155.73;;;64.97;;
42092;SDS011;28974;50.316;18.960;2022-10-26T20:06:26;187.90;;;78.00;;
42092;SDS011;28974;50.316;18.960;2022-10-26T20:18:26;140.65;;;60.75;;
42092;SDS011;28974;50.316;18.960;2022-10-26T20:30:27;124.75;;;53.17;;
42092;SDS011;28974;50.316;18.960;2022-10-26T20:42:29;123.10;;;54.83;;
42092;SDS011;28974;50.316;18.960;2022-10-26T20:54:32;128.35;;;56.92;;
42092;SDS011;28974;50.316;18.960;2022-10-26T21:06:34;122.65;;;53.38;;
42092;SDS011;28974;50.316;18.960;2022-10-26T21:18:39;102.22;;;42.13;;
42092;SDS011;28974;50.316;18.960;2022-10-26T21:30:39;83.55;;;40.05;;
42092;SDS011;28974;50.316;18.960;2022-10-26T21:42:39;86.50;;;37.55;;
42092;SDS011;28974;50.316;18.960;2022-10-26T21:54:40;79.85;;;34.75;;
42092;SDS011;28974;50.316;18.960;2022-10-26T22:06:40;88.68;;;41.03;;
42092;SDS011;28974;50.316;18.960;2022-10-26T22:18:41;103.47;;;47.17;;
42092;SDS011;28974;50.316;18.960;2022-10-26T22:30:42;76.07;;;33.47;;
42092;SDS011;28974;50.316;18.960;2022-10-26T22:42:42;89.28;;;35.50;;
42092;SDS011;28974;50.316;18.960;2022-10-26T22:54:42;90.57;;;38.97;;
42092;SDS011;28974;50.316;18.960;2022-10-26T23:06:43;95.75;;;39.40;;
42092;SDS011;28974;50.316;18.960;2022-10-26T23:18:43;84.35;;;37.85;;
42092;SDS011;28974;50.316;18.960;2022-10-26T23:30:44;85.63;;;37.45;;
42092;SDS011;28974;50.316;18.960;2022-10-26T23:42:45;89.78;;;36.65;;
42092;SDS011;28974;50.316;18.960;2022-10-26T23:54:45;70.68;;;33.95;;
