sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-09-19T00:00:42;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:03:10;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:05:39;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:08:06;22.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:10:34;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:13:04;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:15:45;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:18:18;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:20:48;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:23:19;22.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:25:47;22.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:28:14;22.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:30:43;22.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:33:11;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:35:50;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:38:18;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:40:49;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:43:19;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:45:49;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:48:19;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:50:48;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:53:19;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:55:48;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T00:58:17;22.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:00:46;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:03:14;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:05:42;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:08:09;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:10:46;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:16:32;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:22:29;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:27:53;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:30:27;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:33:00;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:35:27;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:37:54;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:40:21;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:51:07;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:56:25;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T01:59:00;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:01:31;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:03:59;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:06:26;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:08:54;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:11:22;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:13:50;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:16:21;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:18:49;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:21:17;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:23:45;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:26:14;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:28:41;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:31:08;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:33:35;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:36:03;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:38:30;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:40:57;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:43:25;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:45:53;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:48:24;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:50:52;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:53:19;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:55:47;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T02:58:15;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:00:42;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:03:13;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:05:43;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:08:15;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:10:42;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:13:09;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:15:36;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:18:06;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:20:33;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:23:00;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:25:27;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:27:56;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:30:24;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:32:53;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:35:20;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:37:47;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:40:14;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:42:42;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:45:10;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:47:40;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:50:08;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:52:38;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:55:05;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T03:57:33;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:00:04;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:02:41;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:05:08;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:07:36;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:10:03;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:12:31;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:14:59;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:17:26;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:19:53;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:22:20;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:24:47;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:27:14;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:29:42;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:32:09;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:34:36;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:37:05;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:39:32;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:42:00;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:44:27;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:46:54;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:49:22;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:51:49;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:54:16;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:56:45;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T04:59:12;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:01:39;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:04:06;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:06:33;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:09:00;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:11:27;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:13:57;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:16:24;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:18:51;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:21:18;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:23:45;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:26:13;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:28:43;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:31:10;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:33:37;22.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:36:04;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:38:31;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:40:59;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:43:26;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:45:53;22.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:48:23;22.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:50:50;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:53:20;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:55:47;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T05:58:14;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:00:41;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:03:09;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:05:36;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:08:07;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:10:35;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:13:03;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:15:33;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:18:02;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:20:32;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:23:00;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:25:29;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:27:56;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:30:24;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:32:57;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:35:25;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:37:53;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:40:20;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:42:50;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:45:18;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:47:46;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:50:18;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:52:46;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:55:19;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T06:57:48;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:00:16;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:02:54;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:05:21;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:07:48;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:10:16;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:12:45;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:15:12;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:17:39;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:20:06;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:22:34;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:25:03;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:27:30;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:29:57;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:32:24;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:34:51;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:37:18;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:39:45;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:42:12;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:45:04;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:47:32;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:49:59;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:52:29;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:54:56;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:57:24;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T07:59:51;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:02:18;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:04:46;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:07:13;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:09:40;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:12:07;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:14:37;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:17:04;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:19:32;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:21:59;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:24:28;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:26:56;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:29:24;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:31:56;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:34:24;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:36:52;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:39:24;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:41:58;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:44:26;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:47:10;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:49:57;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:52:32;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:55:03;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T08:57:36;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:00:10;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:02:39;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:05:11;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:07:40;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:10:07;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:12:35;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:15:06;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:17:35;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:20:03;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:22:31;21.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:24:59;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:27:31;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:30:00;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:32:29;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:35:01;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:37:29;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:40:01;21.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:42:43;22.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:45:23;22.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:48:00;22.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:50:33;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T09:58:27;22.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:01:04;22.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:03:42;22.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:06:18;22.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:09:06;22.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:12:12;22.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:14:41;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:17:12;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:19:46;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:22:16;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:24:49;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:27:29;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:30:06;23.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:32:35;23.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:35:05;23.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:37:34;23.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:40:06;23.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:42:38;23.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:45:09;23.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:47:40;23.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:50:08;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:52:40;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:55:09;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T10:57:44;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:00:13;22.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:05:40;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:08:08;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:10:49;23.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:13:27;23.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:26:44;23.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:29:28;23.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:31:56;23.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:34:54;23.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:40:10;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:42:47;23.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:48:24;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:50:54;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:53:23;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:55:51;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T11:58:19;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:00:54;24.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:03:29;24.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:05:59;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:08:26;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:10:54;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:13:22;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:15:49;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:18:28;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:20:57;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:23:29;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:25:56;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:28:27;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:31:06;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:33:34;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:36:22;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:38:59;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:41:26;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:43:54;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:46:21;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:49:18;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:51:49;23.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:54:16;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:56:46;23.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T12:59:16;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:01:43;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:04:18;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:06:48;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:09:17;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:11:44;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:19:48;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:22:45;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:25:19;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:27:50;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:30:25;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:33:03;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:35:35;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:38:02;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:40:29;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:43:01;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:45:28;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:47:57;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:50:28;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:52:56;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:55:24;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T13:57:52;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:00:23;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:02:50;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:05:18;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:07:47;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:10:15;24.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:12:44;24.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:15:12;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:17:39;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:20:09;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:22:37;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:25:05;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:27:32;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:29:59;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:32:26;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:34:53;24.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:37:20;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:39:49;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:42:16;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:44:44;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:47:14;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:49:42;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:52:11;24.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:54:43;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:57:10;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T14:59:37;24.10;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:02:04;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:04:32;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:07:00;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:09:29;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:11:59;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:14:26;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:16:53;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:19:21;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:21:49;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:24:16;24.00;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:26:45;23.90;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:29:13;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:31:40;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:34:08;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:36:36;23.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:39:08;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:41:41;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:44:14;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:46:43;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:49:11;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:51:40;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:54:12;23.80;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:56:43;23.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T15:59:11;23.70;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:01:43;23.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:04:12;23.60;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:06:40;23.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:09:08;23.50;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:11:39;23.40;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:14:08;23.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:16:37;23.30;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:19:05;23.20;99.90
25877;DHT22;13692;47.480;19.216;2023-09-19T16:21:38;23.10;99.90