sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-03-01T00:02:12;18.40;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:04:38;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:07:05;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:09:32;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:11:59;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:14:25;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:16:52;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:19:20;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:21:48;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:24:15;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:26:42;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:29:09;18.40;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:31:36;18.40;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:34:04;18.40;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:36:34;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:39:02;18.40;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:41:30;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:43:57;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:46:26;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:48:54;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T00:51:24;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:53:52;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:56:20;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T00:58:47;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:01:24;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:04:02;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:06:33;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:09:02;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:11:29;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:13:57;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T01:16:26;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T01:18:53;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T01:21:23;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:23:51;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:26:21;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:28:48;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:31:15;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:33:43;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:36:11;18.20;26.90
49184;DHT22;35021;49.214;12.270;2023-03-01T01:38:38;18.30;26.90
49184;DHT22;35021;49.214;12.270;2023-03-01T01:41:06;18.20;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T01:43:36;18.20;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T01:48:44;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:51:18;18.20;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T01:53:49;18.20;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T01:56:17;18.10;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T01:58:45;18.10;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T02:01:14;18.10;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T02:03:43;18.20;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T02:06:23;18.20;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T02:08:59;18.30;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T02:11:28;18.30;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T02:13:56;18.30;26.90
49184;DHT22;35021;49.214;12.270;2023-03-01T02:16:23;18.40;26.90
49184;DHT22;35021;49.214;12.270;2023-03-01T02:18:50;18.50;26.90
49184;DHT22;35021;49.214;12.270;2023-03-01T02:24:13;18.60;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T02:26:48;18.60;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:29:16;18.60;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:31:43;18.60;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T02:34:13;18.60;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T02:36:47;18.60;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T02:39:22;18.60;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:41:52;18.60;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:44:21;18.60;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:46:50;18.60;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:49:30;18.60;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T02:55:08;18.70;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T02:57:38;18.70;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T03:00:23;18.70;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T03:02:53;18.80;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T03:05:23;18.80;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T03:07:51;18.80;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T03:10:26;18.80;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T03:12:56;18.80;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T03:15:24;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:17:53;18.70;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T03:20:23;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:22:53;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:25:21;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:27:49;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:30:28;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:32:56;18.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T03:35:30;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T03:38:04;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T03:40:36;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T03:43:05;18.80;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T03:45:33;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T03:48:00;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T03:50:28;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T03:52:55;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T03:55:21;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T03:57:48;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T04:00:19;18.70;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T04:02:48;18.70;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T04:05:17;18.70;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T04:07:45;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:10:17;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:12:44;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:15:11;18.80;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:17:46;18.80;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:20:16;18.70;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T04:22:44;18.80;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:25:14;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:27:41;18.80;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:30:09;18.70;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T04:32:36;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:35:03;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:37:30;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:39:56;18.60;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:42:23;18.60;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T04:44:50;18.60;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:47:17;18.50;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:49:44;18.50;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:52:11;18.40;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:54:38;18.40;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:57:05;18.40;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T04:59:31;18.50;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T05:01:58;18.50;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T05:04:27;18.50;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T05:06:53;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T05:09:20;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T05:11:48;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T05:14:14;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T05:16:42;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T05:19:09;18.40;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T05:21:44;18.40;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T05:24:31;18.30;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T05:26:59;18.20;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T05:29:28;18.10;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T05:31:58;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T05:34:27;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T05:36:54;18.10;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T05:39:22;18.10;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T05:41:58;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T05:44:26;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T05:46:53;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T05:49:21;18.10;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T05:51:52;18.20;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T05:54:21;18.20;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T05:56:48;18.30;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T05:59:15;18.30;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T06:01:43;18.40;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T06:04:10;18.40;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T06:06:37;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T06:09:05;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T06:11:34;18.50;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:14:01;18.50;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:16:28;18.50;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:18:55;18.50;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T06:21:22;18.50;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:23:49;18.40;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:26:16;18.50;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:28:43;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T06:31:12;18.50;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T06:33:39;18.50;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:36:07;18.60;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:38:34;18.60;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T06:41:01;18.60;26.00
49184;DHT22;35021;49.214;12.270;2023-03-01T06:43:28;18.60;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:45:55;18.70;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:48:22;18.70;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:50:49;18.80;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:53:16;18.80;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:55:43;18.80;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T06:58:10;18.80;26.00
49184;DHT22;35021;49.214;12.270;2023-03-01T07:00:37;18.80;26.10
49184;DHT22;35021;49.214;12.270;2023-03-01T07:03:06;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T07:05:33;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T07:08:01;18.80;26.20
49184;DHT22;35021;49.214;12.270;2023-03-01T07:10:28;18.80;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T07:12:56;18.80;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T07:15:24;18.70;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T07:17:51;18.80;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T07:20:19;18.80;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T07:22:51;18.80;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T07:25:18;18.70;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T07:27:49;18.70;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T07:30:17;18.60;26.90
49184;DHT22;35021;49.214;12.270;2023-03-01T07:32:44;18.60;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T07:35:12;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T07:37:39;18.60;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T07:40:06;18.50;27.20
49184;DHT22;35021;49.214;12.270;2023-03-01T07:42:33;18.50;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T07:45:00;18.40;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T07:47:26;18.40;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T07:49:53;18.30;27.90
49184;DHT22;35021;49.214;12.270;2023-03-01T07:52:20;18.30;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T07:54:47;18.30;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T07:57:14;18.30;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T07:59:40;18.30;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T08:02:09;18.40;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T08:04:36;18.40;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T08:07:05;18.40;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T08:09:35;18.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T08:12:04;18.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T08:14:32;18.60;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T08:16:59;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:19:26;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:21:54;18.60;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T08:24:21;18.70;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T08:26:49;18.70;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T08:29:16;18.70;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T08:31:43;18.70;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T08:34:13;18.70;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:36:42;18.70;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:39:11;18.60;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T08:41:39;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:44:07;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:46:39;18.50;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:49:15;18.50;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:51:45;18.40;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T08:54:14;18.40;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:56:42;18.40;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T08:59:10;18.50;28.00
49184;DHT22;35021;49.214;12.270;2023-03-01T09:01:37;18.50;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:04:04;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:06:33;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:09:01;18.60;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T09:11:28;18.60;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T09:13:56;18.60;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T09:16:23;18.60;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T09:18:54;18.70;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T09:21:22;18.60;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T09:24:07;18.60;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T09:26:38;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:29:05;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:31:32;18.60;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T09:33:59;18.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T09:36:25;18.50;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T09:38:52;18.50;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T09:42:02;18.50;27.80
49184;DHT22;35021;49.214;12.270;2023-03-01T09:44:43;18.50;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:47:20;18.60;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T09:52:42;18.60;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T09:55:29;18.70;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T09:58:16;18.70;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T10:00:50;18.80;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T10:03:22;18.80;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:10:53;18.90;27.40
49184;DHT22;35021;49.214;12.270;2023-03-01T10:13:46;18.90;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:16:21;18.90;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:18:55;18.90;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:21:23;19.00;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:23:51;19.10;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:26:38;19.10;27.30
49184;DHT22;35021;49.214;12.270;2023-03-01T10:29:09;19.20;27.10
49184;DHT22;35021;49.214;12.270;2023-03-01T10:31:50;19.20;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T10:34:21;19.30;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T10:36:51;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T10:39:22;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T10:41:58;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T10:44:44;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T10:47:26;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T10:49:59;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T10:52:37;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T10:57:40;19.40;26.70
49184;DHT22;35021;49.214;12.270;2023-03-01T11:00:24;19.50;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T11:03:13;19.60;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T11:08:45;19.70;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T11:14:21;19.80;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T11:17:03;19.80;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T11:19:31;19.90;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T11:24:37;19.90;26.30
49184;DHT22;35021;49.214;12.270;2023-03-01T11:27:26;19.90;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T11:30:03;19.90;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T11:32:42;19.90;26.40
49184;DHT22;35021;49.214;12.270;2023-03-01T11:35:21;19.90;26.50
49184;DHT22;35021;49.214;12.270;2023-03-01T11:40:33;19.80;26.60
49184;DHT22;35021;49.214;12.270;2023-03-01T11:48:44;19.70;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T11:51:24;19.60;26.80
49184;DHT22;35021;49.214;12.270;2023-03-01T11:54:06;19.60;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T11:56:45;19.50;27.00
49184;DHT22;35021;49.214;12.270;2023-03-01T12:16:09;19.10;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T12:21:14;19.10;27.50
49184;DHT22;35021;49.214;12.270;2023-03-01T12:29:34;19.20;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T12:32:30;19.30;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T12:35:36;19.30;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T12:38:22;19.30;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T12:46:25;19.40;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T12:49:13;19.40;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T12:51:47;19.40;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T12:54:29;19.40;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T12:57:20;19.40;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T13:00:24;19.40;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T13:08:20;19.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T13:10:58;19.40;27.60
49184;DHT22;35021;49.214;12.270;2023-03-01T13:13:27;19.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T13:15:55;19.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T13:20:52;19.50;27.70
49184;DHT22;35021;49.214;12.270;2023-03-01T13:33:56;19.40;27.90
49184;DHT22;35021;49.214;12.270;2023-03-01T13:38:58;19.30;28.00
49184;DHT22;35021;49.214;12.270;2023-03-01T13:46:50;19.10;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T13:49:35;19.10;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T13:55:02;19.00;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T13:57:34;19.00;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:00:02;19.00;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:02:31;19.00;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:05:00;19.00;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:07:27;18.90;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T14:10:00;18.90;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T14:12:57;18.90;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T14:15:57;18.80;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T14:18:43;18.70;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:21:14;18.80;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:23:41;18.80;28.80
49184;DHT22;35021;49.214;12.270;2023-03-01T14:26:09;18.80;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:28:39;18.80;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:31:36;18.90;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:34:22;19.00;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:36:49;19.10;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T14:39:24;19.20;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T14:41:53;19.30;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T14:44:22;19.30;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T14:46:55;19.40;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:49:26;19.50;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:52:07;19.50;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:54:50;19.60;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T14:57:25;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T14:59:55;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:02:28;19.80;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T15:04:58;19.80;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:07:31;19.80;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:09:59;19.70;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T15:12:36;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:15:36;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:18:17;19.60;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:20:45;19.60;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:23:27;19.60;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T15:25:55;19.50;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T15:28:33;19.40;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T15:31:21;19.40;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T15:33:49;19.30;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T15:36:44;19.30;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T15:41:57;19.10;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T15:44:29;19.10;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T15:47:24;19.00;28.80
49184;DHT22;35021;49.214;12.270;2023-03-01T15:49:52;19.00;28.90
49184;DHT22;35021;49.214;12.270;2023-03-01T15:55:00;18.90;29.50
49184;DHT22;35021;49.214;12.270;2023-03-01T15:57:27;18.90;29.00
49184;DHT22;35021;49.214;12.270;2023-03-01T15:59:55;18.90;29.00
49184;DHT22;35021;49.214;12.270;2023-03-01T16:02:23;18.90;29.00
49184;DHT22;35021;49.214;12.270;2023-03-01T16:04:51;18.90;29.00
49184;DHT22;35021;49.214;12.270;2023-03-01T16:07:17;19.00;28.90
49184;DHT22;35021;49.214;12.270;2023-03-01T16:09:44;19.10;28.90
49184;DHT22;35021;49.214;12.270;2023-03-01T16:12:15;19.10;28.90
49184;DHT22;35021;49.214;12.270;2023-03-01T16:14:43;19.20;28.80
49184;DHT22;35021;49.214;12.270;2023-03-01T16:17:10;19.20;28.80
49184;DHT22;35021;49.214;12.270;2023-03-01T16:19:38;19.30;28.70
49184;DHT22;35021;49.214;12.270;2023-03-01T16:22:05;19.40;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T16:24:32;19.40;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T16:26:59;19.50;28.60
49184;DHT22;35021;49.214;12.270;2023-03-01T16:29:25;19.50;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T16:31:53;19.60;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T16:34:20;19.70;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T16:36:48;19.70;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T16:39:16;19.80;28.50
49184;DHT22;35021;49.214;12.270;2023-03-01T16:41:43;19.80;28.40
49184;DHT22;35021;49.214;12.270;2023-03-01T16:44:10;19.90;28.30
49184;DHT22;35021;49.214;12.270;2023-03-01T16:46:37;19.90;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T16:49:04;20.00;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T16:51:30;20.00;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T16:54:01;20.00;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T16:56:28;20.10;28.20
49184;DHT22;35021;49.214;12.270;2023-03-01T16:58:57;20.10;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T17:01:23;20.10;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T17:03:52;20.10;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T17:06:21;20.20;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T17:08:49;20.20;28.10
49184;DHT22;35021;49.214;12.270;2023-03-01T17:11:18;20.10;28.00
49184;DHT22;35021;49.214;12.270;2023-03-01T17:13:46;20.20;28.00
49184;DHT22;35021;49.214;12.270;2023-03-01T17:16:15;20.20;28.00
49184;DHT22;35021;49.214;12.270;2023-03-01T17:18:43;20.20;28.00
49184;DHT22;35021;49.214;12.270;2023-03-01T17:21:10;20.10;27.90