sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11395;BME280;5753;54.402;10.220;2023-07-09T00:00:15;102171.69;;;27.35;38.47
11395;BME280;5753;54.402;10.220;2023-07-09T00:02:42;102173.63;;;27.30;39.02
11395;BME280;5753;54.402;10.220;2023-07-09T00:05:12;102173.00;;;27.22;39.14
11395;BME280;5753;54.402;10.220;2023-07-09T00:07:40;102171.41;;;27.16;38.82
11395;BME280;5753;54.402;10.220;2023-07-09T00:10:15;102178.56;;;27.14;39.12
11395;BME280;5753;54.402;10.220;2023-07-09T00:12:42;102173.50;;;27.07;38.88
11395;BME280;5753;54.402;10.220;2023-07-09T00:15:10;102182.63;;;26.96;39.54
11395;BME280;5753;54.402;10.220;2023-07-09T00:17:36;102187.94;;;26.95;39.24
11395;BME280;5753;54.402;10.220;2023-07-09T00:20:04;102189.00;;;26.89;39.41
11395;BME280;5753;54.402;10.220;2023-07-09T00:22:31;102185.63;;;26.84;39.64
11395;BME280;5753;54.402;10.220;2023-07-09T00:24:57;102183.53;;;26.66;40.50
11395;BME280;5753;54.402;10.220;2023-07-09T00:27:26;102177.06;;;26.76;40.46
11395;BME280;5753;54.402;10.220;2023-07-09T00:29:53;102173.25;;;26.85;40.29
11395;BME280;5753;54.402;10.220;2023-07-09T00:32:20;102175.78;;;26.60;40.98
11395;BME280;5753;54.402;10.220;2023-07-09T00:34:47;102183.06;;;26.81;40.96
11395;BME280;5753;54.402;10.220;2023-07-09T00:37:17;102183.06;;;27.11;40.33
11395;BME280;5753;54.402;10.220;2023-07-09T00:39:46;102184.31;;;27.27;40.21
11395;BME280;5753;54.402;10.220;2023-07-09T00:42:17;102193.63;;;27.12;40.29
11395;BME280;5753;54.402;10.220;2023-07-09T00:44:54;102183.94;;;27.11;39.98
11395;BME280;5753;54.402;10.220;2023-07-09T00:50:09;102192.03;;;27.07;40.36
11395;BME280;5753;54.402;10.220;2023-07-09T00:53:00;102198.25;;;27.06;40.30
11395;BME280;5753;54.402;10.220;2023-07-09T00:55:29;102193.47;;;27.17;39.74
11395;BME280;5753;54.402;10.220;2023-07-09T00:58:01;102194.44;;;27.14;39.85
11395;BME280;5753;54.402;10.220;2023-07-09T01:00:37;102193.94;;;27.29;39.54
11395;BME280;5753;54.402;10.220;2023-07-09T01:03:21;102192.50;;;27.19;39.59
11395;BME280;5753;54.402;10.220;2023-07-09T01:05:49;102193.75;;;27.08;39.89
11395;BME280;5753;54.402;10.220;2023-07-09T01:08:18;102190.19;;;27.09;39.79
11395;BME280;5753;54.402;10.220;2023-07-09T01:10:45;102185.78;;;27.09;39.66
11395;BME280;5753;54.402;10.220;2023-07-09T01:13:12;102176.56;;;26.91;39.97
11395;BME280;5753;54.402;10.220;2023-07-09T01:15:38;102176.34;;;26.09;42.02
11395;BME280;5753;54.402;10.220;2023-07-09T01:18:05;102170.69;;;26.21;41.89
11395;BME280;5753;54.402;10.220;2023-07-09T01:20:31;102173.41;;;26.51;41.40
11395;BME280;5753;54.402;10.220;2023-07-09T01:22:57;102165.72;;;26.42;41.34
11395;BME280;5753;54.402;10.220;2023-07-09T01:25:27;102173.66;;;27.02;40.08
11395;BME280;5753;54.402;10.220;2023-07-09T01:27:54;102166.44;;;26.78;40.04
11395;BME280;5753;54.402;10.220;2023-07-09T01:30:24;102163.69;;;26.81;40.22
11395;BME280;5753;54.402;10.220;2023-07-09T01:32:51;102173.47;;;26.49;40.67
11395;BME280;5753;54.402;10.220;2023-07-09T01:35:21;102169.28;;;26.41;40.42
11395;BME280;5753;54.402;10.220;2023-07-09T01:37:48;102163.97;;;27.01;39.29
11395;BME280;5753;54.402;10.220;2023-07-09T01:40:17;102173.59;;;26.74;39.64
11395;BME280;5753;54.402;10.220;2023-07-09T01:42:45;102175.03;;;27.40;38.39
11395;BME280;5753;54.402;10.220;2023-07-09T01:45:12;102177.16;;;27.57;37.72
11395;BME280;5753;54.402;10.220;2023-07-09T01:47:39;102182.94;;;27.42;37.92
11395;BME280;5753;54.402;10.220;2023-07-09T01:50:08;102181.34;;;27.64;37.80
11395;BME280;5753;54.402;10.220;2023-07-09T01:52:37;102175.13;;;27.37;37.76
11395;BME280;5753;54.402;10.220;2023-07-09T01:55:04;102175.09;;;27.39;37.69
11395;BME280;5753;54.402;10.220;2023-07-09T01:57:31;102174.84;;;27.20;37.91
11395;BME280;5753;54.402;10.220;2023-07-09T02:00:03;102175.25;;;27.08;38.47
11395;BME280;5753;54.402;10.220;2023-07-09T02:02:31;102166.09;;;26.88;38.41
11395;BME280;5753;54.402;10.220;2023-07-09T02:04:58;102168.88;;;26.84;38.67
11395;BME280;5753;54.402;10.220;2023-07-09T02:07:26;102166.38;;;26.79;39.28
11395;BME280;5753;54.402;10.220;2023-07-09T02:09:53;102169.06;;;26.78;39.14
11395;BME280;5753;54.402;10.220;2023-07-09T02:12:19;102161.38;;;26.70;39.10
11395;BME280;5753;54.402;10.220;2023-07-09T02:14:46;102159.81;;;26.63;39.08
11395;BME280;5753;54.402;10.220;2023-07-09T02:17:13;102152.94;;;26.57;38.94
11395;BME280;5753;54.402;10.220;2023-07-09T02:19:40;102150.44;;;26.53;39.00
11395;BME280;5753;54.402;10.220;2023-07-09T02:22:07;102153.19;;;26.50;39.00
11395;BME280;5753;54.402;10.220;2023-07-09T02:24:34;102161.06;;;26.51;38.95
11395;BME280;5753;54.402;10.220;2023-07-09T02:27:02;102160.63;;;26.35;39.01
11395;BME280;5753;54.402;10.220;2023-07-09T02:29:29;102159.44;;;26.46;39.12
11395;BME280;5753;54.402;10.220;2023-07-09T02:31:57;102164.63;;;26.49;38.98
11395;BME280;5753;54.402;10.220;2023-07-09T02:34:29;102159.34;;;26.50;38.84
11395;BME280;5753;54.402;10.220;2023-07-09T02:36:57;102154.34;;;26.40;39.19
11395;BME280;5753;54.402;10.220;2023-07-09T02:39:24;102152.69;;;26.35;39.23
11395;BME280;5753;54.402;10.220;2023-07-09T02:41:50;102159.09;;;26.27;39.23
11395;BME280;5753;54.402;10.220;2023-07-09T02:44:17;102162.13;;;26.44;38.96
11395;BME280;5753;54.402;10.220;2023-07-09T02:46:44;102173.66;;;26.42;38.98
11395;BME280;5753;54.402;10.220;2023-07-09T02:49:12;102174.56;;;26.41;39.01
11395;BME280;5753;54.402;10.220;2023-07-09T02:51:39;102169.63;;;26.28;39.11
11395;BME280;5753;54.402;10.220;2023-07-09T02:54:05;102171.53;;;26.23;38.95
11395;BME280;5753;54.402;10.220;2023-07-09T02:56:32;102172.47;;;26.21;39.04
11395;BME280;5753;54.402;10.220;2023-07-09T02:58:58;102173.53;;;26.15;39.21
11395;BME280;5753;54.402;10.220;2023-07-09T03:01:24;102171.78;;;26.14;39.40
11395;BME280;5753;54.402;10.220;2023-07-09T03:03:55;102169.38;;;25.72;39.92
11395;BME280;5753;54.402;10.220;2023-07-09T03:06:23;102179.13;;;25.70;39.89
11395;BME280;5753;54.402;10.220;2023-07-09T03:08:50;102174.59;;;26.08;39.51
11395;BME280;5753;54.402;10.220;2023-07-09T03:11:18;102182.09;;;25.91;40.25
11395;BME280;5753;54.402;10.220;2023-07-09T03:13:45;102183.78;;;25.59;40.93
11395;BME280;5753;54.402;10.220;2023-07-09T03:16:11;102187.47;;;26.20;39.57
11395;BME280;5753;54.402;10.220;2023-07-09T03:18:38;102180.16;;;26.61;39.32
11395;BME280;5753;54.402;10.220;2023-07-09T03:21:04;102186.66;;;26.51;38.94
11395;BME280;5753;54.402;10.220;2023-07-09T03:23:31;102180.22;;;26.59;38.89
11395;BME280;5753;54.402;10.220;2023-07-09T03:25:57;102186.00;;;26.72;38.92
11395;BME280;5753;54.402;10.220;2023-07-09T03:28:23;102180.22;;;26.59;39.22
11395;BME280;5753;54.402;10.220;2023-07-09T03:30:53;102193.59;;;26.83;38.74
11395;BME280;5753;54.402;10.220;2023-07-09T03:33:19;102194.16;;;26.64;39.28
11395;BME280;5753;54.402;10.220;2023-07-09T03:35:45;102186.19;;;26.66;39.13
11395;BME280;5753;54.402;10.220;2023-07-09T03:38:12;102185.03;;;26.75;39.12
11395;BME280;5753;54.402;10.220;2023-07-09T03:40:38;102186.06;;;27.00;38.59
11395;BME280;5753;54.402;10.220;2023-07-09T03:43:05;102190.56;;;26.96;38.66
11395;BME280;5753;54.402;10.220;2023-07-09T03:45:32;102177.25;;;27.00;38.73
11395;BME280;5753;54.402;10.220;2023-07-09T03:47:58;102165.63;;;26.45;39.80
11395;BME280;5753;54.402;10.220;2023-07-09T03:50:25;102174.84;;;26.62;40.07
11395;BME280;5753;54.402;10.220;2023-07-09T03:52:51;102174.47;;;27.31;38.45
11395;BME280;5753;54.402;10.220;2023-07-09T03:55:17;102181.34;;;27.64;37.92
11395;BME280;5753;54.402;10.220;2023-07-09T03:57:43;102190.16;;;27.65;37.92
11395;BME280;5753;54.402;10.220;2023-07-09T04:00:09;102178.69;;;27.89;37.48
11395;BME280;5753;54.402;10.220;2023-07-09T04:02:36;102184.44;;;27.77;37.71
11395;BME280;5753;54.402;10.220;2023-07-09T04:05:03;102184.00;;;27.64;37.74
11395;BME280;5753;54.402;10.220;2023-07-09T04:07:29;102182.69;;;27.76;37.57
11395;BME280;5753;54.402;10.220;2023-07-09T04:09:55;102177.25;;;28.05;37.31
11395;BME280;5753;54.402;10.220;2023-07-09T04:12:21;102180.28;;;28.19;37.42
11395;BME280;5753;54.402;10.220;2023-07-09T04:14:47;102187.22;;;28.24;36.57
11395;BME280;5753;54.402;10.220;2023-07-09T04:17:13;102187.91;;;28.29;35.97
11395;BME280;5753;54.402;10.220;2023-07-09T04:19:39;102188.13;;;28.47;36.09
11395;BME280;5753;54.402;10.220;2023-07-09T04:22:05;102185.75;;;28.63;36.57
11395;BME280;5753;54.402;10.220;2023-07-09T04:24:32;102191.50;;;28.74;35.92
11395;BME280;5753;54.402;10.220;2023-07-09T04:26:59;102187.69;;;28.81;36.55
11395;BME280;5753;54.402;10.220;2023-07-09T04:29:32;102191.75;;;28.45;35.71
11395;BME280;5753;54.402;10.220;2023-07-09T04:32:22;102188.84;;;28.98;35.19
11395;BME280;5753;54.402;10.220;2023-07-09T04:34:48;102191.16;;;28.37;35.81
11395;BME280;5753;54.402;10.220;2023-07-09T04:37:14;102180.50;;;28.83;35.03
11395;BME280;5753;54.402;10.220;2023-07-09T04:39:43;102187.72;;;28.58;35.96
11395;BME280;5753;54.402;10.220;2023-07-09T04:42:13;102187.41;;;28.17;36.75
11395;BME280;5753;54.402;10.220;2023-07-09T04:44:40;102173.50;;;27.86;37.50
11395;BME280;5753;54.402;10.220;2023-07-09T04:47:07;102177.41;;;28.72;36.54
11395;BME280;5753;54.402;10.220;2023-07-09T04:49:33;102186.19;;;29.20;36.02
11395;BME280;5753;54.402;10.220;2023-07-09T04:51:59;102196.75;;;28.99;36.32
11395;BME280;5753;54.402;10.220;2023-07-09T04:54:27;102191.81;;;29.56;35.99
11395;BME280;5753;54.402;10.220;2023-07-09T04:56:53;102187.69;;;28.81;37.49
11395;BME280;5753;54.402;10.220;2023-07-09T04:59:20;102194.28;;;28.95;37.20
11395;BME280;5753;54.402;10.220;2023-07-09T05:01:46;102189.34;;;28.39;38.59
11395;BME280;5753;54.402;10.220;2023-07-09T05:04:13;102185.69;;;28.65;38.59
11395;BME280;5753;54.402;10.220;2023-07-09T05:06:39;102179.47;;;29.33;37.26
11395;BME280;5753;54.402;10.220;2023-07-09T05:09:05;102181.06;;;29.59;36.73
11395;BME280;5753;54.402;10.220;2023-07-09T05:11:34;102179.09;;;29.20;37.48
11395;BME280;5753;54.402;10.220;2023-07-09T05:14:01;102183.19;;;28.37;39.56
11395;BME280;5753;54.402;10.220;2023-07-09T05:16:27;102186.88;;;29.03;38.49
11395;BME280;5753;54.402;10.220;2023-07-09T05:18:53;102186.13;;;28.76;38.58
11395;BME280;5753;54.402;10.220;2023-07-09T05:21:19;102182.97;;;28.66;38.76
11395;BME280;5753;54.402;10.220;2023-07-09T05:23:45;102188.69;;;29.66;37.83
11395;BME280;5753;54.402;10.220;2023-07-09T05:26:12;102190.38;;;30.30;37.03
11395;BME280;5753;54.402;10.220;2023-07-09T05:28:38;102191.47;;;30.05;37.35
11395;BME280;5753;54.402;10.220;2023-07-09T05:31:07;102179.19;;;30.01;37.25
11395;BME280;5753;54.402;10.220;2023-07-09T05:33:33;102186.19;;;30.63;36.72
11395;BME280;5753;54.402;10.220;2023-07-09T05:35:59;102186.06;;;30.46;36.26
11395;BME280;5753;54.402;10.220;2023-07-09T05:38:25;102187.38;;;32.01;34.48
11395;BME280;5753;54.402;10.220;2023-07-09T05:41:01;102178.47;;;30.95;35.28
11395;BME280;5753;54.402;10.220;2023-07-09T05:43:28;102182.19;;;31.28;35.07
11395;BME280;5753;54.402;10.220;2023-07-09T05:45:55;102187.06;;;31.38;34.89
11395;BME280;5753;54.402;10.220;2023-07-09T05:48:21;102186.13;;;31.56;34.85
11395;BME280;5753;54.402;10.220;2023-07-09T05:50:53;102186.78;;;31.78;34.13
11395;BME280;5753;54.402;10.220;2023-07-09T05:53:21;102187.22;;;31.52;34.63
11395;BME280;5753;54.402;10.220;2023-07-09T05:55:47;102192.38;;;32.24;33.80
11395;BME280;5753;54.402;10.220;2023-07-09T05:58:13;102200.28;;;32.43;32.98
11395;BME280;5753;54.402;10.220;2023-07-09T06:00:39;102193.38;;;32.39;32.62
11395;BME280;5753;54.402;10.220;2023-07-09T06:03:07;102202.41;;;32.85;32.23
11395;BME280;5753;54.402;10.220;2023-07-09T06:05:36;102205.84;;;33.34;31.60
11395;BME280;5753;54.402;10.220;2023-07-09T06:08:03;102206.88;;;33.00;31.99
11395;BME280;5753;54.402;10.220;2023-07-09T06:10:30;102205.91;;;31.86;33.60
11395;BME280;5753;54.402;10.220;2023-07-09T06:12:56;102202.31;;;32.38;33.36
11395;BME280;5753;54.402;10.220;2023-07-09T06:15:25;102201.63;;;32.34;33.27
11395;BME280;5753;54.402;10.220;2023-07-09T06:17:51;102194.47;;;32.68;32.75
11395;BME280;5753;54.402;10.220;2023-07-09T06:20:17;102201.44;;;33.17;32.27
11395;BME280;5753;54.402;10.220;2023-07-09T06:22:43;102198.50;;;33.38;31.56
11395;BME280;5753;54.402;10.220;2023-07-09T06:25:09;102199.13;;;33.11;31.89
11395;BME280;5753;54.402;10.220;2023-07-09T06:27:35;102193.41;;;32.70;31.69
11395;BME280;5753;54.402;10.220;2023-07-09T06:30:01;102188.72;;;32.91;30.92
11395;BME280;5753;54.402;10.220;2023-07-09T06:32:28;102192.03;;;33.42;31.14
11395;BME280;5753;54.402;10.220;2023-07-09T06:34:54;102190.13;;;33.44;30.77
11395;BME280;5753;54.402;10.220;2023-07-09T06:37:20;102195.06;;;33.04;31.89
11395;BME280;5753;54.402;10.220;2023-07-09T06:39:46;102193.19;;;33.52;31.49
11395;BME280;5753;54.402;10.220;2023-07-09T06:42:12;102187.41;;;34.75;29.76
11395;BME280;5753;54.402;10.220;2023-07-09T06:44:38;102185.53;;;34.20;29.68
11395;BME280;5753;54.402;10.220;2023-07-09T06:47:04;102189.38;;;33.10;31.24
11395;BME280;5753;54.402;10.220;2023-07-09T06:49:30;102183.09;;;33.87;29.96
11395;BME280;5753;54.402;10.220;2023-07-09T06:51:56;102188.19;;;34.63;29.02
11395;BME280;5753;54.402;10.220;2023-07-09T06:54:23;102178.75;;;33.70;28.87
11395;BME280;5753;54.402;10.220;2023-07-09T06:56:49;102186.31;;;33.78;27.97
11395;BME280;5753;54.402;10.220;2023-07-09T06:59:15;102179.25;;;35.18;27.60
11395;BME280;5753;54.402;10.220;2023-07-09T07:01:41;102176.56;;;33.77;28.08
11395;BME280;5753;54.402;10.220;2023-07-09T07:04:08;102175.88;;;34.60;27.88
11395;BME280;5753;54.402;10.220;2023-07-09T07:06:34;102167.69;;;34.76;28.44
11395;BME280;5753;54.402;10.220;2023-07-09T07:09:00;102171.66;;;34.97;28.29
11395;BME280;5753;54.402;10.220;2023-07-09T07:11:26;102167.03;;;33.57;28.19
11395;BME280;5753;54.402;10.220;2023-07-09T07:13:55;102164.78;;;34.24;28.55
11395;BME280;5753;54.402;10.220;2023-07-09T07:16:21;102167.38;;;34.54;30.01
11395;BME280;5753;54.402;10.220;2023-07-09T07:18:48;102166.06;;;35.54;29.04
11395;BME280;5753;54.402;10.220;2023-07-09T07:21:14;102172.09;;;35.71;27.28
11395;BME280;5753;54.402;10.220;2023-07-09T07:23:40;102165.22;;;36.55;27.61
11395;BME280;5753;54.402;10.220;2023-07-09T07:26:06;102168.06;;;36.78;28.32
11395;BME280;5753;54.402;10.220;2023-07-09T07:28:34;102159.84;;;35.79;29.42
11395;BME280;5753;54.402;10.220;2023-07-09T07:31:05;102167.34;;;35.49;29.57
11395;BME280;5753;54.402;10.220;2023-07-09T07:33:37;102164.41;;;36.42;28.86
11395;BME280;5753;54.402;10.220;2023-07-09T07:36:07;102158.22;;;36.53;28.19
11395;BME280;5753;54.402;10.220;2023-07-09T07:38:33;102169.09;;;37.12;28.39
11395;BME280;5753;54.402;10.220;2023-07-09T07:41:01;102165.56;;;36.75;28.91
11395;BME280;5753;54.402;10.220;2023-07-09T07:43:27;102171.06;;;36.11;28.52
11395;BME280;5753;54.402;10.220;2023-07-09T07:45:54;102163.75;;;37.47;27.33
11395;BME280;5753;54.402;10.220;2023-07-09T07:48:20;102165.31;;;37.14;27.89
11395;BME280;5753;54.402;10.220;2023-07-09T07:50:46;102168.22;;;34.95;29.70
11395;BME280;5753;54.402;10.220;2023-07-09T07:53:14;102164.34;;;34.72;29.45
11395;BME280;5753;54.402;10.220;2023-07-09T07:55:41;102164.59;;;35.76;28.03
11395;BME280;5753;54.402;10.220;2023-07-09T07:58:12;102166.41;;;35.62;28.47
11395;BME280;5753;54.402;10.220;2023-07-09T08:00:39;102163.66;;;36.77;26.29
11395;BME280;5753;54.402;10.220;2023-07-09T08:03:06;102168.09;;;37.37;26.58
11395;BME280;5753;54.402;10.220;2023-07-09T08:05:32;102159.59;;;37.89;25.10
11395;BME280;5753;54.402;10.220;2023-07-09T08:07:58;102160.50;;;36.46;27.04
11395;BME280;5753;54.402;10.220;2023-07-09T08:10:24;102161.91;;;37.94;26.31
11395;BME280;5753;54.402;10.220;2023-07-09T08:12:50;102155.44;;;38.41;24.10
11395;BME280;5753;54.402;10.220;2023-07-09T08:15:17;102157.13;;;37.40;24.91
11395;BME280;5753;54.402;10.220;2023-07-09T08:17:43;102156.13;;;35.82;25.77
11395;BME280;5753;54.402;10.220;2023-07-09T08:20:09;102158.91;;;37.28;24.11
11395;BME280;5753;54.402;10.220;2023-07-09T08:22:36;102152.47;;;38.66;22.42
11395;BME280;5753;54.402;10.220;2023-07-09T08:25:02;102169.13;;;38.04;22.96
11395;BME280;5753;54.402;10.220;2023-07-09T08:27:28;102168.34;;;37.10;23.51
11395;BME280;5753;54.402;10.220;2023-07-09T08:29:54;102157.06;;;36.44;23.99
11395;BME280;5753;54.402;10.220;2023-07-09T08:32:20;102168.59;;;37.07;23.69
11395;BME280;5753;54.402;10.220;2023-07-09T08:34:46;102158.44;;;37.34;23.14
11395;BME280;5753;54.402;10.220;2023-07-09T08:37:12;102161.78;;;38.06;23.40
11395;BME280;5753;54.402;10.220;2023-07-09T08:39:38;102155.56;;;38.17;22.87
11395;BME280;5753;54.402;10.220;2023-07-09T08:42:10;102147.53;;;37.25;25.03
11395;BME280;5753;54.402;10.220;2023-07-09T08:50:14;102146.34;;;38.64;23.32
11395;BME280;5753;54.402;10.220;2023-07-09T08:52:47;102149.78;;;37.18;23.93
11395;BME280;5753;54.402;10.220;2023-07-09T08:55:21;102142.72;;;38.21;22.81
11395;BME280;5753;54.402;10.220;2023-07-09T08:57:57;102152.50;;;37.88;23.11
11395;BME280;5753;54.402;10.220;2023-07-09T09:00:46;102147.53;;;38.83;21.98
11395;BME280;5753;54.402;10.220;2023-07-09T09:03:14;102150.25;;;39.35;21.55
11395;BME280;5753;54.402;10.220;2023-07-09T09:05:45;102140.38;;;39.87;21.27
11395;BME280;5753;54.402;10.220;2023-07-09T09:08:33;102148.34;;;38.18;22.97
11395;BME280;5753;54.402;10.220;2023-07-09T09:13:43;102139.66;;;38.91;21.82
11395;BME280;5753;54.402;10.220;2023-07-09T09:16:25;102139.53;;;38.38;22.37
11395;BME280;5753;54.402;10.220;2023-07-09T09:18:55;102138.03;;;36.84;23.75
11395;BME280;5753;54.402;10.220;2023-07-09T09:21:36;102141.97;;;38.95;22.77
11395;BME280;5753;54.402;10.220;2023-07-09T09:24:29;102147.34;;;38.19;22.01
11395;BME280;5753;54.402;10.220;2023-07-09T09:26:58;102148.97;;;38.87;22.59
11395;BME280;5753;54.402;10.220;2023-07-09T09:29:25;102141.91;;;38.74;21.96
11395;BME280;5753;54.402;10.220;2023-07-09T09:31:57;102132.88;;;38.64;21.25
11395;BME280;5753;54.402;10.220;2023-07-09T09:34:25;102143.44;;;38.00;22.24
11395;BME280;5753;54.402;10.220;2023-07-09T09:36:53;102142.94;;;39.06;21.66
11395;BME280;5753;54.402;10.220;2023-07-09T09:39:19;102142.84;;;41.00;19.14
11395;BME280;5753;54.402;10.220;2023-07-09T09:41:46;102142.19;;;40.08;20.38
11395;BME280;5753;54.402;10.220;2023-07-09T09:44:26;102142.84;;;40.80;19.07
11395;BME280;5753;54.402;10.220;2023-07-09T09:46:52;102145.13;;;40.35;21.79
11395;BME280;5753;54.402;10.220;2023-07-09T09:49:19;102155.72;;;39.66;23.66
11395;BME280;5753;54.402;10.220;2023-07-09T09:51:48;102144.78;;;38.06;24.84
11395;BME280;5753;54.402;10.220;2023-07-09T09:54:21;102145.09;;;39.12;22.89
11395;BME280;5753;54.402;10.220;2023-07-09T09:56:49;102146.53;;;40.99;21.06
11395;BME280;5753;54.402;10.220;2023-07-09T09:59:36;102146.31;;;42.24;20.76
11395;BME280;5753;54.402;10.220;2023-07-09T10:02:19;102145.13;;;40.85;21.11
11395;BME280;5753;54.402;10.220;2023-07-09T10:04:46;102137.78;;;40.56;21.61
11395;BME280;5753;54.402;10.220;2023-07-09T10:07:30;102131.88;;;41.30;20.34
11395;BME280;5753;54.402;10.220;2023-07-09T10:09:58;102135.47;;;41.21;21.14
11395;BME280;5753;54.402;10.220;2023-07-09T10:18:14;102128.41;;;40.11;21.41
11395;BME280;5753;54.402;10.220;2023-07-09T10:21:15;102122.59;;;39.85;20.86
11395;BME280;5753;54.402;10.220;2023-07-09T10:26:36;102125.28;;;41.99;19.91
11395;BME280;5753;54.402;10.220;2023-07-09T10:40:04;102125.00;;;40.18;20.73
11395;BME280;5753;54.402;10.220;2023-07-09T10:42:43;102124.78;;;38.64;22.21
11395;BME280;5753;54.402;10.220;2023-07-09T10:45:16;102127.09;;;40.45;20.48
11395;BME280;5753;54.402;10.220;2023-07-09T10:47:59;102126.25;;;39.32;21.10
11395;BME280;5753;54.402;10.220;2023-07-09T10:50:43;102122.84;;;38.44;21.68
11395;BME280;5753;54.402;10.220;2023-07-09T10:53:33;102120.06;;;40.83;20.18
11395;BME280;5753;54.402;10.220;2023-07-09T10:56:14;102119.34;;;41.86;19.41
11395;BME280;5753;54.402;10.220;2023-07-09T11:01:32;102115.53;;;38.01;21.78
11395;BME280;5753;54.402;10.220;2023-07-09T11:04:05;102113.75;;;39.31;20.20
11395;BME280;5753;54.402;10.220;2023-07-09T11:06:39;102110.94;;;40.74;20.89
11395;BME280;5753;54.402;10.220;2023-07-09T11:11:50;102110.88;;;40.45;19.17
11395;BME280;5753;54.402;10.220;2023-07-09T11:14:49;102102.16;;;39.92;19.66
11395;BME280;5753;54.402;10.220;2023-07-09T11:17:17;102102.06;;;40.63;18.96
11395;BME280;5753;54.402;10.220;2023-07-09T11:19:46;102101.28;;;42.14;18.11
11395;BME280;5753;54.402;10.220;2023-07-09T11:22:36;102102.41;;;39.38;19.56
11395;BME280;5753;54.402;10.220;2023-07-09T11:25:09;102100.88;;;39.45;20.50
11395;BME280;5753;54.402;10.220;2023-07-09T11:27:49;102106.84;;;40.80;19.36
11395;BME280;5753;54.402;10.220;2023-07-09T11:30:20;102108.22;;;40.15;19.68
11395;BME280;5753;54.402;10.220;2023-07-09T11:32:52;102109.75;;;40.38;20.38
11395;BME280;5753;54.402;10.220;2023-07-09T11:35:24;102111.59;;;40.47;19.63
11395;BME280;5753;54.402;10.220;2023-07-09T11:37:51;102099.38;;;42.41;19.61
11395;BME280;5753;54.402;10.220;2023-07-09T11:40:23;102097.19;;;41.53;19.20
11395;BME280;5753;54.402;10.220;2023-07-09T11:45:21;102090.97;;;41.14;19.96
11395;BME280;5753;54.402;10.220;2023-07-09T11:48:28;102081.81;;;39.37;20.70
11395;BME280;5753;54.402;10.220;2023-07-09T11:51:03;102089.47;;;41.77;19.32
11395;BME280;5753;54.402;10.220;2023-07-09T11:53:44;102090.69;;;40.00;20.93
11395;BME280;5753;54.402;10.220;2023-07-09T11:56:12;102088.41;;;41.12;19.87
11395;BME280;5753;54.402;10.220;2023-07-09T11:58:49;102092.47;;;40.79;20.34
11395;BME280;5753;54.402;10.220;2023-07-09T12:01:45;102078.19;;;40.97;20.13
11395;BME280;5753;54.402;10.220;2023-07-09T12:04:05;102079.00;;;42.20;19.10
11395;BME280;5753;54.402;10.220;2023-07-09T12:06:33;102072.06;;;40.66;20.26
11395;BME280;5753;54.402;10.220;2023-07-09T12:09:00;102077.53;;;42.25;19.21
11395;BME280;5753;54.402;10.220;2023-07-09T12:11:30;102076.78;;;41.02;19.88
11395;BME280;5753;54.402;10.220;2023-07-09T12:14:12;102073.28;;;42.40;18.78
11395;BME280;5753;54.402;10.220;2023-07-09T12:16:40;102073.44;;;39.40;21.17
11395;BME280;5753;54.402;10.220;2023-07-09T12:19:07;102071.34;;;40.64;20.42
11395;BME280;5753;54.402;10.220;2023-07-09T12:21:38;102068.00;;;39.81;20.67
11395;BME280;5753;54.402;10.220;2023-07-09T12:26:59;102068.84;;;39.30;21.99
11395;BME280;5753;54.402;10.220;2023-07-09T12:29:31;102069.00;;;42.65;18.53
11395;BME280;5753;54.402;10.220;2023-07-09T12:32:05;102070.91;;;40.49;20.20
11395;BME280;5753;54.402;10.220;2023-07-09T12:34:36;102063.97;;;40.95;20.08
11395;BME280;5753;54.402;10.220;2023-07-09T12:37:02;102053.03;;;39.47;21.39
11395;BME280;5753;54.402;10.220;2023-07-09T12:39:31;102057.34;;;39.80;21.08
11395;BME280;5753;54.402;10.220;2023-07-09T12:42:02;102047.53;;;41.81;19.54
11395;BME280;5753;54.402;10.220;2023-07-09T12:44:31;102052.78;;;43.17;17.95
11395;BME280;5753;54.402;10.220;2023-07-09T12:46:59;102047.22;;;43.79;18.15
11395;BME280;5753;54.402;10.220;2023-07-09T12:49:28;102044.34;;;42.59;18.03
11395;BME280;5753;54.402;10.220;2023-07-09T12:51:55;102042.59;;;40.43;19.91
11395;BME280;5753;54.402;10.220;2023-07-09T12:54:23;102037.72;;;41.34;19.61
11395;BME280;5753;54.402;10.220;2023-07-09T12:56:53;102038.19;;;39.92;20.35
11395;BME280;5753;54.402;10.220;2023-07-09T12:59:22;102045.72;;;40.58;19.99
11395;BME280;5753;54.402;10.220;2023-07-09T13:02:06;102038.59;;;41.05;19.90
11395;BME280;5753;54.402;10.220;2023-07-09T13:04:39;102035.81;;;39.17;21.62
11395;BME280;5753;54.402;10.220;2023-07-09T13:10:14;102042.22;;;42.17;18.70
11395;BME280;5753;54.402;10.220;2023-07-09T13:12:41;102035.09;;;42.34;18.57
11395;BME280;5753;54.402;10.220;2023-07-09T13:15:28;102038.13;;;45.67;16.55
11395;BME280;5753;54.402;10.220;2023-07-09T13:18:03;102039.66;;;44.98;16.70
11395;BME280;5753;54.402;10.220;2023-07-09T13:20:32;102044.31;;;46.91;16.35
11395;BME280;5753;54.402;10.220;2023-07-09T13:22:59;102041.16;;;47.17;15.14
11395;BME280;5753;54.402;10.220;2023-07-09T13:25:25;102039.53;;;48.18;14.19
11395;BME280;5753;54.402;10.220;2023-07-09T13:27:51;102036.97;;;46.23;15.84
11395;BME280;5753;54.402;10.220;2023-07-09T13:30:17;102039.16;;;45.58;16.16
11395;BME280;5753;54.402;10.220;2023-07-09T13:32:45;102027.38;;;44.69;16.60
11395;BME280;5753;54.402;10.220;2023-07-09T13:35:17;102028.03;;;45.20;16.55
11395;BME280;5753;54.402;10.220;2023-07-09T13:37:45;102035.03;;;47.89;15.39
11395;BME280;5753;54.402;10.220;2023-07-09T13:40:15;102024.66;;;44.69;16.52
11395;BME280;5753;54.402;10.220;2023-07-09T13:42:43;102028.69;;;45.30;16.40
11395;BME280;5753;54.402;10.220;2023-07-09T13:45:22;102035.31;;;43.72;17.27