sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25079;SDS011;13071;48.868;9.996;2023-10-31T00:01:36;0.88;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:04:02;0.93;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:06:29;2.20;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:08:56;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:11:22;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:13:51;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:16:17;2.28;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:18:44;4.20;;;0.57;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:21:10;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:23:42;0.57;;;0.57;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:26:09;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:28:36;0.45;;;0.45;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:31:04;1.85;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:33:32;0.57;;;0.55;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:35:58;0.55;;;0.55;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:38:25;0.43;;;0.43;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:40:51;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:43:18;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:45:45;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:48:12;0.65;;;0.65;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:50:39;0.57;;;0.57;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:53:06;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:55:33;0.68;;;0.68;;
25079;SDS011;13071;48.868;9.996;2023-10-31T00:57:59;1.45;;;1.05;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:00:26;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:02:52;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:05:20;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:07:47;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:10:13;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:12:40;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:15:07;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:17:34;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:20:00;0.73;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:22:28;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:24:55;0.82;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:27:21;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:29:48;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:32:15;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:34:41;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:37:08;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:39:37;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:42:03;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:44:30;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:46:57;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:49:23;0.63;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:51:50;0.30;;;0.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:54:17;0.52;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:56:45;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T01:59:13;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:01:40;3.53;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:04:07;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:06:33;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:09:00;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:11:27;2.40;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:13:55;0.98;;;0.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:16:21;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:18:48;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:21:14;0.30;;;0.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:23:46;0.82;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:26:22;0.30;;;0.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:28:48;1.00;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:31:15;0.52;;;0.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:33:42;0.52;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:36:08;2.05;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:38:35;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:41:03;0.90;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:43:29;0.30;;;0.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:45:56;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:48:23;0.40;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:50:50;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:53:17;2.42;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:55:44;1.05;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T02:58:12;0.47;;;0.47;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:00:38;0.77;;;0.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:03:05;0.73;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:05:32;2.05;;;0.43;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:07:58;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:10:25;0.73;;;0.63;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:12:51;0.45;;;0.45;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:15:19;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:17:46;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:20:12;0.43;;;0.43;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:22:39;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:25:06;1.33;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:27:33;1.58;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:29:59;0.43;;;0.43;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:32:27;1.67;;;0.38;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:34:54;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:37:20;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:39:47;3.17;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:42:13;0.57;;;0.57;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:44:41;0.63;;;0.63;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:47:08;0.43;;;0.43;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:49:39;1.10;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:52:05;1.17;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:54:32;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:56:59;1.13;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T03:59:25;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:01:52;0.95;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:04:19;4.95;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:06:47;0.82;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:09:13;0.55;;;0.55;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:11:40;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:14:08;0.85;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:16:37;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:19:05;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:21:31;0.68;;;0.68;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:23:59;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:26:26;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:28:53;1.33;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:31:19;3.60;;;0.98;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:33:46;0.95;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:36:12;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:38:39;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:41:08;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:43:35;2.05;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:46:02;0.75;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:48:28;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:50:57;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:53:24;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:55:50;1.30;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T04:58:18;1.33;;;1.13;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:00:45;1.23;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:03:12;1.63;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:05:39;3.28;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:08:05;1.15;;;1.05;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:10:32;1.05;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:13:00;1.50;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:15:29;0.82;;;0.82;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:17:56;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:20:22;3.35;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:22:49;0.93;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:25:16;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:27:43;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:30:10;0.93;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:32:40;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:35:07;0.82;;;0.82;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:37:34;1.38;;;0.98;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:40:00;1.25;;;1.17;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:42:27;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:44:54;5.32;;;1.13;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:47:22;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:49:50;0.88;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:52:16;2.28;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:54:43;0.95;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:57:10;0.88;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T05:59:36;2.05;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:02:03;0.88;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:04:30;0.82;;;0.82;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:06:58;1.02;;;1.02;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:09:24;0.73;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:11:51;1.20;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:14:17;2.15;;;0.82;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:16:44;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:19:11;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:21:38;1.17;;;1.08;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:24:06;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:26:34;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:29:00;0.85;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:31:27;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:33:53;0.63;;;0.63;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:36:20;4.38;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:38:46;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:41:15;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:43:42;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:46:08;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:48:35;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:51:01;2.05;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:53:28;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:55:55;1.00;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T06:58:23;0.85;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:00:49;2.53;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:03:16;1.67;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:05:43;1.27;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:08:09;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:10:36;1.35;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:13:03;1.30;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:15:30;0.93;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:17:57;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:20:24;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:22:50;2.20;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:25:17;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:27:43;1.27;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:30:10;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:32:39;1.02;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:35:06;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:37:33;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:39:59;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:42:26;1.17;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:44:52;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:47:19;0.93;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:49:47;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:52:14;0.65;;;0.65;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:54:40;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:57:07;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T07:59:33;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:02:00;1.80;;;1.13;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:04:27;1.08;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:06:56;0.73;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:09:22;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:11:49;1.40;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:14:16;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:16:43;0.75;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:19:10;0.93;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:21:37;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:24:06;2.05;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:26:32;2.17;;;1.05;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:28:59;0.95;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:31:26;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:33:52;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:36:19;1.50;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:38:46;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:41:15;1.25;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:43:44;0.93;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:46:11;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:48:38;0.82;;;0.82;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:51:05;6.95;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:53:31;3.72;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:55:58;1.75;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T08:58:27;2.58;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:00:54;2.33;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:03:21;0.95;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:05:46;3.50;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:08:13;1.45;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:10:40;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:13:07;0.82;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:15:36;2.00;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:18:03;5.38;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:20:31;1.55;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:22:58;0.85;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:25:24;1.65;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:27:51;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:30:18;0.88;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:32:46;0.63;;;0.63;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:35:12;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:37:40;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:40:08;0.75;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:42:35;2.60;;;1.02;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:45:02;1.88;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:47:29;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:49:59;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:52:26;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:54:52;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:57:20;2.05;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T09:59:47;2.90;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:02:13;0.80;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:04:40;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:07:09;1.75;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:09:41;2.50;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:12:09;4.78;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:14:37;1.65;;;1.45;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:17:06;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:19:40;1.55;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:22:08;8.30;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:24:35;1.02;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:27:05;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:29:33;1.38;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:32:00;4.47;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:34:26;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:36:53;9.02;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:39:23;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:41:51;2.90;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:44:20;1.35;;;0.93;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:46:57;1.95;;;1.38;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:49:27;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:51:57;2.33;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:54:34;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:57:13;2.00;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T10:59:43;1.55;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:02:16;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:04:44;2.10;;;1.05;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:07:11;5.25;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:09:39;2.50;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:12:08;3.03;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:14:38;2.58;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:17:09;2.63;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:19:40;1.17;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:22:07;3.25;;;0.98;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:24:36;0.80;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:27:06;1.38;;;1.05;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:29:33;1.35;;;1.15;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:32:02;2.20;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:34:29;2.17;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:39:49;3.85;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:42:44;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:45:24;1.48;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:47:52;2.30;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:50:18;0.73;;;0.63;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:52:45;3.13;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:55:24;4.10;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T11:57:53;1.52;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:00:20;2.08;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:02:56;2.75;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:05:24;1.00;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:07:50;2.55;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:10:21;2.08;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:12:49;1.70;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:15:17;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:17:44;1.25;;;1.15;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:20:10;3.28;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:22:37;2.05;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:25:05;0.93;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:27:43;2.15;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:30:11;1.23;;;0.95;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:32:40;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:35:08;1.10;;;0.88;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:37:40;0.75;;;0.75;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:40:09;2.58;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:42:36;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:45:04;0.95;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:47:31;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:50:07;0.73;;;0.73;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:52:47;0.98;;;0.60;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:55:16;1.95;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T12:57:43;2.15;;;0.80;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:00:12;1.98;;;0.93;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:02:39;1.90;;;1.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:05:11;1.83;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:07:38;2.22;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:10:06;1.17;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:12:35;2.90;;;0.82;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:15:01;3.15;;;1.23;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:17:28;3.80;;;1.17;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:19:56;3.50;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:22:24;1.90;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:24:51;4.53;;;1.13;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:27:18;1.45;;;1.23;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:29:44;1.48;;;1.38;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:32:14;3.25;;;2.03;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:34:41;1.58;;;1.05;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:37:08;4.03;;;1.30;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:39:36;1.30;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:42:03;2.25;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:44:29;1.27;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:46:56;3.42;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:49:22;2.38;;;1.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:51:49;3.22;;;1.27;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:54:16;1.13;;;1.02;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:56:43;3.33;;;1.25;;
25079;SDS011;13071;48.868;9.996;2023-10-31T13:59:10;3.28;;;1.33;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:01:37;1.27;;;1.15;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:04:04;2.72;;;1.25;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:06:32;2.17;;;1.45;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:08:59;2.72;;;1.17;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:11:29;1.83;;;1.10;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:13:58;1.30;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:16:28;1.30;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:18:54;3.00;;;1.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:21:21;1.08;;;1.08;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:23:47;3.13;;;1.00;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:26:18;2.28;;;1.13;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:28:45;2.40;;;1.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:31:13;3.42;;;1.38;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:33:40;2.30;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:36:07;0.98;;;0.90;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:38:36;1.98;;;1.50;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:41:03;4.35;;;1.83;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:43:30;4.93;;;1.40;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:45:56;2.05;;;1.25;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:48:25;1.65;;;1.55;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:50:51;2.33;;;1.20;;
25079;SDS011;13071;48.868;9.996;2023-10-31T14:53:18;3.13;;;1.17;;