sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23232;SDS011;11785;49.500;8.288;2022-12-08T00:01:47;15.90;;;9.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:04:12;14.48;;;8.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:06:39;14.82;;;7.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:12:00;14.82;;;8.02;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:14:28;15.43;;;7.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:17:05;12.95;;;7.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:19:32;16.13;;;8.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:21:58;13.00;;;7.43;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:24:24;15.40;;;7.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:27:00;12.93;;;7.70;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:29:26;17.25;;;7.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:31:52;14.88;;;7.53;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:34:18;16.67;;;8.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:36:44;17.52;;;7.65;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:39:10;13.02;;;7.43;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:41:37;15.38;;;8.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:44:21;16.15;;;7.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:46:47;16.77;;;9.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:49:13;18.25;;;8.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:51:39;14.75;;;8.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:54:05;14.65;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:56:32;14.88;;;8.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T00:58:58;12.35;;;7.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:01:25;15.95;;;8.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:03:51;15.82;;;8.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:06:16;16.83;;;7.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:08:42;16.42;;;8.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:11:09;17.13;;;9.10;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:13:37;17.05;;;8.98;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:16:03;16.80;;;9.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:18:29;14.45;;;8.77;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:20:54;20.95;;;9.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:23:25;20.00;;;10.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:25:51;19.60;;;9.73;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:28:17;20.77;;;10.52;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:30:42;20.55;;;9.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:33:08;17.55;;;9.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:35:34;15.63;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:37:59;17.02;;;8.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:40:25;19.90;;;10.02;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:42:50;16.15;;;8.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:45:29;16.17;;;8.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:47:57;19.13;;;10.02;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:50:27;21.35;;;9.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:52:55;16.95;;;9.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:55:35;15.70;;;8.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T01:58:07;16.10;;;9.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:00:38;16.17;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:03:05;18.92;;;8.10;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:05:34;14.05;;;8.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:08:03;16.30;;;8.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:10:32;14.55;;;7.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:13:00;16.48;;;7.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:15:39;16.20;;;7.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:21:19;13.40;;;7.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:23:58;14.68;;;7.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:32:14;12.20;;;7.43;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:37:45;14.88;;;6.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:43:06;11.35;;;6.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:45:56;10.95;;;6.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:48:28;12.90;;;6.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:50:54;11.57;;;5.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:53:20;12.80;;;6.47;;
23232;SDS011;11785;49.500;8.288;2022-12-08T02:58:34;12.20;;;6.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:03:46;13.57;;;6.65;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:09:09;9.65;;;6.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:11:55;13.15;;;5.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:14:30;11.43;;;5.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:16:58;13.35;;;6.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:19:34;11.43;;;5.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:22:03;13.40;;;6.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:24:37;11.15;;;6.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:29:34;10.15;;;6.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:32:04;14.38;;;7.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:34:40;11.73;;;6.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:37:08;17.65;;;8.48;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:39:33;18.52;;;8.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:41:59;11.90;;;7.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:44:24;11.55;;;6.72;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:46:50;9.82;;;6.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:49:15;12.15;;;6.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:51:41;10.63;;;7.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:54:07;12.77;;;6.78;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:56:33;10.85;;;6.72;;
23232;SDS011;11785;49.500;8.288;2022-12-08T03:59:00;10.98;;;6.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:01:27;14.45;;;8.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:03:52;14.23;;;7.03;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:06:19;10.32;;;6.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:08:45;11.15;;;6.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:11:11;13.43;;;6.72;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:13:37;13.30;;;7.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:16:04;15.65;;;8.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:18:30;12.85;;;7.03;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:20:56;18.88;;;9.73;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:23:22;10.35;;;6.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:25:48;12.20;;;7.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:28:15;11.52;;;6.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:30:41;12.77;;;6.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:33:06;10.98;;;6.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:35:32;13.70;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:37:58;11.57;;;6.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:40:23;12.80;;;6.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:42:49;11.32;;;6.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:45:15;12.15;;;7.10;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:47:41;12.20;;;6.72;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:50:07;12.07;;;6.43;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:52:33;11.80;;;6.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:54:59;13.98;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:57:25;17.75;;;8.73;;
23232;SDS011;11785;49.500;8.288;2022-12-08T04:59:50;18.60;;;9.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:02:16;14.25;;;8.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:04:42;13.63;;;7.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:07:07;11.77;;;6.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:09:33;13.02;;;6.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:11:58;13.77;;;6.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:14:24;11.68;;;6.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:16:50;11.90;;;7.25;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:19:15;14.85;;;6.78;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:21:41;13.32;;;6.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:24:07;11.02;;;6.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:26:33;10.65;;;6.55;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:28:59;12.05;;;7.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:31:24;12.30;;;6.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:33:50;11.10;;;6.47;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:36:16;9.80;;;5.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:38:43;14.15;;;6.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:41:09;8.65;;;5.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:43:38;10.65;;;6.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:46:04;10.20;;;5.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:48:29;9.85;;;5.53;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:50:55;10.82;;;6.47;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:53:20;10.27;;;6.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:55:46;9.57;;;5.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T05:58:13;12.02;;;6.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:00:41;11.85;;;6.78;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:03:07;9.20;;;5.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:05:33;12.10;;;6.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:07:59;12.02;;;6.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:10:25;12.77;;;6.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:12:50;12.75;;;6.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:15:16;12.43;;;6.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:17:42;9.82;;;6.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:20:08;9.40;;;5.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:22:34;11.70;;;5.72;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:25:00;10.82;;;5.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:27:26;10.43;;;5.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:29:52;10.40;;;5.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:32:17;12.63;;;6.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:34:43;10.63;;;6.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:37:09;12.70;;;5.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:39:35;14.20;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:42:00;10.05;;;6.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:44:45;12.35;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:47:11;11.82;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:49:36;15.77;;;7.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:52:02;11.57;;;6.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:54:27;14.05;;;6.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:56:53;15.52;;;7.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T06:59:18;13.68;;;7.25;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:01:44;15.55;;;8.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:04:10;15.75;;;7.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:06:36;17.58;;;8.48;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:09:02;13.20;;;7.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:11:27;16.15;;;8.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:13:57;15.90;;;8.10;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:16:22;17.38;;;8.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:18:48;12.45;;;7.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:21:14;15.13;;;7.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:23:41;13.65;;;7.43;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:26:10;14.68;;;7.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:28:37;13.20;;;7.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:31:04;12.65;;;6.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:33:30;12.85;;;6.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:35:57;13.80;;;6.47;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:38:24;11.63;;;6.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:40:50;14.63;;;6.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:43:16;14.73;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:45:42;12.52;;;6.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:48:08;11.80;;;6.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:50:34;10.40;;;6.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:52:59;11.60;;;6.70;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:55:25;9.23;;;5.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T07:57:51;17.02;;;6.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:00:17;11.35;;;6.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:02:43;11.02;;;6.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:05:09;11.38;;;6.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:07:38;10.80;;;5.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:10:06;11.38;;;5.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:12:32;14.15;;;6.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:15:01;11.45;;;5.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:17:29;11.13;;;5.70;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:19:54;11.80;;;6.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:22:20;10.43;;;5.88;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:24:45;10.18;;;5.55;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:27:11;14.40;;;5.78;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:29:37;11.68;;;6.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:32:03;12.93;;;6.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:34:29;16.40;;;6.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:36:55;11.02;;;6.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:39:20;13.93;;;7.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:41:46;11.30;;;6.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:44:12;12.02;;;6.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:46:39;13.35;;;7.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:49:05;12.90;;;6.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:51:30;13.15;;;7.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:53:56;14.10;;;7.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:56:21;14.90;;;7.70;;
23232;SDS011;11785;49.500;8.288;2022-12-08T08:58:48;15.15;;;7.47;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:01:18;17.52;;;7.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:03:46;15.95;;;7.70;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:06:13;14.55;;;7.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:08:39;11.25;;;7.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:11:05;19.02;;;8.73;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:13:31;17.27;;;7.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:15:56;23.35;;;11.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:18:24;19.05;;;9.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:20:49;14.95;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:23:15;17.45;;;7.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:25:42;18.92;;;9.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:28:09;17.58;;;8.55;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:30:35;15.75;;;8.52;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:33:00;16.00;;;8.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:35:26;21.48;;;9.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:37:51;16.88;;;9.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:40:18;16.83;;;8.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:42:53;18.33;;;8.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:45:33;14.32;;;8.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:48:03;21.42;;;9.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:53:05;14.65;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T09:55:45;17.30;;;8.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:00:53;17.15;;;8.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:03:21;15.98;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:05:56;14.70;;;8.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:11:38;16.10;;;8.77;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:14:18;14.90;;;8.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:16:59;14.50;;;7.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:19:42;16.98;;;8.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:22:30;15.15;;;8.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:25:06;16.88;;;8.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:27:34;17.30;;;8.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:30:01;13.07;;;7.75;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:32:34;11.40;;;6.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:35:04;17.77;;;7.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:37:32;17.98;;;8.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:40:04;12.63;;;6.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:42:38;13.38;;;7.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:48:00;21.02;;;10.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:53:03;11.90;;;7.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T10:55:43;15.65;;;7.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:01:19;16.52;;;9.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:06:20;12.10;;;7.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:08:50;12.60;;;6.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:11:19;12.68;;;7.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:13:46;14.45;;;7.25;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:16:14;14.30;;;7.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:18:43;12.05;;;7.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:21:13;13.57;;;6.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:23:41;13.60;;;8.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:28:49;14.98;;;8.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:33:55;13.10;;;6.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:36:22;14.32;;;8.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:38:53;11.63;;;6.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:41:21;12.85;;;6.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:44:02;11.32;;;6.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:46:37;13.27;;;7.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:49:10;11.70;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:51:39;10.68;;;6.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:56:50;12.30;;;6.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T11:59:21;11.93;;;7.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:01:52;13.25;;;6.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:04:20;11.60;;;6.55;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:09:58;11.50;;;6.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:26:17;13.98;;;6.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:29:01;10.10;;;6.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:31:31;12.05;;;6.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:36:49;9.98;;;5.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:39:22;12.18;;;6.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:41:56;10.65;;;5.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:44:24;11.57;;;6.82;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:47:04;11.63;;;6.68;;
23232;SDS011;11785;49.500;8.288;2022-12-08T12:59:46;11.18;;;6.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:02:16;13.30;;;7.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:04:44;10.38;;;6.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:15:40;10.73;;;5.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:20:52;10.60;;;6.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:29:04;10.85;;;6.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:37:24;12.52;;;7.18;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:39:57;11.60;;;7.28;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:45:04;10.88;;;6.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:47:48;13.20;;;7.97;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:50:25;11.32;;;7.32;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:52:59;14.23;;;7.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:55:37;11.15;;;6.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T13:58:14;10.00;;;6.90;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:00:41;12.32;;;7.20;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:03:08;13.13;;;7.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:05:40;12.73;;;7.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:08:29;10.82;;;7.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:10:57;13.52;;;7.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:13:28;12.63;;;7.25;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:15:56;12.65;;;7.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:18:23;12.23;;;7.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:23:33;14.43;;;7.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:25:59;13.27;;;7.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:28:25;11.25;;;7.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:30:51;12.50;;;7.55;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:33:19;12.90;;;7.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:35:48;11.52;;;7.65;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:38:16;11.60;;;7.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:40:44;10.70;;;7.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:43:17;12.23;;;7.22;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:48:23;15.60;;;8.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:53:21;15.20;;;7.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T14:55:47;11.43;;;7.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:00:48;12.77;;;7.78;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:03:16;16.13;;;8.43;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:05:44;16.63;;;8.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:08:15;16.60;;;9.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:10:41;16.45;;;9.35;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:15:49;14.18;;;8.13;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:18:20;16.13;;;9.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:21:00;15.43;;;9.15;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:23:30;14.82;;;9.05;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:25:59;17.77;;;8.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:28:28;16.58;;;9.07;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:30:54;15.65;;;9.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:33:20;17.25;;;9.70;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:35:49;15.43;;;8.00;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:38:22;15.30;;;8.40;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:40:51;13.77;;;8.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:43:19;18.33;;;8.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:45:46;16.00;;;8.38;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:48:14;18.33;;;8.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:53:14;15.10;;;8.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:55:40;15.25;;;8.50;;
23232;SDS011;11785;49.500;8.288;2022-12-08T15:58:09;13.43;;;8.23;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:00:46;16.15;;;8.60;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:03:23;15.73;;;9.45;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:05:51;16.25;;;9.52;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:08:17;14.43;;;8.77;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:10:44;17.88;;;9.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:13:16;16.25;;;9.25;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:16:03;15.13;;;8.85;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:18:36;15.50;;;9.30;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:21:03;18.35;;;8.95;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:23:29;17.25;;;9.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:25:55;17.88;;;9.55;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:28:21;16.08;;;8.80;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:30:47;19.33;;;10.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:33:13;18.88;;;10.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:35:39;20.65;;;10.98;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:38:05;16.05;;;9.63;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:40:31;16.20;;;9.57;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:43:17;15.70;;;9.93;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:45:43;14.15;;;9.27;;
23232;SDS011;11785;49.500;8.288;2022-12-08T16:48:08;17.63;;;8.73;;