sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75701;BME280;64321;48.796;44.740;2024-01-16T00:02:00;101333.00;;;1.23;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:07:04;101331.03;;;1.29;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:12:07;101329.19;;;1.33;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:17:10;101349.28;;;1.28;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:22:13;101336.13;;;1.32;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:27:16;101338.22;;;1.21;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:32:19;101349.84;;;1.10;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:37:22;101338.91;;;1.00;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:42:24;101334.84;;;0.90;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:47:27;101335.00;;;0.85;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:52:30;101335.97;;;0.83;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T00:57:32;101330.63;;;0.87;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:02:35;101326.53;;;0.79;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:07:37;101331.59;;;0.83;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:12:40;101338.13;;;0.68;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:17:42;101342.53;;;0.65;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:22:45;101349.44;;;0.66;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:27:48;101331.47;;;0.88;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:32:51;101333.50;;;1.06;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:37:53;101326.13;;;1.20;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:42:56;101321.50;;;1.28;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:47:59;101331.72;;;1.34;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:53:02;101336.63;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T01:58:05;101338.59;;;1.37;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:03:08;101342.84;;;1.39;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:08:11;101341.97;;;1.41;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:13:14;101336.13;;;1.32;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:18:17;101346.63;;;1.29;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:23:26;101339.03;;;1.23;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:28:29;101331.41;;;1.17;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:33:31;101351.25;;;1.21;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:38:34;101360.13;;;1.14;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:43:37;101356.75;;;1.11;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:48:39;101352.44;;;1.10;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:53:42;101370.00;;;1.03;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T02:58:45;101358.38;;;0.87;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:03:47;101360.16;;;0.85;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:08:51;101355.13;;;0.79;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:13:53;101350.09;;;0.73;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:18:56;101348.59;;;0.65;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:23:59;101356.81;;;0.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:29:01;101344.81;;;0.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:34:04;101346.16;;;0.30;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:39:07;101353.38;;;0.19;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:44:11;101356.75;;;-0.10;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:49:13;101362.03;;;-0.15;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:54:16;101363.03;;;-0.19;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T03:59:19;101365.94;;;-0.32;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:04:21;101370.47;;;-0.39;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:09:25;101347.53;;;-0.56;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:14:27;101346.75;;;-0.59;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:19:30;101353.69;;;-0.61;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:24:36;101342.69;;;-0.71;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:29:39;101333.38;;;-0.80;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:34:42;101348.06;;;-0.79;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:39:44;101337.66;;;-0.77;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:44:47;101347.47;;;-0.90;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:49:49;101346.81;;;-0.99;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:54:52;101349.72;;;-1.13;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T04:59:55;101341.38;;;-1.27;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:04:58;101338.31;;;-1.45;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:10:01;101338.47;;;-1.54;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:15:05;101333.50;;;-1.63;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:20:08;101329.94;;;-1.59;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:25:10;101330.09;;;-1.65;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:30:13;101330.06;;;-1.63;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:35:16;101326.53;;;-1.61;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:40:20;101320.19;;;-1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:45:22;101320.72;;;-1.30;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:50:25;101319.00;;;-1.31;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T05:55:28;101305.75;;;-1.18;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:00:34;101309.72;;;-1.03;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:05:37;101323.22;;;-0.89;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:10:39;101328.53;;;-0.93;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:15:42;101326.56;;;-0.84;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:20:44;101307.41;;;-0.77;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:25:47;101312.13;;;-0.94;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:30:50;101310.00;;;-0.77;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:35:56;101305.91;;;-0.53;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:40:59;101312.25;;;-0.29;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:46:02;101291.03;;;-0.12;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:51:05;101286.84;;;-0.18;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T06:56:10;101279.72;;;-0.42;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:01:12;101283.72;;;-0.30;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:06:16;101266.63;;;-0.05;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:11:19;101260.56;;;-0.06;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:16:26;101253.41;;;0.03;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:21:28;101261.78;;;0.14;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:26:31;101252.34;;;0.39;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:31:34;101247.25;;;0.36;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:36:36;101239.28;;;0.42;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:41:39;101226.38;;;0.39;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:46:43;101228.28;;;0.34;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:51:46;101226.47;;;0.36;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T07:56:48;101205.69;;;0.36;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:01:51;101176.34;;;0.60;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:06:54;101202.66;;;0.78;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:11:56;101188.50;;;1.13;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:16:59;101169.09;;;1.23;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:22:02;101158.00;;;1.18;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:27:08;101155.31;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:32:10;101142.38;;;1.66;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:37:13;101139.22;;;1.58;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:42:17;101135.25;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:47:20;101122.09;;;1.76;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:52:23;101121.41;;;2.16;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T08:57:26;101105.72;;;1.95;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:02:31;101105.03;;;1.90;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:07:34;101090.50;;;2.06;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:12:37;101061.59;;;2.34;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:17:40;101063.31;;;2.56;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:22:42;101053.66;;;2.16;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:27:45;101039.56;;;2.21;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:32:48;101047.06;;;2.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:37:51;101033.69;;;2.78;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:42:54;101018.94;;;2.98;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:47:57;101015.88;;;2.88;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:53:02;101007.06;;;2.91;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T09:58:05;101007.41;;;3.03;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:03:14;100991.97;;;2.78;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:08:16;100998.31;;;2.92;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:13:25;100982.22;;;3.02;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:18:29;100974.81;;;3.31;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:23:33;100958.56;;;2.87;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:28:39;100941.47;;;2.61;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:33:42;100929.34;;;2.60;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:38:46;100917.41;;;2.54;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:44:07;100928.63;;;2.56;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:49:10;100966.56;;;2.63;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:54:14;100969.16;;;2.63;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T10:59:29;100964.47;;;2.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:04:36;100956.38;;;2.57;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:09:40;100928.75;;;2.53;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:14:45;100940.44;;;2.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:19:53;100943.22;;;2.40;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:25:17;100945.34;;;2.32;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:30:30;100950.41;;;2.15;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:35:37;100941.25;;;2.04;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:40:40;100943.06;;;2.02;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T11:50:46;100930.56;;;1.90;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:01:41;100948.91;;;1.87;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:06:56;100934.38;;;1.82;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:12:01;100930.22;;;1.78;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:17:11;100928.59;;;1.75;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:22:15;100916.72;;;1.68;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:27:23;100927.78;;;1.73;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:32:27;100936.09;;;1.61;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:37:30;100922.66;;;1.50;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:42:33;100916.94;;;1.62;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:47:35;100891.06;;;1.59;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:52:38;100885.72;;;1.62;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T12:57:44;100878.06;;;1.59;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:02:53;100885.88;;;1.59;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:08:03;100884.50;;;1.70;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:13:15;100865.31;;;1.73;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:18:23;100858.81;;;1.83;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:23:27;100854.81;;;1.96;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:28:30;100851.72;;;2.07;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:33:33;100844.28;;;2.18;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:38:36;100832.88;;;2.21;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:43:39;100836.03;;;2.29;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:48:42;100826.94;;;2.37;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:53:45;100817.88;;;2.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T13:58:48;100817.56;;;2.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:03:51;100796.59;;;2.55;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:08:53;100791.81;;;2.65;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:13:56;100785.31;;;2.73;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:18:59;100794.03;;;2.72;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:24:02;100791.88;;;2.82;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:29:05;100781.66;;;2.77;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:34:11;100766.16;;;2.74;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:39:15;100739.28;;;2.72;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:44:24;100735.56;;;2.78;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:49:27;100727.66;;;2.79;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:54:34;100712.88;;;2.80;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T14:59:38;100697.94;;;2.84;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:04:42;100692.47;;;2.88;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:09:48;100681.81;;;2.93;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:14:51;100663.63;;;2.91;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:19:54;100666.00;;;2.96;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:24:58;100635.16;;;2.87;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:30:04;100618.84;;;2.83;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:35:07;100609.06;;;2.87;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:40:10;100628.50;;;2.81;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:45:17;100627.81;;;2.95;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:50:20;100601.72;;;2.95;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T15:55:24;100631.03;;;2.65;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:00:27;100631.59;;;2.53;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:05:30;100653.47;;;2.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:10:33;100664.25;;;2.43;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:15:41;100651.22;;;2.43;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:20:44;100659.66;;;2.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:25:47;100647.75;;;2.42;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:30:50;100656.56;;;2.40;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:35:53;100642.75;;;2.38;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:40:57;100643.28;;;2.08;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:46:01;100644.91;;;1.92;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:51:07;100651.50;;;1.81;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T16:56:11;100654.72;;;1.67;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:01:16;100644.72;;;1.58;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:06:20;100621.72;;;1.49;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:11:23;100647.47;;;1.55;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:16:30;100627.81;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:21:34;100621.84;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:26:39;100640.22;;;1.43;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:31:42;100620.06;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:36:45;100618.38;;;1.45;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:41:48;100608.88;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:46:51;100599.44;;;1.43;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:51:55;100582.81;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T17:56:58;100575.78;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:02:01;100548.06;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:07:04;100561.72;;;1.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:12:08;100565.38;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:17:13;100566.94;;;1.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:22:16;100538.56;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:27:19;100569.19;;;1.41;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:32:22;100571.63;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:37:26;100569.19;;;1.41;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:42:29;100561.31;;;1.42;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:47:32;100560.88;;;1.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:52:39;100559.00;;;1.55;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T18:57:43;100544.41;;;1.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:02:47;100531.06;;;1.39;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:07:50;100532.47;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:12:53;100528.09;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:17:56;100541.88;;;1.49;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:22:59;100523.75;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:28:02;100517.81;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:33:04;100516.97;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:38:11;100503.78;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:43:13;100506.44;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:48:16;100503.06;;;1.45;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:53:19;100505.41;;;1.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T19:58:23;100509.81;;;1.49;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:03:26;100496.94;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:08:29;100488.53;;;1.41;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:13:32;100485.75;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:18:35;100481.13;;;1.31;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:23:37;100464.81;;;1.28;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:28:40;100469.34;;;1.24;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:33:44;100478.97;;;1.22;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:38:49;100464.69;;;1.12;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:43:51;100454.91;;;1.17;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:48:54;100448.03;;;1.16;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:53:57;100443.59;;;1.18;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T20:59:00;100452.88;;;1.24;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:04:03;100449.66;;;1.37;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:09:05;100453.16;;;1.36;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:14:08;100443.53;;;1.38;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:19:15;100443.16;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:24:20;100430.22;;;1.45;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:29:23;100420.72;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:34:27;100433.53;;;1.48;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:39:30;100438.78;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:44:35;100425.56;;;1.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:49:37;100431.00;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:54:40;100436.06;;;1.50;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T21:59:43;100455.94;;;1.51;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:04:46;100481.34;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:09:48;100489.13;;;1.46;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:14:51;100485.75;;;1.44;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:19:58;100494.06;;;1.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:25:01;100498.63;;;1.47;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:30:05;100508.06;;;1.49;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:35:10;100499.28;;;1.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:40:13;100505.25;;;1.54;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:45:16;100512.69;;;1.61;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:50:18;100531.69;;;1.63;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T22:55:22;100543.44;;;1.72;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:00:26;100524.78;;;1.81;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:05:31;100559.31;;;1.85;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:10:34;100568.97;;;1.83;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:15:36;100595.72;;;1.86;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:20:39;100610.84;;;1.78;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:25:44;100642.56;;;1.67;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:30:47;100689.22;;;1.52;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:35:50;100721.13;;;1.36;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:40:56;100726.19;;;1.19;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:46:00;100747.16;;;1.15;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:51:03;100749.25;;;1.27;100.00
75701;BME280;64321;48.796;44.740;2024-01-16T23:56:06;100754.75;;;0.99;100.00
