sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11893;SDS011;6006;49.696;8.662;2023-08-12T00:02:33;4.63;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:05:01;6.18;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:07:28;4.18;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:09:57;4.07;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:12:26;6.00;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:14:53;6.65;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:17:20;3.53;;;3.28;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:19:46;5.13;;;3.55;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:22:13;3.97;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:24:40;3.80;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:27:08;5.00;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:29:36;5.13;;;3.45;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:32:03;3.33;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:34:30;4.30;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:36:57;4.97;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:39:24;3.83;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:41:51;3.55;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:44:18;3.72;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:46:46;3.83;;;3.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:49:15;4.50;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:51:43;3.85;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:54:13;4.32;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:56:41;3.53;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-08-12T00:59:09;5.43;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:01:38;3.65;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:04:08;4.60;;;3.45;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:06:35;4.45;;;4.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:09:03;5.13;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:11:34;3.90;;;3.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:14:06;3.75;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:16:40;5.10;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:19:16;3.33;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:21:49;3.88;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:24:22;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:26:51;4.95;;;3.45;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:29:18;7.00;;;3.97;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:31:47;4.07;;;3.78;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:34:19;3.22;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:36:53;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:39:24;4.45;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:41:53;3.97;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:44:21;3.40;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:46:48;3.78;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:49:16;3.90;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:51:43;3.30;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:54:10;3.47;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:56:38;3.83;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T01:59:05;4.03;;;3.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:01:32;3.60;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:03:59;3.78;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:06:26;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:08:53;3.88;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:11:19;6.30;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:13:48;4.82;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:16:15;3.75;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:18:41;3.40;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:21:08;3.40;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:23:35;4.50;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:26:02;5.82;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:28:29;4.15;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:30:57;4.00;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:33:24;3.63;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:35:52;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:38:20;4.57;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:40:48;3.92;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:43:15;3.80;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:45:42;4.55;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:48:10;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:50:37;4.97;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:53:05;4.28;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:55:33;4.55;;;4.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T02:58:00;4.70;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:00:28;7.25;;;4.72;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:02:55;4.88;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:05:23;4.85;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:07:50;4.80;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:10:17;5.68;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:12:44;4.97;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:15:11;4.97;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:17:38;5.47;;;4.95;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:20:07;7.03;;;4.45;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:22:36;4.18;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:25:03;5.20;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:27:31;4.43;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:29:58;4.15;;;3.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:32:25;4.63;;;4.22;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:34:52;6.20;;;4.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:37:19;4.63;;;4.22;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:39:47;6.53;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:42:14;4.85;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:44:42;5.32;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:47:09;6.75;;;5.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:49:35;4.90;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:52:03;4.25;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:54:32;4.68;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:57:00;6.03;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-08-12T03:59:27;5.40;;;4.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:01:54;4.93;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:04:21;5.38;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:06:48;5.72;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:09:16;4.72;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:11:43;5.18;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:14:13;4.53;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:16:40;4.78;;;4.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:19:07;4.20;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:21:34;5.30;;;4.65;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:24:01;6.00;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:26:28;5.03;;;4.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:28:55;4.90;;;3.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:31:23;4.93;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:33:50;4.75;;;4.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:36:18;5.47;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:38:45;4.30;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:41:12;8.38;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:43:39;5.65;;;4.55;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:46:06;5.30;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:48:34;5.03;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:51:01;4.82;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:53:30;4.95;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:55:57;4.97;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-08-12T04:58:24;5.63;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:00:51;4.47;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:03:18;4.88;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:05:49;6.82;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:08:16;5.60;;;5.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:10:43;7.22;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:13:12;4.70;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:15:39;7.07;;;5.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:18:06;5.70;;;4.65;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:20:33;8.07;;;4.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:23:02;5.25;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:25:29;5.25;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:27:56;7.28;;;4.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:30:22;6.85;;;5.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:32:49;5.53;;;5.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:35:16;6.25;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:37:43;6.93;;;4.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:40:11;5.05;;;4.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:42:39;4.75;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:45:07;4.50;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:47:34;4.47;;;4.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:50:01;4.20;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:52:28;5.22;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:54:55;5.10;;;4.68;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:57:23;4.90;;;4.28;;
11893;SDS011;6006;49.696;8.662;2023-08-12T05:59:50;5.65;;;4.55;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:02:17;4.30;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:04:44;6.10;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:07:11;4.20;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:09:38;4.22;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:12:05;3.95;;;3.55;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:14:34;4.18;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:17:03;3.78;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:19:30;4.05;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:21:57;4.40;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:24:24;4.57;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:26:51;3.97;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:29:18;6.50;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:31:46;3.92;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:34:13;3.90;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:36:40;3.67;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:39:07;4.53;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:41:34;4.00;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:44:01;3.20;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:46:29;4.03;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:48:58;4.10;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:51:25;3.53;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:53:52;3.10;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:56:19;4.00;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T06:58:46;5.07;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:01:13;4.00;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:03:41;5.28;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:06:09;3.67;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:08:36;4.75;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:11:03;3.60;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:13:30;4.63;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:15:58;4.55;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:18:25;4.38;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:20:52;4.40;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:23:20;4.05;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:25:47;4.93;;;4.18;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:28:14;4.45;;;4.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:30:41;4.57;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:33:08;4.72;;;4.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:35:35;5.38;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:38:02;5.15;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:40:30;5.30;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:42:57;4.10;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:45:24;4.15;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:47:51;5.28;;;3.97;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:50:18;4.15;;;3.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:52:45;6.15;;;4.18;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:55:12;5.82;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T07:57:40;5.28;;;4.78;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:00:08;5.68;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:02:37;4.68;;;4.22;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:05:04;6.40;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:07:32;4.82;;;4.22;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:09:59;8.05;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:12:26;7.47;;;4.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:14:55;5.82;;;4.18;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:17:22;5.10;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:19:48;5.03;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:22:15;4.82;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:24:43;4.95;;;4.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:27:10;6.93;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:29:38;4.43;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:32:06;4.70;;;3.78;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:34:33;4.28;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:37:00;5.53;;;4.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:39:27;4.22;;;3.83;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:41:56;4.47;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:44:24;4.65;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:46:55;4.82;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:49:24;5.18;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:51:52;6.32;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:54:19;3.90;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:56:46;4.88;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-08-12T08:59:15;4.28;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:01:42;4.40;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:04:11;3.65;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:06:40;3.50;;;3.28;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:09:10;4.55;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:11:39;3.47;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:14:07;3.30;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:16:34;3.50;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:19:01;3.05;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:21:29;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:23:58;3.25;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:26:29;3.47;;;3.28;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:28:56;3.90;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:31:29;3.72;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:33:57;3.30;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:36:27;3.50;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:38:56;3.42;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:41:24;3.67;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:43:52;2.97;;;2.78;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:46:21;4.38;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:48:49;3.53;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:51:17;3.35;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:53:44;3.08;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:56:16;4.25;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T09:58:45;4.32;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:01:15;3.35;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:03:45;3.65;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:06:16;4.38;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:08:45;6.82;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:11:13;3.92;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:13:42;3.70;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:16:09;6.40;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:18:36;5.57;;;3.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:21:05;4.43;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:23:36;5.35;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:26:02;5.10;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:28:33;5.30;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:31:03;6.03;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:33:34;6.30;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:36:02;4.43;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:38:30;4.75;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:43:49;4.60;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:46:23;4.40;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:48:56;4.30;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:51:38;4.20;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:54:13;4.30;;;3.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T10:59:56;4.65;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:02:26;4.07;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:04:55;4.75;;;3.55;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:07:27;3.83;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:09:59;4.38;;;3.97;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:12:30;4.43;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:15:00;5.90;;;5.28;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:17:32;5.90;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:20:00;10.05;;;5.47;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:22:30;5.15;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:24:58;4.75;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:27:26;9.38;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:29:53;5.18;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:32:21;4.13;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:34:48;3.70;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:37:15;2.60;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:39:42;2.60;;;1.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:42:09;2.33;;;1.67;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:44:36;3.88;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:47:05;3.33;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:49:35;5.03;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:52:03;2.60;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:54:35;2.55;;;1.48;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:57:03;2.28;;;1.65;;
11893;SDS011;6006;49.696;8.662;2023-08-12T11:59:30;3.53;;;2.08;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:01:57;1.90;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:04:27;1.90;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:06:57;1.67;;;1.42;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:09:25;3.08;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:11:52;2.90;;;1.45;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:14:20;2.70;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:16:47;1.98;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:19:16;1.63;;;1.52;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:21:45;3.72;;;1.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:24:14;1.55;;;1.45;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:26:42;2.97;;;1.70;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:29:10;2.20;;;1.63;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:31:38;2.17;;;1.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:34:06;1.80;;;1.48;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:36:35;3.53;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:39:03;2.30;;;1.50;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:41:32;2.85;;;1.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:43:59;2.28;;;2.08;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:46:27;1.77;;;1.67;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:48:54;1.40;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:51:21;1.73;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:53:48;1.88;;;1.60;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:56:14;2.08;;;1.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T12:58:43;3.67;;;1.40;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:01:10;3.15;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:03:37;1.48;;;0.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:06:03;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:08:30;1.17;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:10:58;1.02;;;1.02;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:13:25;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:15:53;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:18:20;2.35;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:20:47;1.30;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:23:14;0.82;;;0.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:25:41;1.27;;;1.17;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:28:08;0.85;;;0.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:30:35;1.23;;;1.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:33:04;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:35:31;1.02;;;1.02;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:37:58;1.20;;;1.08;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:40:25;1.73;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:42:52;0.85;;;0.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:45:19;2.15;;;1.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:47:46;1.20;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:50:14;1.08;;;0.93;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:52:42;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:55:09;0.80;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T13:57:36;0.98;;;0.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:00:03;0.90;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:02:34;1.10;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:05:01;1.00;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:07:31;1.63;;;0.88;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:09:58;0.98;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:12:25;0.85;;;0.85;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:14:52;1.92;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:17:19;1.08;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:19:48;1.13;;;0.75;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:22:16;1.00;;;0.82;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:24:44;0.80;;;0.80;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:27:13;3.40;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:29:41;1.33;;;1.23;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:32:08;1.08;;;0.98;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:34:35;1.63;;;1.02;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:37:03;1.10;;;1.10;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:39:32;1.52;;;1.08;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:42:00;1.33;;;1.23;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:44:28;1.13;;;1.02;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:46:57;2.10;;;1.25;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:49:23;1.00;;;0.90;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:51:50;2.85;;;1.15;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:54:17;1.38;;;1.27;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:56:44;1.13;;;1.02;;
11893;SDS011;6006;49.696;8.662;2023-08-12T14:59:12;1.20;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T15:01:39;1.55;;;1.30;;
11893;SDS011;6006;49.696;8.662;2023-08-12T15:04:06;1.58;;;1.00;;
11893;SDS011;6006;49.696;8.662;2023-08-12T15:06:33;1.02;;;1.02;;
11893;SDS011;6006;49.696;8.662;2023-08-12T15:09:00;1.20;;;1.20;;
11893;SDS011;6006;49.696;8.662;2023-08-12T15:11:27;1.60;;;1.50;;