sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2024-01-30T00:07:02;97000;;;5.38009;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T00:22:06;97000;;;5.4941;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T00:37:10;97000;;;5.22765;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T00:52:14;97000;;;4.73318;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T01:07:17;97000;;;4.51627;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T01:22:21;97000;;;5.06028;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T01:37:25;97000;;;5.20605;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T01:52:28;97000;;;4.76366;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T02:07:37;97000;;;4.9088;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T02:22:42;96900;;;4.10405;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T02:37:46;96900;;;3.86047;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T02:52:49;96900;;;4.49277;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T03:07:53;96900;;;4.62044;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T03:22:57;96900;;;4.29905;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T03:38:03;96900;;;4.55565;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T03:53:08;96900;;;4.53945;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T04:08:11;96900;;;4.5312;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T04:38:16;96900;;;4.25998;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T04:53:20;96800;;;4.11009;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T05:08:24;96800;;;3.96114;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T05:23:27;96800;;;3.28185;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T05:38:32;96800;;;4.15201;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T05:53:36;96800;;;3.92335;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T06:08:42;96800;;;4.20282;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T06:23:45;96800;;;3.45874;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T06:38:49;96800;;;3.56767;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T06:53:54;96800;;;3.27359;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T07:08:58;96800;;;4.13645;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T07:24:01;96800;;;3.6966;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T07:39:05;96700;;;3.74424;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T07:54:09;96700;;;3.37776;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T08:09:13;96700;;;2.64004;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T08:24:17;96700;;;3.05701;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T08:39:21;96700;;;3.70518;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T08:54:25;96700;;;3.20849;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T09:09:28;96700;;;2.80867;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T09:24:32;96700;;;3.54226;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T09:39:36;96700;;;3.68041;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T09:54:40;96700;;;3.61086;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T10:09:45;96800;;;2.93855;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T10:24:49;96800;;;2.82042;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T10:39:53;96800;;;2.88203;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T10:54:58;96800;;;1.52251;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T11:10:03;96800;;;3.09829;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T11:25:11;96700;;;3.20563;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T11:40:17;96700;;;2.93633;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T11:55:21;96800;;;2.07667;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T12:10:26;96800;;;1.27893;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T12:25:30;96700;;;3.08718;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T12:40:34;96700;;;3.12497;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T12:55:38;96700;;;3.49526;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T13:10:41;96700;;;3.04526;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T13:25:45;96700;;;3.55465;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T13:40:49;96700;;;3.57338;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T13:55:52;96700;;;2.47045;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T14:10:56;96700;;;3.34473;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T14:26:00;96700;;;2.60161;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T14:41:04;96700;;;3.34028;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T14:56:08;96700;;;3.3695;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T15:11:13;96700;;;2.99413;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T15:26:17;96700;;;2.40218;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T15:41:20;96700;;;3.79855;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T15:56:24;96800;;;3.77441;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T16:11:28;96800;;;3.76901;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T16:26:32;96800;;;3.69533;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T16:41:36;96800;;;3.00143;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T16:56:40;96800;;;3.55814;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T17:11:45;96800;;;3.77282;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T17:26:49;96800;;;3.80839;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T17:41:54;96800;;;4.04848;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T17:56:57;96800;;;2.99064;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T18:12:01;96900;;;3.40983;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T18:27:06;96900;;;3.54321;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T18:42:10;96800;;;4.52802;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T18:57:16;96800;;;4.4175;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T19:12:19;96800;;;4.64552;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T19:27:23;96800;;;5.21209;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T19:42:27;96700;;;4.98724;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T19:57:31;96700;;;4.22092;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T20:12:35;96700;;;4.23648;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T20:27:38;96700;;;5.05361;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T20:42:42;96600;;;5.2178;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T20:57:45;96600;;;5.20351;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T21:12:49;96600;;;5.24766;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T21:27:53;96600;;;5.24988;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T21:42:57;96600;;;5.88631;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T21:58:01;96500;;;5.90823;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T22:13:05;96500;;;5.63511;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T22:28:09;96500;;;5.21367;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T22:43:18;96500;;;5.45789;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T22:58:22;96500;;;5.68909;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T23:13:26;96500;;;4.85227;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T23:28:29;96500;;;4.44037;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T23:43:33;96500;;;4.11199;100.0
31162;BME280;17796;49.296;-117.656;2024-01-30T23:58:37;96400;;;4.28094;100.0
