sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24162;DHT22;12318;51.262;7.066;2022-09-09T00:04:02;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:06:31;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:17:43;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:20:32;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:26:14;14.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:31:19;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:33:52;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:36:21;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:38:59;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:44:28;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:55:47;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T00:58:13;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:00:50;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:06:15;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:14:22;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:16:58;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:27:30;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:30:11;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:32:53;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:37:50;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:40:27;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:42:54;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:45:20;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:47:47;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:50:48;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:53:15;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T01:55:58;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:04:42;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:07:27;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:10:05;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:12:41;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:18:04;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:20:49;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:23:19;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:25:49;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:28:18;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:30:48;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:33:21;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:36:09;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:38:45;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:41:19;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:43:51;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:49:18;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:52:07;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:54:38;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T02:59:39;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:02:05;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:04:33;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:06:59;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:09:29;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:11:55;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:14:28;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:16:56;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:19:26;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:21:54;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:24:19;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:26:45;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:29:12;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:31:38;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:34:06;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:36:32;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:38:58;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:41:25;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:44:07;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:46:32;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:48:59;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:51:25;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:53:51;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:56:16;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T03:58:56;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:01:22;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:03:48;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:06:14;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:08:41;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:11:07;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:13:37;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:16:04;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:18:36;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:21:02;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:23:29;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:25:55;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:28:25;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:30:51;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:33:18;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:35:49;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:38:30;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:40:58;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:43:30;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:46:00;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:48:26;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:53:22;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:55:48;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T04:58:43;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:03:39;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:06:09;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:08:39;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:11:21;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:13:48;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:16:15;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:18:47;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:21:18;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:23:45;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:26:16;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:31:53;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:34:18;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:36:46;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:39:25;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:41:51;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:44:16;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:46:42;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:49:14;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:51:41;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:54:08;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:56:34;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T05:59:00;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:01:31;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:03:58;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:06:31;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:09:04;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:11:36;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:14:02;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:16:29;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:19:08;15.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:21:35;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:24:03;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:26:36;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:29:05;15.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:31:32;15.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:33:59;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:36:28;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:38:59;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:41:45;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:44:22;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:46:51;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:49:19;15.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:52:20;15.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:54:46;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:57:12;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T06:59:38;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:02:07;15.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:04:41;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:07:31;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:09:57;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:12:28;15.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:17:39;15.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:20:08;16.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:22:45;16.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:25:16;16.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:27:54;16.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:30:39;16.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:33:24;16.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:36:07;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:38:51;16.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:41:24;16.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:43:52;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:46:26;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:49:24;16.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:52:02;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T07:58:11;16.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:00:45;16.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:03:27;16.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:06:06;16.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:08:41;16.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:11:19;17.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:13:56;17.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:16:41;17.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:19:17;17.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:22:03;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:24:29;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:27:03;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:29:29;17.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:32:38;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:38:43;18.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:50:42;17.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:55:49;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T08:58:48;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:01:39;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:12:53;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:15:42;17.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:18:17;17.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:21:12;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:24:02;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:29:44;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:32:28;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:35:21;18.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:37:47;18.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:40:18;18.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:43:03;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:45:42;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:48:12;17.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:51:00;17.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:53:36;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T09:56:12;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:01:33;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:06:45;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:09:29;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:12:35;18.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:15:29;18.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:20:50;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:36:22;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:39:10;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:41:55;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:45:05;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:50:36;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:56:15;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T10:59:02;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:05:24;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:08:18;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:14:38;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:17:24;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:19:59;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:22:53;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:25:45;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:41:39;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:44:32;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:47:15;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:50:34;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:53:20;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:56:12;18.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T11:58:44;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:04:28;17.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:07:24;17.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:10:04;17.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:12:34;17.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:15:28;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:18:03;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:21:08;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:24:16;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:26:55;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:32:25;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:35:00;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:37:39;17.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:40:23;17.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:42:49;16.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:48:06;16.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:50:49;17.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:53:24;17.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T12:58:29;17.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:01:01;17.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:03:43;17.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:06:25;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:08:52;18.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:11:29;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:13:57;18.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:16:32;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:18:59;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:21:34;17.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:24:00;17.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:26:29;16.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:29:07;16.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:31:36;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:34:25;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:37:29;16.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:39:57;16.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:42:27;16.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:44:55;16.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:47:35;16.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:50:26;16.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:52:57;16.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:55:29;16.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T13:58:00;16.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:00:29;16.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:02:56;16.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:05:24;17.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:07:59;17.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:10:28;17.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:12:54;17.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:15:19;17.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:17:51;17.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:20:20;17.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:23:03;17.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:25:32;17.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:27:59;17.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:30:25;17.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:32:50;18.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:35:16;18.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:37:43;18.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:40:10;18.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:42:36;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:45:02;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:47:28;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:49:54;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:52:20;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:54:46;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:57:12;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T14:59:37;18.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:02:11;18.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:04:38;18.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:07:04;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:09:30;18.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:11:56;17.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:14:22;15.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:16:47;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:19:13;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:21:38;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:24:05;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:26:32;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:28:58;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:31:31;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:34:01;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:36:38;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:39:08;14.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:41:35;14.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:44:03;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:46:31;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:49:08;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:51:39;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:54:05;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:56:31;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T15:58:59;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:01:26;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:03:58;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:06:26;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:08:55;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:11:43;14.50;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:14:08;14.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:16:37;14.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:19:08;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:21:36;14.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:24:03;14.60;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:26:31;14.70;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:28:58;14.80;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:31:26;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:34:04;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:36:32;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:39:02;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:41:29;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:44:04;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:46:32;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:49:00;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:51:32;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:54:13;14.90;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:56:42;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T16:59:14;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:01:41;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:04:13;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:06:41;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:09:11;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:11:38;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:14:07;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:16:35;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:19:01;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:21:29;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:23:56;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:26:24;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:28:52;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:31:18;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:33:48;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:36:17;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:38:44;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:41:16;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:43:42;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:46:14;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:48:42;15.40;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:51:09;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:53:39;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:56:07;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T17:58:33;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:01:05;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:03:33;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:06:03;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:08:29;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:10:55;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:13:28;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:15:54;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:18:20;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:21:04;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:23:36;15.00;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:26:07;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:28:35;15.10;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:31:08;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:33:37;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:36:07;15.20;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:38:33;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:41:29;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:43:57;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:46:25;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:48:51;15.30;99.90
24162;DHT22;12318;51.262;7.066;2022-09-09T18:51:19;15.40;99.90