sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5813;SDS011;2933;52.302;8.134;2023-06-22T00:03:27;5.57;;;5.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:08:28;7.93;;;5.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:13:31;6.57;;;5.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:18:33;5.97;;;5.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:23:35;6.97;;;5.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:28:38;9.03;;;5.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:33:40;5.90;;;5.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:38:41;10.13;;;6.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:43:44;9.67;;;6.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:48:46;7.60;;;6.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T00:53:48;7.30;;;6.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:04:17;10.67;;;6.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:09:19;8.73;;;6.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:14:31;9.87;;;6.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:19:43;6.83;;;6.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:24:51;10.33;;;6.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:29:59;8.40;;;6.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:35:05;9.77;;;6.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:40:09;14.83;;;8.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:45:12;7.10;;;6.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:50:16;8.00;;;6.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T01:55:18;8.80;;;7.23;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:00:21;8.60;;;6.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:05:25;9.50;;;7.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:10:29;7.97;;;7.17;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:15:34;9.90;;;7.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:20:37;9.70;;;7.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:25:39;12.57;;;8.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:30:45;10.80;;;7.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:35:47;14.63;;;8.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:40:49;11.10;;;7.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:45:52;13.40;;;8.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:50:54;10.87;;;8.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T02:55:55;13.27;;;8.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:00:59;13.67;;;9.73;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:06:04;11.57;;;8.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:11:06;13.07;;;8.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:16:09;11.03;;;7.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:21:11;13.80;;;8.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:26:12;14.23;;;8.93;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:31:15;10.60;;;8.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:36:21;22.80;;;9.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:41:23;16.10;;;9.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:46:26;12.90;;;9.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:51:28;17.47;;;9.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T03:56:30;20.17;;;10.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:01:33;13.50;;;9.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:06:34;13.20;;;9.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:11:36;14.30;;;10.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:16:39;16.67;;;10.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:21:40;13.10;;;9.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:26:42;17.53;;;9.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:31:46;12.93;;;10.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:36:51;12.50;;;9.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:41:53;14.20;;;10.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:47:01;11.17;;;9.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:52:07;11.23;;;9.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T04:57:09;12.53;;;9.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:02:12;13.90;;;9.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:07:13;16.67;;;10.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:12:15;16.93;;;11.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:17:18;16.90;;;10.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:22:19;14.80;;;9.83;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:27:21;12.60;;;9.17;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:32:24;12.60;;;9.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:37:25;10.23;;;8.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:42:27;11.50;;;7.23;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:47:31;9.10;;;7.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:52:32;7.80;;;6.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T05:57:34;11.40;;;6.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:02:37;9.70;;;6.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:07:44;9.63;;;6.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:12:46;6.57;;;5.47;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:17:49;9.20;;;7.17;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:22:52;11.07;;;7.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:27:53;8.90;;;8.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:32:56;9.17;;;7.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:37:58;10.00;;;8.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:43:00;11.80;;;8.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:48:03;16.13;;;9.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:53:04;12.47;;;10.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T06:58:06;12.13;;;8.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:03:11;13.70;;;10.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:08:12;9.97;;;8.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:13:14;11.83;;;9.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:18:17;18.30;;;9.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:23:18;12.40;;;9.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:28:20;11.83;;;9.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:33:23;12.63;;;8.03;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:38:24;10.07;;;8.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:43:26;9.30;;;7.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:48:28;10.00;;;8.83;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:53:30;12.10;;;9.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T07:58:31;11.63;;;8.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:03:34;10.93;;;8.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:08:36;12.47;;;8.73;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:13:38;11.13;;;9.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:18:40;11.50;;;8.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:23:42;11.90;;;9.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:28:43;13.47;;;9.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:33:46;13.53;;;9.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:38:48;15.03;;;10.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:43:51;12.10;;;10.47;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:48:54;18.63;;;10.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:53:55;14.53;;;10.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T08:58:57;12.80;;;10.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:04:00;15.57;;;10.93;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:09:01;22.60;;;11.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:14:03;13.90;;;10.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:19:06;16.23;;;11.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:24:08;16.90;;;12.03;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:29:10;16.17;;;12.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:34:12;17.83;;;12.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:39:14;14.73;;;10.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:44:16;15.90;;;12.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:49:18;15.33;;;11.73;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:54:20;15.83;;;12.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T09:59:21;16.20;;;11.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:04:24;15.53;;;10.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:09:26;16.03;;;11.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:14:28;14.10;;;11.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:19:31;11.73;;;9.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:24:32;15.23;;;10.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:29:34;47.60;;;11.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:34:37;14.87;;;10.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:39:38;15.70;;;10.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:44:40;12.33;;;10.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:49:45;13.40;;;10.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:54:46;11.40;;;9.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T10:59:48;13.53;;;11.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:04:51;14.57;;;11.17;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:09:53;11.67;;;9.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:14:54;13.60;;;10.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:19:58;14.23;;;9.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:25:00;13.70;;;11.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:30:01;10.80;;;9.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:35:05;14.83;;;9.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:45:17;11.60;;;9.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:50:21;15.30;;;9.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T11:55:23;12.90;;;10.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:00:24;17.70;;;11.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:05:27;13.30;;;10.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:10:29;10.93;;;9.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:15:31;12.30;;;9.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:20:34;8.67;;;7.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:25:35;10.00;;;8.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:30:37;11.90;;;9.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:35:40;11.77;;;9.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:40:41;12.70;;;9.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:45:43;14.43;;;11.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:50:46;18.47;;;11.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T12:55:48;15.80;;;11.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:00:49;12.33;;;10.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:05:52;13.00;;;9.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:10:54;11.30;;;10.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:15:56;11.60;;;9.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:20:59;9.90;;;8.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:26:01;13.90;;;8.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:31:02;10.80;;;9.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:36:06;9.87;;;8.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:41:07;11.97;;;9.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:46:09;13.10;;;10.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:51:12;11.63;;;9.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T13:56:13;12.07;;;9.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:01:15;14.87;;;10.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:06:18;21.07;;;11.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:11:19;15.90;;;12.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:16:21;17.53;;;11.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:21:23;16.00;;;12.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:26:25;15.90;;;11.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:31:27;15.47;;;11.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:36:29;14.93;;;11.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:41:31;15.97;;;12.73;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:46:32;15.37;;;11.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:51:35;16.80;;;11.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T14:56:37;16.27;;;12.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:01:38;14.60;;;11.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:06:41;19.67;;;13.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:11:44;16.20;;;12.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:16:45;20.90;;;12.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:21:48;14.53;;;11.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:26:50;28.07;;;12.73;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:31:51;16.30;;;11.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:36:55;16.13;;;12.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:41:56;17.10;;;13.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:46:58;17.50;;;11.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:52:00;15.53;;;11.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T15:57:02;15.30;;;11.03;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:02:04;14.03;;;10.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:07:08;13.70;;;10.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:12:10;13.50;;;10.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:17:12;15.10;;;10.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:22:15;14.63;;;9.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:27:17;17.00;;;10.17;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:32:19;16.50;;;10.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:37:22;14.80;;;11.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:42:24;13.93;;;10.83;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:47:25;14.77;;;11.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:52:29;15.50;;;11.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T16:57:30;14.43;;;11.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:02:32;16.13;;;10.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:07:37;14.03;;;10.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:12:47;12.97;;;10.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:17:49;15.53;;;10.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:22:53;16.43;;;10.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:27:58;18.87;;;11.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:33:00;18.90;;;13.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:38:02;18.80;;;13.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:43:04;15.87;;;12.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:48:07;19.10;;;13.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:53:11;19.80;;;13.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T17:58:13;19.67;;;12.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:03:17;19.70;;;14.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:08:25;23.07;;;14.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:13:28;24.97;;;13.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:18:30;22.80;;;15.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:23:35;27.50;;;16.83;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:28:38;26.93;;;15.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:33:40;23.13;;;16.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:38:43;20.93;;;15.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:43:51;23.03;;;16.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:48:53;21.53;;;15.83;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:54:04;23.90;;;15.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T18:59:10;21.87;;;15.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:04:14;26.93;;;15.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:09:18;28.20;;;15.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:14:20;21.47;;;15.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:19:22;22.77;;;14.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:24:29;19.83;;;13.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:29:31;19.33;;;14.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:34:34;17.37;;;13.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:39:37;24.50;;;16.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:44:39;21.03;;;13.13;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:49:40;18.00;;;12.97;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:54:43;17.83;;;13.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T19:59:45;22.30;;;12.67;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:04:48;20.10;;;12.93;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:15:21;20.43;;;12.17;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:20:26;15.60;;;12.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:25:30;19.60;;;12.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:30:33;22.47;;;12.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:35:35;17.03;;;12.63;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:40:38;19.90;;;13.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:45:39;15.60;;;12.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:50:41;18.97;;;12.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T20:55:44;22.27;;;15.10;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:00:45;23.00;;;14.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:05:47;18.80;;;13.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:10:50;22.80;;;14.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:15:53;20.30;;;15.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:20:55;22.27;;;14.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:25:58;19.87;;;14.93;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:30:59;22.13;;;15.57;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:36:01;22.83;;;15.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:41:03;23.37;;;15.37;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:46:05;24.13;;;15.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:51:06;21.83;;;15.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T21:56:09;22.80;;;16.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:01:11;24.20;;;16.30;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:06:13;23.03;;;16.87;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:11:15;22.83;;;15.50;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:16:17;20.27;;;14.77;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:21:19;17.67;;;13.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:26:22;16.47;;;14.23;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:31:24;20.13;;;15.00;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:36:26;19.47;;;14.07;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:41:29;20.50;;;15.43;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:46:30;19.97;;;15.27;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:51:32;20.10;;;15.53;;
5813;SDS011;2933;52.302;8.134;2023-06-22T22:56:35;23.77;;;17.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:01:37;29.30;;;16.03;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:06:39;20.37;;;14.90;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:11:42;19.00;;;14.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:16:43;23.20;;;14.20;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:21:45;22.13;;;14.40;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:26:50;19.87;;;14.80;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:31:52;20.07;;;15.23;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:36:54;23.13;;;15.47;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:41:57;20.17;;;14.70;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:46:58;15.80;;;11.60;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:52:00;15.13;;;11.33;;
5813;SDS011;2933;52.302;8.134;2023-06-22T23:57:05;11.03;;;9.77;;
