sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23360;SDS011;11852;50.082;18.554;2022-12-18T00:00:02;67.0;;;30.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T00:02:26;72.2;;;31.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T00:03:34;71.1;;;31.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T00:04:43;68.9;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:03:18;68.9;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:07:05;52.4;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:47:15;50.9;;;24.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:48:26;50.5;;;24.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:49:35;50.9;;;22.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:50:45;50.2;;;22.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:57:18;48.1;;;24.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:58:25;51.3;;;23.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T03:59:34;52.0;;;24.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T04:00:42;54.7;;;25.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T04:01:54;53.7;;;26.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:08:23;54.5;;;24.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:09:32;49.2;;;22.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:10:45;52.4;;;23.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:11:53;53.4;;;23.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:54:42;53.4;;;23.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:55:50;53.1;;;24.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:57:00;57.2;;;24.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:58:09;52.5;;;24.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T05:59:19;54.0;;;24.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:00:48;54.0;;;23.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:01:58;56.0;;;24.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:03:10;61.5;;;26.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:04:18;56.6;;;26.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:05:29;58.3;;;24.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:44:08;58.3;;;24.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:45:16;55.3;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:46:28;53.2;;;23.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:47:37;55.3;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T06:48:47;51.4;;;24.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T07:23:44;54.3;;;23.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T07:24:52;49.0;;;22.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T07:26:03;51.5;;;23.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T07:27:14;52.1;;;23.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T07:28:25;50.3;;;23.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:07:56;66.7;;;29.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:09:04;62.3;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:10:16;58.3;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:11:28;53.6;;;24.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:12:35;55.5;;;25.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:17:19;55.5;;;25.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:18:35;50.7;;;23.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:19:42;58.8;;;25.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:20:49;52.5;;;23.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:22:00;56.9;;;24.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:23:08;52.4;;;23.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:24:15;54.0;;;25.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:25:23;56.8;;;26.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:26:31;53.9;;;24.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:27:38;61.4;;;27.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:28:48;60.3;;;27.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:29:55;61.9;;;27.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:31:03;62.0;;;27.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:32:11;65.3;;;27.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:33:19;63.7;;;27.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:34:28;64.4;;;27.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:35:35;60.9;;;26.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:36:45;60.4;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:37:54;64.1;;;27.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:39:03;57.7;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:40:10;57.6;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:41:18;57.8;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:42:30;59.0;;;25.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:43:43;55.1;;;24.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:44:50;55.8;;;25.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:45:59;59.4;;;26.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:47:07;59.9;;;26.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:48:14;56.7;;;24.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:49:22;56.6;;;23.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:50:32;57.7;;;24.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:51:39;56.4;;;25.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:52:46;56.5;;;25.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:53:55;57.7;;;25.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:55:04;59.0;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:56:14;64.0;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:57:22;60.9;;;27.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:58:29;63.8;;;26.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T08:59:37;59.6;;;27.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:00:44;66.0;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:01:53;64.8;;;28.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:03:01;61.7;;;27.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:04:09;59.6;;;26.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:05:17;61.0;;;27.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:06:25;58.9;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:07:32;59.6;;;26.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:08:42;56.9;;;24.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:09:51;59.6;;;26.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:10:59;59.9;;;26.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:12:06;62.2;;;26.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:13:16;60.2;;;25.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:14:23;57.6;;;25.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:15:30;59.9;;;25.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:16:38;62.2;;;26.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:17:45;62.6;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:18:52;62.9;;;27.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:20:01;61.7;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:21:13;66.9;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:22:20;63.7;;;28.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:23:27;67.8;;;29.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:24:36;86.3;;;36.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:25:44;70.3;;;30.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:26:54;66.4;;;29.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:28:03;67.4;;;29.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:29:13;60.4;;;26.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:30:20;63.4;;;27.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:31:27;62.0;;;27.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:32:35;57.7;;;26.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:33:43;60.5;;;26.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:34:50;57.0;;;24.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:36:00;62.9;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:37:06;63.0;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:38:15;59.6;;;25.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:39:21;59.8;;;25.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:40:31;61.6;;;26.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:41:41;65.0;;;29.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:42:54;58.2;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:44:05;58.1;;;26.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:45:11;64.1;;;28.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:47:32;60.9;;;27.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:48:44;59.6;;;25.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:49:51;56.7;;;25.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:51:00;57.8;;;26.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:52:09;61.8;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:53:19;61.3;;;26.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:54:26;59.7;;;26.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:56:52;71.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:58:03;62.9;;;29.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T09:59:15;66.1;;;28.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:00:19;61.7;;;28.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:01:26;64.3;;;28.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:02:33;62.9;;;29.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:03:41;67.5;;;28.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:04:52;66.4;;;28.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:07:16;69.0;;;28.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:09:57;61.2;;;27.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:10:55;64.7;;;27.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:13:16;66.7;;;28.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:18:19;64.9;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:20:41;57.4;;;26.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:26:13;58.4;;;24.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:26:45;59.9;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:27:54;62.9;;;28.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:29:00;60.7;;;26.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:31:21;68.9;;;29.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:32:28;63.5;;;28.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:33:35;65.2;;;28.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:34:46;66.5;;;29.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:35:55;71.9;;;29.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:37:03;70.3;;;29.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:38:23;71.0;;;31.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:39:29;76.4;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:44:40;75.5;;;31.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:47:11;74.6;;;31.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:48:19;75.8;;;31.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:49:27;75.4;;;31.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:50:36;72.8;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:51:44;83.7;;;33.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:52:55;86.0;;;34.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:55:22;84.7;;;35.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:56:31;83.6;;;34.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T10:57:40;76.6;;;32.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:01:24;84.3;;;34.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:02:35;80.5;;;34.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:03:42;86.2;;;34.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:04:51;77.0;;;33.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:06:07;73.0;;;30.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:07:12;73.3;;;30.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:08:20;73.4;;;31.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:09:28;74.0;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:10:37;74.9;;;30.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:14:18;74.1;;;31.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:15:26;74.3;;;31.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:17:43;74.8;;;30.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:18:51;70.4;;;28.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:19:59;61.9;;;26.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:21:07;66.0;;;28.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:22:20;63.6;;;26.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:23:30;63.9;;;27.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:24:38;72.2;;;28.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:27:01;57.6;;;25.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:29:31;48.0;;;22.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:30:37;54.1;;;22.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:31:45;49.0;;;22.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:36:09;52.7;;;23.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:36:39;53.5;;;23.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:37:51;49.9;;;21.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:38:56;54.4;;;22.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:40:27;52.5;;;21.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:42:34;53.9;;;24.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:43:43;54.8;;;24.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:44:48;59.9;;;27.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:48:33;65.0;;;26.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:49:38;60.7;;;27.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:50:50;56.4;;;25.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:51:58;62.4;;;25.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:53:03;58.2;;;26.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:54:14;60.8;;;26.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T11:56:36;59.5;;;25.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:00:11;58.5;;;25.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:06:28;67.4;;;28.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:07:38;74.5;;;30.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:10:12;78.5;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:15:13;62.7;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:16:18;65.8;;;28.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:21:13;63.3;;;28.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:26:10;62.1;;;27.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:31:00;63.4;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:32:16;64.4;;;27.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:35:55;61.0;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:38:18;65.5;;;28.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:39:26;64.2;;;29.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:40:33;63.5;;;27.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:41:45;61.7;;;25.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:43:00;62.3;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:44:07;61.4;;;26.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:45:16;61.2;;;27.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:46:27;61.2;;;27.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:47:38;64.7;;;27.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:48:49;65.2;;;27.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:49:53;63.8;;;29.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:52:30;65.0;;;28.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:53:40;64.8;;;27.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:54:47;65.8;;;28.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T12:55:54;60.7;;;26.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:00:16;66.6;;;27.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:04:40;71.9;;;31.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:09:30;64.4;;;28.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:11:52;72.4;;;29.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:14:10;66.3;;;29.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:15:20;68.8;;;29.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:16:25;70.3;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:17:33;73.9;;;30.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:18:47;72.4;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:19:48;75.8;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:22:12;75.6;;;32.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:24:27;72.5;;;30.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:25:35;72.6;;;30.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:26:41;73.0;;;31.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:28:11;74.9;;;31.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:29:02;76.0;;;31.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:32:45;76.2;;;30.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:33:52;75.0;;;32.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:38:39;68.5;;;28.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:39:47;66.4;;;28.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:40:56;62.6;;;26.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:45:47;59.1;;;25.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:46:53;67.2;;;28.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:48:02;64.3;;;27.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:50:23;62.7;;;27.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:51:30;68.8;;;29.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:52:37;69.2;;;30.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:54:59;71.4;;;31.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:56:07;72.4;;;31.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:58:33;73.8;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T13:59:40;73.0;;;30.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:00:48;67.3;;;29.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:01:55;71.6;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:03:15;69.6;;;30.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:04:11;71.8;;;31.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:05:39;69.7;;;30.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:06:27;68.8;;;29.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:07:38;72.0;;;30.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:08:47;69.5;;;31.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:09:58;75.1;;;31.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:11:05;77.6;;;31.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:13:37;75.5;;;31.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:14:44;71.1;;;31.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:15:51;77.8;;;31.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:16:59;77.1;;;32.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:19:20;76.3;;;32.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:20:31;78.0;;;33.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:21:37;78.2;;;33.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:22:47;79.1;;;33.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:26:46;79.5;;;33.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:28:00;81.4;;;35.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:31:34;79.4;;;32.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:35:24;81.5;;;34.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:36:32;84.6;;;34.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:37:40;83.4;;;36.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:40:37;83.4;;;36.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:41:48;89.5;;;38.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:42:55;89.0;;;37.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:44:05;92.1;;;38.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:47:54;96.0;;;40.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:49:02;110.9;;;44.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:50:13;123.2;;;46.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:51:20;120.0;;;47.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:52:27;122.3;;;48.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:54:47;133.2;;;51.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:55:54;131.7;;;50.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:57:13;144.5;;;53.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:58:14;147.0;;;54.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T14:59:22;152.5;;;57.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:00:29;156.3;;;55.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:01:37;157.0;;;58.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:02:48;154.8;;;57.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:03:55;157.0;;;57.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:05:04;146.6;;;56.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:07:25;154.6;;;58.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:08:36;147.4;;;55.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:09:44;137.1;;;55.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:10:53;132.7;;;52.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:12:01;135.9;;;53.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:13:09;127.4;;;51.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:16:41;120.8;;;51.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:17:48;124.5;;;50.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:18:56;123.8;;;52.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:20:09;122.7;;;51.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:24:50;126.9;;;52.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:26:00;123.5;;;50.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:28:38;125.2;;;53.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:29:42;128.5;;;51.5;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:32:19;135.5;;;56.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:33:27;129.6;;;54.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:34:36;128.4;;;52.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:35:44;137.1;;;55.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:37:29;137.1;;;55.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:38:37;127.2;;;53.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:39:45;124.1;;;51.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:40:52;131.1;;;54.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:42:04;128.7;;;53.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:43:22;130.4;;;52.7;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:44:30;125.3;;;53.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:45:38;130.7;;;54.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:46:45;126.5;;;52.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:47:55;133.9;;;56.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:49:09;136.0;;;56.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:50:17;142.5;;;58.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:51:26;140.9;;;54.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:52:32;137.5;;;58.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:53:38;137.5;;;55.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:55:02;138.4;;;56.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:56:16;135.3;;;55.2;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:57:23;141.6;;;56.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:58:31;145.8;;;58.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T15:59:38;151.1;;;59.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:00:46;159.8;;;65.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:01:55;176.4;;;68.4;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:03:03;177.7;;;72.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:04:13;177.0;;;74.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:05:19;174.3;;;72.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:06:28;174.7;;;72.3;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:07:35;176.2;;;72.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:08:42;180.8;;;74.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:09:51;182.1;;;75.8;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:11:25;182.1;;;79.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:12:33;196.0;;;85.9;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:13:42;194.3;;;84.0;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:14:50;214.7;;;90.6;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:15:59;218.0;;;92.1;;
23360;SDS011;11852;50.082;18.554;2022-12-18T16:17:36;218.0;;;92.1;;