sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74957;SDS011;63741;42.624;26.276;2022-12-10T00:01:15;38.30;;;17.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:03:44;35.22;;;17.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:06:13;39.75;;;18.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:08:42;35.95;;;17.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:11:10;36.58;;;17.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:13:38;31.95;;;16.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:16:06;31.77;;;15.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:18:35;36.00;;;17.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:21:03;39.00;;;17.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:23:35;35.20;;;16.58;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:26:03;31.90;;;16.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:28:36;34.92;;;17.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:33:31;37.40;;;17.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:36:03;37.38;;;17.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:38:31;40.35;;;18.83;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:40:58;36.13;;;18.08;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:43:26;32.13;;;17.45;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:45:53;37.58;;;18.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:48:21;34.30;;;17.75;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:53:26;34.13;;;17.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:55:54;32.25;;;16.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T00:58:23;32.63;;;17.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:00:52;34.15;;;17.17;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:03:19;36.22;;;17.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:05:46;32.17;;;15.73;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:08:13;34.72;;;17.38;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:10:40;29.25;;;16.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:13:07;33.53;;;16.92;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:15:36;30.83;;;15.45;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:18:05;31.98;;;16.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:20:34;31.70;;;17.23;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:23:03;27.00;;;15.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:25:30;29.02;;;16.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:27:58;28.27;;;16.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:30:25;31.63;;;15.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:32:52;32.92;;;16.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:35:19;27.38;;;16.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:37:46;28.63;;;15.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:40:13;28.98;;;16.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:42:40;29.83;;;15.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:45:08;29.38;;;15.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:47:38;32.22;;;15.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:50:05;31.52;;;15.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:52:36;25.73;;;15.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:55:06;28.48;;;16.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T01:57:35;29.77;;;15.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:00:04;27.95;;;15.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:03:13;28.05;;;13.52;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:05:39;25.60;;;13.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:10:47;28.08;;;13.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:13:40;22.33;;;13.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:16:12;23.13;;;13.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:18:43;24.27;;;14.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:21:23;26.40;;;13.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:24:04;26.60;;;14.48;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:29:47;27.25;;;14.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:32:23;24.40;;;13.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:34:58;22.85;;;13.20;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:37:34;24.83;;;13.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:40:06;25.13;;;13.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:42:43;25.45;;;13.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:45:14;23.70;;;14.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:47:42;25.35;;;13.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:50:12;23.30;;;12.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:52:42;23.83;;;13.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T02:55:13;26.52;;;13.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:00:41;22.63;;;13.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:06:22;26.77;;;14.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:09:02;26.20;;;14.68;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:11:33;27.35;;;14.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:16:41;23.40;;;13.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:19:16;23.55;;;12.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:21:46;26.02;;;14.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:24:16;24.45;;;13.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:26:45;27.27;;;13.43;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:29:23;22.65;;;13.07;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:31:54;25.48;;;13.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:34:22;23.08;;;13.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:36:49;22.15;;;13.73;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:39:17;23.27;;;13.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:41:44;21.02;;;13.27;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:44:11;22.00;;;13.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:46:38;26.55;;;13.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:49:05;24.60;;;13.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:51:32;21.73;;;13.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:53:59;23.92;;;13.23;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:56:26;24.70;;;13.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T03:58:52;26.23;;;13.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:01:19;22.08;;;12.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:03:46;21.55;;;12.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:06:15;24.15;;;13.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:08:44;24.88;;;13.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:11:11;22.42;;;12.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:13:40;21.73;;;13.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:16:26;22.55;;;12.73;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:18:55;26.00;;;14.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:21:27;22.55;;;12.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:24:14;30.88;;;13.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:27:02;22.25;;;12.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:29:32;28.77;;;13.18;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:31:59;25.48;;;13.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:34:26;21.38;;;12.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:36:53;20.77;;;12.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:39:20;26.20;;;13.20;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:41:48;20.85;;;12.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:44:15;24.00;;;13.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:46:43;20.52;;;12.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:49:10;22.13;;;11.68;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:51:38;20.67;;;12.18;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:54:05;23.05;;;12.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:56:33;21.13;;;12.07;;
74957;SDS011;63741;42.624;26.276;2022-12-10T04:59:01;21.15;;;12.23;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:01:28;20.42;;;12.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:04:00;21.60;;;12.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:06:29;19.65;;;11.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:08:56;20.58;;;12.45;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:11:25;24.27;;;12.82;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:13:53;18.35;;;12.32;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:16:25;18.38;;;12.43;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:18:53;19.30;;;12.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:21:22;20.15;;;11.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:23:50;22.48;;;12.20;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:26:22;21.20;;;12.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:28:54;21.90;;;12.73;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:31:23;23.45;;;12.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:33:52;56.97;;;29.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:36:21;25.25;;;13.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:38:50;70.40;;;36.83;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:41:18;25.48;;;14.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:43:48;20.58;;;11.18;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:46:20;46.45;;;22.83;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:48:49;39.92;;;20.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:51:18;19.02;;;12.23;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:53:47;21.77;;;12.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:56:15;19.15;;;12.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T05:58:47;20.35;;;11.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:01:16;26.55;;;17.92;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:03:45;30.27;;;20.58;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:06:13;28.67;;;15.75;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:08:40;24.65;;;14.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:11:08;38.33;;;25.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:13:37;18.60;;;10.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:16:08;47.25;;;24.27;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:18:36;23.55;;;13.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:21:04;19.33;;;11.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:23:33;20.63;;;12.48;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:26:08;24.95;;;13.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:28:46;24.77;;;12.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:31:14;28.58;;;14.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:33:44;25.63;;;13.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:36:12;23.52;;;14.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:38:41;23.45;;;13.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:41:10;21.38;;;13.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:43:38;22.08;;;12.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:46:06;32.08;;;16.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:48:35;20.90;;;12.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:51:02;29.77;;;15.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:53:31;19.30;;;11.68;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:55:59;26.80;;;13.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T06:58:28;25.80;;;17.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:01:03;24.02;;;12.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:03:31;47.90;;;30.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:05:59;34.45;;;19.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:08:27;27.92;;;17.33;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:10:54;22.98;;;14.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:13:21;30.35;;;16.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:15:56;15.70;;;10.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:18:23;18.48;;;11.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:20:50;25.98;;;14.38;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:23:17;26.60;;;15.23;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:25:44;27.27;;;17.33;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:28:11;18.52;;;10.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:30:38;23.08;;;12.38;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:33:05;22.67;;;12.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:35:32;21.13;;;13.52;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:37:59;16.08;;;10.48;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:40:26;29.50;;;14.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:42:53;16.27;;;9.27;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:45:20;45.70;;;21.42;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:47:47;30.73;;;17.50;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:50:13;15.57;;;9.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:52:40;21.58;;;13.27;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:55:07;18.10;;;10.18;;
74957;SDS011;63741;42.624;26.276;2022-12-10T07:57:34;20.35;;;10.27;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:00:02;15.63;;;9.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:02:37;16.52;;;10.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:05:04;14.48;;;9.23;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:07:32;15.63;;;9.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:09:59;19.48;;;9.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:12:26;23.02;;;11.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:14:53;15.65;;;9.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:17:20;17.88;;;10.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:19:47;17.70;;;11.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:22:14;21.23;;;12.52;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:24:40;28.60;;;19.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:27:07;16.05;;;9.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:29:34;20.58;;;11.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:32:01;24.50;;;14.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:34:28;19.88;;;10.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:36:55;17.40;;;10.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:39:22;24.55;;;11.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:41:49;17.92;;;10.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:44:16;22.45;;;13.45;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:46:42;18.13;;;8.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:49:09;16.08;;;9.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:51:36;21.88;;;12.57;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:54:03;15.77;;;8.43;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:56:30;16.10;;;7.75;;
74957;SDS011;63741;42.624;26.276;2022-12-10T08:58:58;15.10;;;8.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:01:24;18.70;;;10.02;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:03:51;16.40;;;8.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:06:21;27.95;;;18.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:08:50;23.67;;;13.32;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:11:22;27.98;;;10.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:13:51;18.65;;;10.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:16:36;26.23;;;11.98;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:19:05;30.25;;;15.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:21:32;22.00;;;9.68;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:24:00;21.85;;;9.52;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:26:27;21.88;;;8.82;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:28:54;21.88;;;8.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:31:21;19.98;;;9.27;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:33:49;17.80;;;8.38;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:36:17;16.33;;;8.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:38:45;17.27;;;8.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:46:26;15.40;;;8.43;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:52:06;15.88;;;6.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T09:54:59;15.93;;;7.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:02:55;19.25;;;6.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:05:29;21.85;;;6.20;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:08:01;22.73;;;7.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:10:39;25.50;;;6.72;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:15:39;19.60;;;6.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:20:55;22.67;;;6.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:23:23;22.23;;;6.53;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:25:50;28.88;;;6.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:28:22;19.45;;;6.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:30:50;18.60;;;6.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:33:18;33.00;;;7.38;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:35:50;19.90;;;6.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:38:22;20.55;;;6.75;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:40:52;23.08;;;6.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:43:26;26.48;;;6.03;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:46:10;22.48;;;6.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:48:37;23.38;;;6.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:51:06;21.48;;;6.03;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:56:12;21.05;;;6.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T10:58:51;27.27;;;6.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:01:19;21.20;;;5.68;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:03:52;18.67;;;6.32;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:06:21;18.70;;;6.28;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:08:49;25.83;;;6.78;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:11:30;19.55;;;6.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:16:49;19.50;;;6.03;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:19:21;29.63;;;6.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:21:49;18.75;;;6.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:24:18;26.17;;;6.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:27:07;28.25;;;7.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:38:42;18.75;;;6.18;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:53:12;18.77;;;6.40;;
74957;SDS011;63741;42.624;26.276;2022-12-10T11:56:00;27.10;;;7.18;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:10:15;21.65;;;6.10;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:18:26;19.67;;;7.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:21:03;20.08;;;6.90;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:27:08;21.52;;;5.72;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:35:10;23.63;;;6.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:42:57;22.52;;;5.93;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:45:34;32.67;;;6.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:51:05;16.02;;;6.05;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:53:53;23.77;;;6.78;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:56:25;18.58;;;5.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T12:59:11;17.25;;;5.72;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:01:57;17.48;;;5.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:04:33;18.50;;;5.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:09:46;27.05;;;6.47;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:17:32;16.55;;;5.78;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:23:08;18.73;;;5.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:28:28;18.17;;;5.50;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:36:20;22.52;;;6.07;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:41:34;24.10;;;6.75;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:44:47;22.35;;;6.78;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:52:28;16.83;;;6.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T13:55:08;22.00;;;6.88;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:03:37;20.75;;;7.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:08:44;22.45;;;6.82;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:11:37;24.30;;;7.22;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:14:11;52.22;;;9.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:16:55;66.20;;;10.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:19:23;50.20;;;11.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:21:53;66.97;;;16.77;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:24:32;54.38;;;16.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:27:12;64.40;;;23.38;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:29:45;76.72;;;24.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:32:17;70.47;;;23.75;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:34:51;66.43;;;23.58;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:37:23;77.40;;;25.08;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:39:53;119.57;;;38.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:42:21;95.45;;;35.13;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:44:51;95.55;;;37.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:47:26;90.10;;;36.33;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:49:54;101.38;;;33.50;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:52:30;93.03;;;33.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:55:01;112.60;;;34.22;;
74957;SDS011;63741;42.624;26.276;2022-12-10T14:57:37;88.65;;;29.42;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:00:10;101.30;;;32.55;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:02:41;85.35;;;31.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:05:18;72.22;;;31.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:10:32;61.38;;;28.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:13:03;58.40;;;28.95;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:15:38;91.75;;;32.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:20:50;81.57;;;31.30;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:28:31;137.10;;;48.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:31:13;133.90;;;52.67;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:34:29;141.80;;;52.47;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:36:40;122.97;;;50.33;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:39:16;140.40;;;55.17;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:41:56;130.73;;;54.25;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:49:36;103.97;;;52.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:52:03;116.97;;;60.28;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:54:34;111.78;;;54.78;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:57:06;128.20;;;60.65;;
74957;SDS011;63741;42.624;26.276;2022-12-10T15:59:40;113.85;;;58.83;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:04:49;117.50;;;59.17;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:07:17;128.00;;;67.63;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:09:44;131.30;;;69.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:12:12;130.88;;;66.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:14:40;128.77;;;70.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:17:13;111.88;;;59.28;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:19:40;108.53;;;61.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:22:07;116.72;;;55.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:24:35;108.85;;;53.00;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:27:13;113.10;;;50.83;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:29:42;103.03;;;49.80;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:32:09;106.75;;;53.60;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:34:38;128.15;;;58.70;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:37:05;126.68;;;57.28;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:39:32;141.45;;;59.97;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:42:00;124.35;;;57.35;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:44:27;117.35;;;60.15;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:46:54;87.72;;;48.53;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:49:21;88.63;;;48.58;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:51:47;69.90;;;38.42;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:54:14;93.68;;;43.85;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:56:41;89.03;;;42.58;;
74957;SDS011;63741;42.624;26.276;2022-12-10T16:59:08;99.32;;;46.33;;
74957;SDS011;63741;42.624;26.276;2022-12-10T17:01:36;61.08;;;26.17;;
74957;SDS011;63741;42.624;26.276;2022-12-10T17:04:04;35.13;;;15.55;;