sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-06-14T03:08:42;14.20;76.90
10441;DHT22;5268;49.346;9.522;2023-06-14T03:13:44;14.20;75.90
10441;DHT22;5268;49.346;9.522;2023-06-14T03:18:48;14.20;77.30
10441;DHT22;5268;49.346;9.522;2023-06-14T03:23:51;14.10;74.80
10441;DHT22;5268;49.346;9.522;2023-06-14T03:28:53;14.10;75.20
10441;DHT22;5268;49.346;9.522;2023-06-14T03:33:55;14.00;77.20
10441;DHT22;5268;49.346;9.522;2023-06-14T03:38:58;14.00;75.40
10441;DHT22;5268;49.346;9.522;2023-06-14T03:44:01;13.90;79.70
10441;DHT22;5268;49.346;9.522;2023-06-14T03:49:03;13.90;77.40
10441;DHT22;5268;49.346;9.522;2023-06-14T03:54:06;13.90;76.40
10441;DHT22;5268;49.346;9.522;2023-06-14T03:59:08;14.00;78.20
10441;DHT22;5268;49.346;9.522;2023-06-14T04:04:10;14.10;77.10
10441;DHT22;5268;49.346;9.522;2023-06-14T04:09:14;14.10;76.50
10441;DHT22;5268;49.346;9.522;2023-06-14T04:14:16;14.10;76.20
10441;DHT22;5268;49.346;9.522;2023-06-14T04:19:18;14.10;76.70
10441;DHT22;5268;49.346;9.522;2023-06-14T04:24:21;14.10;75.20
10441;DHT22;5268;49.346;9.522;2023-06-14T04:29:23;14.20;77.50
10441;DHT22;5268;49.346;9.522;2023-06-14T04:34:28;14.00;92.90
10441;DHT22;5268;49.346;9.522;2023-06-14T04:39:33;13.90;88.70
10441;DHT22;5268;49.346;9.522;2023-06-14T04:44:35;13.70;92.70
10441;DHT22;5268;49.346;9.522;2023-06-14T04:49:40;13.50;93.60
10441;DHT22;5268;49.346;9.522;2023-06-14T04:54:43;13.40;97.10
10441;DHT22;5268;49.346;9.522;2023-06-14T04:59:46;13.50;94.80
10441;DHT22;5268;49.346;9.522;2023-06-14T05:04:48;13.70;93.00
10441;DHT22;5268;49.346;9.522;2023-06-14T05:09:52;14.00;89.80
10441;DHT22;5268;49.346;9.522;2023-06-14T05:14:53;14.30;89.40
10441;DHT22;5268;49.346;9.522;2023-06-14T05:19:55;14.60;90.10
10441;DHT22;5268;49.346;9.522;2023-06-14T05:24:59;15.20;92.40
10441;DHT22;5268;49.346;9.522;2023-06-14T05:30:01;16.00;93.70
10441;DHT22;5268;49.346;9.522;2023-06-14T05:35:05;16.50;89.90
10441;DHT22;5268;49.346;9.522;2023-06-14T05:40:09;16.80;91.70
10441;DHT22;5268;49.346;9.522;2023-06-14T05:45:12;17.00;91.60
10441;DHT22;5268;49.346;9.522;2023-06-14T05:50:15;17.20;91.80
10441;DHT22;5268;49.346;9.522;2023-06-14T05:55:19;17.50;86.80
10441;DHT22;5268;49.346;9.522;2023-06-14T06:00:21;17.70;89.20
10441;DHT22;5268;49.346;9.522;2023-06-14T06:05:23;17.90;87.00
10441;DHT22;5268;49.346;9.522;2023-06-14T06:10:27;18.20;87.30
10441;DHT22;5268;49.346;9.522;2023-06-14T06:15:29;18.40;88.50
10441;DHT22;5268;49.346;9.522;2023-06-14T06:20:31;18.60;88.10
10441;DHT22;5268;49.346;9.522;2023-06-14T06:25:34;18.90;87.40
10441;DHT22;5268;49.346;9.522;2023-06-14T06:30:36;18.70;87.40
10441;DHT22;5268;49.346;9.522;2023-06-14T06:35:38;18.90;87.60
10441;DHT22;5268;49.346;9.522;2023-06-14T06:40:41;19.10;85.20
10441;DHT22;5268;49.346;9.522;2023-06-14T06:45:43;19.40;85.70
10441;DHT22;5268;49.346;9.522;2023-06-14T06:50:45;19.70;83.70
10441;DHT22;5268;49.346;9.522;2023-06-14T06:55:49;19.90;83.90
10441;DHT22;5268;49.346;9.522;2023-06-14T07:00:52;20.20;83.50
10441;DHT22;5268;49.346;9.522;2023-06-14T07:05:54;20.40;82.80
10441;DHT22;5268;49.346;9.522;2023-06-14T07:10:58;20.70;82.40
10441;DHT22;5268;49.346;9.522;2023-06-14T07:16:00;20.80;81.50
10441;DHT22;5268;49.346;9.522;2023-06-14T07:21:02;20.90;81.90
10441;DHT22;5268;49.346;9.522;2023-06-14T07:26:05;21.10;82.00
10441;DHT22;5268;49.346;9.522;2023-06-14T07:31:07;21.00;82.00
10441;DHT22;5268;49.346;9.522;2023-06-14T07:36:09;21.20;81.70
10441;DHT22;5268;49.346;9.522;2023-06-14T07:41:12;21.60;81.30
10441;DHT22;5268;49.346;9.522;2023-06-14T07:46:15;21.80;80.60
10441;DHT22;5268;49.346;9.522;2023-06-14T07:51:17;22.30;79.30
10441;DHT22;5268;49.346;9.522;2023-06-14T07:56:20;22.10;80.40
10441;DHT22;5268;49.346;9.522;2023-06-14T08:01:22;22.20;79.30
10441;DHT22;5268;49.346;9.522;2023-06-14T08:06:26;22.50;78.60
10441;DHT22;5268;49.346;9.522;2023-06-14T08:11:29;22.60;78.10
10441;DHT22;5268;49.346;9.522;2023-06-14T08:16:31;22.80;78.00
10441;DHT22;5268;49.346;9.522;2023-06-14T08:21:33;22.80;77.80
10441;DHT22;5268;49.346;9.522;2023-06-14T08:26:38;23.20;77.00
10441;DHT22;5268;49.346;9.522;2023-06-14T08:31:40;23.60;78.00
10441;DHT22;5268;49.346;9.522;2023-06-14T08:36:42;24.10;77.30
10441;DHT22;5268;49.346;9.522;2023-06-14T08:41:47;24.30;76.90
10441;DHT22;5268;49.346;9.522;2023-06-14T08:46:49;24.40;76.20
10441;DHT22;5268;49.346;9.522;2023-06-14T08:51:57;24.40;75.30
10441;DHT22;5268;49.346;9.522;2023-06-14T08:57:01;24.40;74.90
10441;DHT22;5268;49.346;9.522;2023-06-14T09:02:05;24.70;74.90
10441;DHT22;5268;49.346;9.522;2023-06-14T09:07:07;24.80;74.40
10441;DHT22;5268;49.346;9.522;2023-06-14T09:12:12;24.90;75.20
10441;DHT22;5268;49.346;9.522;2023-06-14T09:17:15;25.30;75.10
10441;DHT22;5268;49.346;9.522;2023-06-14T09:22:17;25.40;73.50
10441;DHT22;5268;49.346;9.522;2023-06-14T09:27:20;25.10;71.80
10441;DHT22;5268;49.346;9.522;2023-06-14T09:32:23;25.10;71.30
10441;DHT22;5268;49.346;9.522;2023-06-14T09:37:28;24.10;72.10
10441;DHT22;5268;49.346;9.522;2023-06-14T09:42:32;24.30;72.00
10441;DHT22;5268;49.346;9.522;2023-06-14T09:47:36;24.90;73.80
10441;DHT22;5268;49.346;9.522;2023-06-14T09:52:38;24.60;71.00
10441;DHT22;5268;49.346;9.522;2023-06-14T09:57:43;25.10;72.60
10441;DHT22;5268;49.346;9.522;2023-06-14T10:02:51;25.40;69.80
10441;DHT22;5268;49.346;9.522;2023-06-14T10:07:59;25.80;70.00
10441;DHT22;5268;49.346;9.522;2023-06-14T10:13:02;25.60;68.50
10441;DHT22;5268;49.346;9.522;2023-06-14T10:18:09;25.90;68.90
10441;DHT22;5268;49.346;9.522;2023-06-14T10:23:18;26.20;69.60
10441;DHT22;5268;49.346;9.522;2023-06-14T10:28:23;26.10;63.30
10441;DHT22;5268;49.346;9.522;2023-06-14T10:33:25;26.50;66.50
10441;DHT22;5268;49.346;9.522;2023-06-14T10:38:30;25.60;61.30
10441;DHT22;5268;49.346;9.522;2023-06-14T10:43:35;25.70;60.40
10441;DHT22;5268;49.346;9.522;2023-06-14T10:48:40;26.10;65.50
10441;DHT22;5268;49.346;9.522;2023-06-14T10:53:43;26.20;66.60
10441;DHT22;5268;49.346;9.522;2023-06-14T10:58:46;26.50;68.40
10441;DHT22;5268;49.346;9.522;2023-06-14T11:03:51;26.80;65.40
10441;DHT22;5268;49.346;9.522;2023-06-14T11:14:45;27.10;64.70
10441;DHT22;5268;49.346;9.522;2023-06-14T11:19:48;26.60;64.50
10441;DHT22;5268;49.346;9.522;2023-06-14T11:24:50;26.50;66.10
10441;DHT22;5268;49.346;9.522;2023-06-14T11:29:53;26.50;66.60
10441;DHT22;5268;49.346;9.522;2023-06-14T11:34:55;26.50;66.90
10441;DHT22;5268;49.346;9.522;2023-06-14T11:39:59;25.80;62.40
10441;DHT22;5268;49.346;9.522;2023-06-14T11:45:03;25.40;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T11:50:08;25.90;62.40
10441;DHT22;5268;49.346;9.522;2023-06-14T11:55:10;26.20;64.00
10441;DHT22;5268;49.346;9.522;2023-06-14T12:00:15;26.30;63.30
10441;DHT22;5268;49.346;9.522;2023-06-14T12:05:20;26.10;64.60
10441;DHT22;5268;49.346;9.522;2023-06-14T12:10:22;25.90;59.70
10441;DHT22;5268;49.346;9.522;2023-06-14T12:15:28;26.10;62.80
10441;DHT22;5268;49.346;9.522;2023-06-14T12:20:30;26.00;62.80
10441;DHT22;5268;49.346;9.522;2023-06-14T12:25:33;25.40;63.20
10441;DHT22;5268;49.346;9.522;2023-06-14T12:30:37;25.20;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T12:35:40;25.00;62.70
10441;DHT22;5268;49.346;9.522;2023-06-14T12:40:42;25.50;65.30
10441;DHT22;5268;49.346;9.522;2023-06-14T12:45:45;25.90;65.90
10441;DHT22;5268;49.346;9.522;2023-06-14T12:50:47;26.30;66.40
10441;DHT22;5268;49.346;9.522;2023-06-14T12:55:50;26.70;65.60
10441;DHT22;5268;49.346;9.522;2023-06-14T13:00:53;26.60;62.70
10441;DHT22;5268;49.346;9.522;2023-06-14T13:05:55;26.30;60.90
10441;DHT22;5268;49.346;9.522;2023-06-14T13:10:57;26.20;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T13:16:00;25.90;62.80
10441;DHT22;5268;49.346;9.522;2023-06-14T13:21:02;26.00;64.70
10441;DHT22;5268;49.346;9.522;2023-06-14T13:26:04;26.10;65.50
10441;DHT22;5268;49.346;9.522;2023-06-14T13:31:07;26.40;66.20
10441;DHT22;5268;49.346;9.522;2023-06-14T13:36:09;26.60;64.80
10441;DHT22;5268;49.346;9.522;2023-06-14T13:41:12;26.40;65.10
10441;DHT22;5268;49.346;9.522;2023-06-14T13:46:15;26.40;65.00
10441;DHT22;5268;49.346;9.522;2023-06-14T13:51:17;26.50;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T13:56:19;26.60;64.10
10441;DHT22;5268;49.346;9.522;2023-06-14T14:01:24;26.50;63.90
10441;DHT22;5268;49.346;9.522;2023-06-14T14:06:27;26.40;64.20
10441;DHT22;5268;49.346;9.522;2023-06-14T14:11:29;26.30;63.30
10441;DHT22;5268;49.346;9.522;2023-06-14T14:16:35;26.20;65.50
10441;DHT22;5268;49.346;9.522;2023-06-14T14:21:37;26.40;65.20
10441;DHT22;5268;49.346;9.522;2023-06-14T14:26:39;26.70;65.10
10441;DHT22;5268;49.346;9.522;2023-06-14T14:31:43;26.70;63.40
10441;DHT22;5268;49.346;9.522;2023-06-14T14:36:45;26.70;63.30
10441;DHT22;5268;49.346;9.522;2023-06-14T14:41:47;26.50;61.50
10441;DHT22;5268;49.346;9.522;2023-06-14T14:46:50;26.20;63.60
10441;DHT22;5268;49.346;9.522;2023-06-14T14:51:52;25.80;60.80
10441;DHT22;5268;49.346;9.522;2023-06-14T14:56:56;25.90;63.40
10441;DHT22;5268;49.346;9.522;2023-06-14T15:02:00;25.90;64.00
10441;DHT22;5268;49.346;9.522;2023-06-14T15:07:02;26.10;64.30
10441;DHT22;5268;49.346;9.522;2023-06-14T15:12:05;26.30;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T15:17:09;26.20;61.00
10441;DHT22;5268;49.346;9.522;2023-06-14T15:22:12;26.20;63.20
10441;DHT22;5268;49.346;9.522;2023-06-14T15:27:15;26.30;64.10
10441;DHT22;5268;49.346;9.522;2023-06-14T15:32:18;26.20;63.20
10441;DHT22;5268;49.346;9.522;2023-06-14T15:37:20;26.40;63.10
10441;DHT22;5268;49.346;9.522;2023-06-14T15:42:22;25.70;60.00
10441;DHT22;5268;49.346;9.522;2023-06-14T15:47:26;25.90;61.80
10441;DHT22;5268;49.346;9.522;2023-06-14T15:52:28;25.90;62.30
10441;DHT22;5268;49.346;9.522;2023-06-14T15:57:30;25.80;62.40
10441;DHT22;5268;49.346;9.522;2023-06-14T16:02:33;25.80;63.10
10441;DHT22;5268;49.346;9.522;2023-06-14T16:07:35;25.80;63.30
10441;DHT22;5268;49.346;9.522;2023-06-14T16:12:37;25.70;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T16:17:41;25.50;63.00
10441;DHT22;5268;49.346;9.522;2023-06-14T16:22:43;25.40;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T16:27:45;25.50;63.80
10441;DHT22;5268;49.346;9.522;2023-06-14T16:32:48;25.50;63.40
10441;DHT22;5268;49.346;9.522;2023-06-14T16:37:50;25.50;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T16:42:53;25.50;62.50
10441;DHT22;5268;49.346;9.522;2023-06-14T16:47:56;25.00;61.10
10441;DHT22;5268;49.346;9.522;2023-06-14T16:52:58;25.00;61.90
10441;DHT22;5268;49.346;9.522;2023-06-14T16:58:00;24.90;63.00
10441;DHT22;5268;49.346;9.522;2023-06-14T17:03:03;25.10;62.10
10441;DHT22;5268;49.346;9.522;2023-06-14T17:08:05;25.10;62.40
10441;DHT22;5268;49.346;9.522;2023-06-14T17:13:07;25.30;63.40
10441;DHT22;5268;49.346;9.522;2023-06-14T17:18:11;25.30;62.10
10441;DHT22;5268;49.346;9.522;2023-06-14T17:23:13;25.40;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T17:28:15;25.40;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T17:33:18;25.30;62.60
10441;DHT22;5268;49.346;9.522;2023-06-14T17:38:20;25.30;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T17:43:22;25.20;63.10
10441;DHT22;5268;49.346;9.522;2023-06-14T17:48:26;25.20;62.60
10441;DHT22;5268;49.346;9.522;2023-06-14T17:53:33;25.10;63.40
10441;DHT22;5268;49.346;9.522;2023-06-14T17:58:35;25.10;63.20
10441;DHT22;5268;49.346;9.522;2023-06-14T18:03:38;25.00;63.20
10441;DHT22;5268;49.346;9.522;2023-06-14T18:08:40;24.90;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T18:13:43;24.80;63.50
10441;DHT22;5268;49.346;9.522;2023-06-14T18:18:47;24.80;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T18:23:49;24.80;63.70
10441;DHT22;5268;49.346;9.522;2023-06-14T18:28:53;24.70;64.00
10441;DHT22;5268;49.346;9.522;2023-06-14T18:33:57;24.60;64.00
10441;DHT22;5268;49.346;9.522;2023-06-14T18:38:59;24.50;63.60
10441;DHT22;5268;49.346;9.522;2023-06-14T18:44:01;24.40;64.10
10441;DHT22;5268;49.346;9.522;2023-06-14T18:49:04;24.20;64.20
10441;DHT22;5268;49.346;9.522;2023-06-14T18:54:06;24.10;64.50
10441;DHT22;5268;49.346;9.522;2023-06-14T18:59:08;24.00;64.70
10441;DHT22;5268;49.346;9.522;2023-06-14T19:04:11;23.90;65.00
10441;DHT22;5268;49.346;9.522;2023-06-14T19:09:13;23.80;65.30
10441;DHT22;5268;49.346;9.522;2023-06-14T19:14:16;23.60;65.40
10441;DHT22;5268;49.346;9.522;2023-06-14T19:19:19;23.50;65.70
10441;DHT22;5268;49.346;9.522;2023-06-14T19:24:22;23.30;65.80
10441;DHT22;5268;49.346;9.522;2023-06-14T19:29:24;23.20;65.80
10441;DHT22;5268;49.346;9.522;2023-06-14T19:34:27;23.00;65.70
10441;DHT22;5268;49.346;9.522;2023-06-14T19:39:29;22.90;66.30
10441;DHT22;5268;49.346;9.522;2023-06-14T19:44:31;22.70;66.20
10441;DHT22;5268;49.346;9.522;2023-06-14T19:49:34;22.50;67.10
10441;DHT22;5268;49.346;9.522;2023-06-14T19:54:36;22.40;66.90
10441;DHT22;5268;49.346;9.522;2023-06-14T19:59:38;22.30;66.90
10441;DHT22;5268;49.346;9.522;2023-06-14T20:04:42;22.20;67.20
10441;DHT22;5268;49.346;9.522;2023-06-14T20:09:44;22.00;68.20
10441;DHT22;5268;49.346;9.522;2023-06-14T20:14:46;21.90;68.10
10441;DHT22;5268;49.346;9.522;2023-06-14T20:19:50;21.70;69.80
10441;DHT22;5268;49.346;9.522;2023-06-14T20:24:53;21.50;68.50
10441;DHT22;5268;49.346;9.522;2023-06-14T20:29:55;21.30;69.50
10441;DHT22;5268;49.346;9.522;2023-06-14T20:34:58;21.10;67.80
10441;DHT22;5268;49.346;9.522;2023-06-14T20:40:00;21.10;67.60
10441;DHT22;5268;49.346;9.522;2023-06-14T20:45:07;21.00;67.40
10441;DHT22;5268;49.346;9.522;2023-06-14T20:50:13;20.90;67.50
10441;DHT22;5268;49.346;9.522;2023-06-14T20:55:16;20.80;68.40
10441;DHT22;5268;49.346;9.522;2023-06-14T21:00:18;20.70;69.20
10441;DHT22;5268;49.346;9.522;2023-06-14T21:05:22;20.50;68.40
10441;DHT22;5268;49.346;9.522;2023-06-14T21:10:24;20.40;68.90
10441;DHT22;5268;49.346;9.522;2023-06-14T21:15:27;20.20;69.00
10441;DHT22;5268;49.346;9.522;2023-06-14T21:20:31;20.10;68.90
10441;DHT22;5268;49.346;9.522;2023-06-14T21:25:33;20.00;68.70
10441;DHT22;5268;49.346;9.522;2023-06-14T21:30:36;19.90;69.60
10441;DHT22;5268;49.346;9.522;2023-06-14T21:35:39;19.80;69.20
10441;DHT22;5268;49.346;9.522;2023-06-14T21:40:41;19.80;69.50
10441;DHT22;5268;49.346;9.522;2023-06-14T21:45:43;19.70;69.80
10441;DHT22;5268;49.346;9.522;2023-06-14T21:50:47;19.50;73.60
