sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39788;SDS011;25478;42.626;23.320;2022-07-21T00:02:09;4.13;;;2.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:04:35;3.58;;;2.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:07:01;4.38;;;2.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:09:26;7.38;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:11:52;4.63;;;2.63;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:14:18;4.70;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:16:43;5.20;;;2.42;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:19:09;5.35;;;2.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:21:36;4.72;;;2.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:24:02;4.07;;;2.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:26:28;4.43;;;2.58;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:28:54;5.55;;;2.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:31:19;3.90;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:33:45;5.32;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:36:11;4.50;;;2.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:38:36;3.67;;;2.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:41:02;4.78;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:43:28;4.15;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:45:54;5.28;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:48:21;4.68;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:50:47;3.88;;;2.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:53:12;4.90;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:55:38;4.68;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T00:58:08;6.38;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:00:34;5.03;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:03:00;5.65;;;2.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:05:26;5.53;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:07:52;5.30;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:10:20;5.38;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:12:48;4.72;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:15:15;4.45;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:17:42;6.10;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:20:10;5.22;;;3.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:22:38;5.13;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:25:06;5.18;;;2.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:27:32;4.82;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:29:58;5.78;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:32:24;5.10;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:34:50;6.03;;;3.47;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:37:20;6.28;;;3.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:39:48;5.15;;;3.47;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:42:32;5.53;;;3.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:44:58;5.90;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:47:24;4.90;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:49:49;5.68;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:52:15;4.60;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:54:41;8.30;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:57:07;5.50;;;3.15;;
39788;SDS011;25478;42.626;23.320;2022-07-21T01:59:32;4.95;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:01:58;5.32;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:04:23;4.78;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:06:49;4.35;;;2.97;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:09:16;4.57;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:11:41;5.88;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:14:07;5.20;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:16:33;4.57;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:18:59;3.60;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:21:24;5.80;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:23:50;4.07;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:26:16;4.65;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:28:41;4.43;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:31:07;6.50;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:33:33;4.50;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:35:59;5.72;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:38:24;5.78;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:40:50;5.43;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:43:15;4.18;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:45:41;5.13;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:48:09;5.47;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:50:37;4.03;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:53:05;5.95;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:55:36;6.53;;;3.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T02:58:24;4.88;;;2.97;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:03:16;4.57;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:05:42;3.97;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:08:08;4.25;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:10:35;4.57;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:13:01;6.32;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:15:27;5.47;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:17:53;5.18;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:20:21;5.38;;;3.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:22:48;3.80;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:25:14;5.60;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:27:39;6.28;;;3.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:30:06;4.53;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:32:33;6.18;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:34:59;5.55;;;3.83;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:37:25;5.60;;;3.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:39:51;5.22;;;3.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:42:16;7.28;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:44:42;6.30;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:47:08;6.20;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:49:33;6.07;;;3.38;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:51:59;6.50;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:54:24;5.88;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:56:51;5.13;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T03:59:16;5.90;;;3.67;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:01:43;5.47;;;3.67;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:04:09;7.63;;;3.53;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:06:34;9.32;;;4.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:09:00;8.30;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:11:25;5.47;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:13:51;8.18;;;3.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:16:16;6.60;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:18:42;6.97;;;3.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:21:07;7.40;;;3.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:23:33;8.23;;;3.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:25:58;5.07;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:28:24;6.13;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:30:49;6.50;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:33:15;6.80;;;3.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:35:40;5.35;;;3.58;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:38:08;8.23;;;4.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:40:34;7.25;;;4.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:43:00;7.72;;;4.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:45:26;9.80;;;5.32;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:47:52;11.55;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:50:20;14.70;;;5.55;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:52:47;9.25;;;5.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:55:13;9.43;;;5.18;;
39788;SDS011;25478;42.626;23.320;2022-07-21T04:57:41;8.18;;;4.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:00:09;8.88;;;5.57;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:02:36;8.75;;;4.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:05:03;9.77;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:07:30;16.30;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:09:55;8.68;;;5.57;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:12:22;10.27;;;5.78;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:14:48;10.02;;;6.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:17:13;10.13;;;5.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:19:39;11.30;;;5.47;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:22:04;10.40;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:24:30;9.43;;;5.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:26:55;10.15;;;5.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:29:21;8.38;;;5.93;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:31:46;10.48;;;5.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:34:12;13.48;;;5.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:36:37;10.75;;;6.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:39:03;13.68;;;6.57;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:41:28;10.80;;;5.78;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:43:54;14.32;;;6.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:46:19;11.65;;;5.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:48:45;12.13;;;6.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:51:10;10.63;;;5.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:53:36;10.90;;;5.57;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:56:01;7.75;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T05:58:27;6.80;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:00:53;7.65;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:03:35;12.93;;;5.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:06:00;10.02;;;5.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:08:26;9.65;;;5.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:10:51;10.43;;;5.38;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:13:17;9.73;;;5.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:15:43;9.40;;;5.32;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:18:08;16.35;;;5.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:20:33;9.05;;;5.63;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:22:59;8.85;;;4.82;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:25:25;11.30;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:27:50;10.30;;;4.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:30:16;10.82;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:32:41;10.07;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:35:07;13.68;;;5.53;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:37:33;11.13;;;5.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:39:58;12.70;;;6.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:42:24;11.55;;;5.55;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:44:50;10.10;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:47:15;14.20;;;5.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:49:41;11.63;;;5.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:52:06;10.07;;;4.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:54:32;11.00;;;5.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:56:59;8.85;;;4.68;;
39788;SDS011;25478;42.626;23.320;2022-07-21T06:59:24;13.20;;;4.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:01:50;14.27;;;5.68;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:04:15;12.25;;;4.93;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:06:41;15.50;;;5.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:09:06;12.13;;;5.18;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:11:32;14.05;;;4.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:13:59;14.98;;;4.53;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:16:25;10.85;;;4.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:18:51;9.00;;;4.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:21:17;10.88;;;4.93;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:23:42;10.05;;;4.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:26:08;8.52;;;4.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:28:34;9.80;;;4.43;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:31:00;5.78;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:33:25;10.77;;;4.63;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:35:52;8.43;;;3.65;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:38:18;8.65;;;4.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:40:43;12.05;;;3.97;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:43:09;7.05;;;3.55;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:45:35;8.48;;;3.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:48:01;8.85;;;3.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:50:27;8.40;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:52:53;9.93;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:55:19;8.95;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T07:57:45;8.57;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:00:12;7.55;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:02:40;4.85;;;2.97;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:05:06;4.53;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:07:36;7.63;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:10:12;5.63;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:12:39;4.47;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:15:05;7.22;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:17:31;5.32;;;2.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:19:57;6.70;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:22:22;8.90;;;3.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:24:48;5.10;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:27:13;5.03;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:29:39;4.03;;;2.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:32:04;5.05;;;2.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:34:30;5.03;;;2.97;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:36:56;4.15;;;2.47;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:39:22;6.18;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:41:47;5.95;;;2.83;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:44:14;6.40;;;2.83;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:46:42;5.80;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:49:09;4.70;;;2.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:51:35;5.53;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:54:02;6.45;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:56:29;6.32;;;2.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T08:58:54;6.50;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:01:20;6.55;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:03:49;6.60;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:06:18;4.88;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:13:45;6.78;;;3.78;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:19:01;4.20;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:21:28;5.20;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:24:10;5.75;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:27:00;7.90;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:32:49;5.97;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:35:09;7.25;;;4.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:37:40;9.55;;;5.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:40:13;5.50;;;3.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:42:41;4.80;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:45:12;5.15;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:47:39;5.85;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:50:07;6.55;;;3.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:52:35;4.57;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:55:11;5.78;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T09:57:39;5.75;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:00:05;4.57;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:02:33;4.72;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:05:10;8.18;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:07:39;5.18;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:10:07;4.93;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:12:34;5.72;;;2.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:15:00;6.25;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:17:26;5.38;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:25:42;4.00;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:28:26;4.75;;;3.15;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:30:55;4.90;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:33:51;4.90;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:36:10;6.47;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:38:36;5.38;;;3.15;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:41:04;6.18;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:45:56;6.15;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:51:11;4.88;;;2.58;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:53:41;5.35;;;2.58;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:56:09;4.32;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T10:58:52;5.22;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:03:43;3.80;;;2.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:06:22;3.97;;;2.53;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:08:50;6.18;;;2.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:11:17;4.30;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:22:11;5.50;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:24:37;6.35;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:27:04;3.75;;;2.45;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:29:35;6.57;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:32:02;4.07;;;2.75;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:37:14;4.38;;;2.53;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:39:41;6.30;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:42:11;4.05;;;2.63;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:44:40;4.20;;;2.67;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:47:06;8.38;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:49:35;8.27;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:55:04;5.78;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:57:24;4.45;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T11:59:51;4.53;;;2.60;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:02:28;6.45;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:04:58;4.45;;;2.78;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:07:29;4.75;;;2.72;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:10:11;4.93;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:12:50;4.25;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:15:18;5.05;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:17:59;4.50;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:22:56;3.90;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:27:59;3.75;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:30:37;5.35;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:33:49;4.90;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:36:03;7.18;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:41:03;6.03;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:43:29;6.25;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:48:38;6.13;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:53:36;5.78;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:56:06;6.30;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-07-21T12:58:32;4.47;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:00:58;5.00;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:03:24;4.20;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:05:49;6.18;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:08:15;5.70;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:10:40;5.88;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:13:06;4.28;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:15:32;5.18;;;3.38;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:17:57;4.65;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:20:23;5.10;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:22:48;5.90;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:25:14;4.90;;;2.70;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:27:40;4.28;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:30:06;4.95;;;3.25;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:32:33;7.05;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:34:59;7.18;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:37:25;4.60;;;2.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:39:51;4.30;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:42:16;6.22;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:44:42;5.93;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:47:07;6.07;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:49:33;5.95;;;2.97;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:51:59;5.80;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:54:25;5.43;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:56:50;5.45;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-07-21T13:59:16;4.97;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:01:41;4.32;;;2.83;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:04:07;6.18;;;2.85;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:06:33;5.47;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:08:59;4.75;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:11:25;4.88;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:13:52;5.55;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:16:18;3.95;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:18:43;6.53;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:21:09;4.45;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:23:35;5.47;;;2.83;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:26:00;4.25;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:28:26;4.97;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:30:52;5.60;;;3.15;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:33:18;5.03;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:35:44;5.03;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:38:10;4.78;;;2.92;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:40:36;6.47;;;3.05;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:43:02;5.03;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:45:31;5.97;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:47:57;6.25;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:50:24;4.65;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:52:50;4.75;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:55:16;5.00;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T14:57:44;4.38;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:00:10;5.53;;;2.78;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:02:39;7.15;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:05:05;7.28;;;3.38;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:07:30;4.65;;;2.83;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:09:56;4.78;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:12:23;6.50;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:14:49;6.30;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:17:15;4.72;;;2.90;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:19:41;8.15;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:22:07;4.03;;;2.63;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:24:33;7.03;;;2.80;;
39788;SDS011;25478;42.626;23.320;2022-07-21T15:26:59;6.35;;;3.00;;