sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2023-04-30T00:05:01;100793.31;;;14.64;60.13
45323;BME280;31382;50.200;8.674;2023-04-30T00:10:03;100804.50;;;14.61;60.24
45323;BME280;31382;50.200;8.674;2023-04-30T00:15:05;100801.88;;;14.53;60.18
45323;BME280;31382;50.200;8.674;2023-04-30T00:20:07;100805.19;;;14.48;60.19
45323;BME280;31382;50.200;8.674;2023-04-30T00:25:08;100812.75;;;14.38;60.28
45323;BME280;31382;50.200;8.674;2023-04-30T00:30:10;100809.22;;;14.22;60.52
45323;BME280;31382;50.200;8.674;2023-04-30T00:35:12;100806.75;;;14.06;60.73
45323;BME280;31382;50.200;8.674;2023-04-30T00:40:13;100805.91;;;13.91;60.92
45323;BME280;31382;50.200;8.674;2023-04-30T00:45:15;100808.22;;;13.79;60.98
45323;BME280;31382;50.200;8.674;2023-04-30T00:50:18;100812.78;;;13.63;61.18
45323;BME280;31382;50.200;8.674;2023-04-30T00:55:20;100811.72;;;13.49;61.30
45323;BME280;31382;50.200;8.674;2023-04-30T01:00:21;100821.47;;;13.36;61.36
45323;BME280;31382;50.200;8.674;2023-04-30T01:05:23;100818.53;;;13.22;61.24
45323;BME280;31382;50.200;8.674;2023-04-30T01:10:43;100821.53;;;13.04;61.45
45323;BME280;31382;50.200;8.674;2023-04-30T01:15:53;100823.06;;;12.84;61.85
45323;BME280;31382;50.200;8.674;2023-04-30T01:21:01;100823.44;;;12.73;62.23
45323;BME280;31382;50.200;8.674;2023-04-30T01:26:34;100833.31;;;12.57;61.85
45323;BME280;31382;50.200;8.674;2023-04-30T01:31:44;100831.53;;;12.41;62.42
45323;BME280;31382;50.200;8.674;2023-04-30T01:37:04;100830.44;;;12.27;62.64
45323;BME280;31382;50.200;8.674;2023-04-30T01:42:16;100824.59;;;12.16;63.17
45323;BME280;31382;50.200;8.674;2023-04-30T01:47:26;100834.72;;;12.05;63.21
45323;BME280;31382;50.200;8.674;2023-04-30T01:52:46;100837.28;;;11.90;63.70
45323;BME280;31382;50.200;8.674;2023-04-30T01:58:02;100838.66;;;11.78;63.33
45323;BME280;31382;50.200;8.674;2023-04-30T02:03:05;100846.41;;;11.73;63.55
45323;BME280;31382;50.200;8.674;2023-04-30T02:08:07;100845.25;;;11.67;63.61
45323;BME280;31382;50.200;8.674;2023-04-30T02:13:09;100846.09;;;11.60;63.89
45323;BME280;31382;50.200;8.674;2023-04-30T02:18:10;100843.22;;;11.53;63.82
45323;BME280;31382;50.200;8.674;2023-04-30T02:23:12;100853.31;;;11.51;63.88
45323;BME280;31382;50.200;8.674;2023-04-30T02:28:13;100851.31;;;11.45;63.98
45323;BME280;31382;50.200;8.674;2023-04-30T02:33:14;100856.19;;;11.41;64.13
45323;BME280;31382;50.200;8.674;2023-04-30T02:38:16;100855.88;;;11.44;64.61
45323;BME280;31382;50.200;8.674;2023-04-30T02:43:17;100846.59;;;11.47;64.61
45323;BME280;31382;50.200;8.674;2023-04-30T02:48:19;100849.13;;;11.48;64.43
45323;BME280;31382;50.200;8.674;2023-04-30T02:53:20;100842.56;;;11.51;64.57
45323;BME280;31382;50.200;8.674;2023-04-30T02:58:21;100834.97;;;11.55;65.40
45323;BME280;31382;50.200;8.674;2023-04-30T03:03:23;100834.66;;;11.58;65.63
45323;BME280;31382;50.200;8.674;2023-04-30T03:08:25;100830.09;;;11.66;65.71
45323;BME280;31382;50.200;8.674;2023-04-30T03:13:27;100831.91;;;11.82;65.47
45323;BME280;31382;50.200;8.674;2023-04-30T03:18:28;100840.66;;;11.93;65.29
45323;BME280;31382;50.200;8.674;2023-04-30T03:23:29;100840.94;;;12.06;65.39
45323;BME280;31382;50.200;8.674;2023-04-30T03:28:31;100844.66;;;12.13;65.04
45323;BME280;31382;50.200;8.674;2023-04-30T03:33:32;100844.13;;;12.18;65.29
45323;BME280;31382;50.200;8.674;2023-04-30T03:38:34;100844.94;;;12.26;65.71
45323;BME280;31382;50.200;8.674;2023-04-30T03:43:36;100840.88;;;12.30;65.46
45323;BME280;31382;50.200;8.674;2023-04-30T03:48:38;100839.84;;;12.32;65.57
45323;BME280;31382;50.200;8.674;2023-04-30T03:53:39;100838.97;;;12.39;65.11
45323;BME280;31382;50.200;8.674;2023-04-30T03:58:40;100837.59;;;12.43;64.82
45323;BME280;31382;50.200;8.674;2023-04-30T04:03:42;100834.91;;;12.43;64.95
45323;BME280;31382;50.200;8.674;2023-04-30T04:08:43;100834.91;;;12.43;64.79
45323;BME280;31382;50.200;8.674;2023-04-30T04:13:45;100841.16;;;12.36;64.74
45323;BME280;31382;50.200;8.674;2023-04-30T04:18:46;100836.84;;;12.26;64.72
45323;BME280;31382;50.200;8.674;2023-04-30T04:23:47;100845.09;;;12.25;64.36
45323;BME280;31382;50.200;8.674;2023-04-30T04:28:49;100850.13;;;12.28;63.82
45323;BME280;31382;50.200;8.674;2023-04-30T04:33:50;100861.44;;;12.23;63.85
45323;BME280;31382;50.200;8.674;2023-04-30T04:38:58;100870.56;;;12.22;64.15
45323;BME280;31382;50.200;8.674;2023-04-30T04:44:03;100869.06;;;12.12;63.74
45323;BME280;31382;50.200;8.674;2023-04-30T04:49:04;100870.59;;;12.06;64.19
45323;BME280;31382;50.200;8.674;2023-04-30T04:54:06;100876.34;;;12.03;64.26
45323;BME280;31382;50.200;8.674;2023-04-30T04:59:07;100875.19;;;11.89;64.38
45323;BME280;31382;50.200;8.674;2023-04-30T05:04:09;100881.91;;;11.85;64.33
45323;BME280;31382;50.200;8.674;2023-04-30T05:09:10;100890.66;;;11.87;64.08
45323;BME280;31382;50.200;8.674;2023-04-30T05:14:12;100903.28;;;11.86;64.38
45323;BME280;31382;50.200;8.674;2023-04-30T05:19:13;100893.16;;;11.88;64.39
45323;BME280;31382;50.200;8.674;2023-04-30T05:24:14;100894.72;;;11.91;64.52
45323;BME280;31382;50.200;8.674;2023-04-30T05:29:16;100903.47;;;12.01;64.10
45323;BME280;31382;50.200;8.674;2023-04-30T05:34:17;100894.66;;;12.16;63.96
45323;BME280;31382;50.200;8.674;2023-04-30T05:39:19;100890.94;;;12.25;64.01
45323;BME280;31382;50.200;8.674;2023-04-30T05:44:20;100899.47;;;12.37;64.10
45323;BME280;31382;50.200;8.674;2023-04-30T05:49:22;100889.00;;;12.50;63.94
45323;BME280;31382;50.200;8.674;2023-04-30T05:54:23;100898.22;;;12.56;63.68
45323;BME280;31382;50.200;8.674;2023-04-30T05:59:24;100900.22;;;12.62;63.78
45323;BME280;31382;50.200;8.674;2023-04-30T06:04:26;100906.75;;;12.67;63.26
45323;BME280;31382;50.200;8.674;2023-04-30T06:09:27;100907.63;;;12.68;63.11
45323;BME280;31382;50.200;8.674;2023-04-30T06:14:29;100899.31;;;12.69;63.00
45323;BME280;31382;50.200;8.674;2023-04-30T06:19:30;100897.63;;;12.77;62.99
45323;BME280;31382;50.200;8.674;2023-04-30T06:24:32;100896.06;;;12.82;62.19
45323;BME280;31382;50.200;8.674;2023-04-30T06:29:33;100902.56;;;12.96;61.69
45323;BME280;31382;50.200;8.674;2023-04-30T06:34:34;100896.88;;;13.14;61.61
45323;BME280;31382;50.200;8.674;2023-04-30T06:39:37;100893.06;;;13.32;60.96
45323;BME280;31382;50.200;8.674;2023-04-30T06:44:38;100897.41;;;13.41;60.84
45323;BME280;31382;50.200;8.674;2023-04-30T06:49:39;100904.97;;;13.60;60.29
45323;BME280;31382;50.200;8.674;2023-04-30T06:54:41;100904.63;;;13.63;60.48
45323;BME280;31382;50.200;8.674;2023-04-30T06:59:43;100903.53;;;13.73;60.05
45323;BME280;31382;50.200;8.674;2023-04-30T07:04:45;100905.69;;;13.77;59.82
45323;BME280;31382;50.200;8.674;2023-04-30T07:09:46;100901.91;;;14.01;59.33
45323;BME280;31382;50.200;8.674;2023-04-30T07:14:51;100885.59;;;14.24;58.72
45323;BME280;31382;50.200;8.674;2023-04-30T07:19:53;100883.06;;;14.38;58.16
45323;BME280;31382;50.200;8.674;2023-04-30T07:24:55;100884.28;;;14.50;58.11
45323;BME280;31382;50.200;8.674;2023-04-30T07:29:56;100880.38;;;14.67;57.59
45323;BME280;31382;50.200;8.674;2023-04-30T07:34:58;100880.72;;;14.64;57.60
45323;BME280;31382;50.200;8.674;2023-04-30T07:39:59;100885.34;;;14.85;57.32
45323;BME280;31382;50.200;8.674;2023-04-30T07:45:01;100881.16;;;15.04;56.59
45323;BME280;31382;50.200;8.674;2023-04-30T07:50:04;100886.41;;;15.06;56.56
45323;BME280;31382;50.200;8.674;2023-04-30T07:55:05;100884.66;;;15.20;56.25
45323;BME280;31382;50.200;8.674;2023-04-30T08:00:07;100893.31;;;15.30;55.81
45323;BME280;31382;50.200;8.674;2023-04-30T08:05:09;100887.81;;;15.45;55.82
45323;BME280;31382;50.200;8.674;2023-04-30T08:10:11;100886.25;;;15.57;55.62
45323;BME280;31382;50.200;8.674;2023-04-30T08:15:13;100893.44;;;15.72;55.38
45323;BME280;31382;50.200;8.674;2023-04-30T08:20:14;100883.66;;;15.92;55.22
45323;BME280;31382;50.200;8.674;2023-04-30T08:25:15;100881.16;;;15.97;54.88
45323;BME280;31382;50.200;8.674;2023-04-30T08:30:17;100878.72;;;16.09;54.17
45323;BME280;31382;50.200;8.674;2023-04-30T08:35:20;100874.72;;;16.33;54.06
45323;BME280;31382;50.200;8.674;2023-04-30T08:40:22;100880.59;;;16.43;53.61
45323;BME280;31382;50.200;8.674;2023-04-30T08:45:43;100874.19;;;16.58;53.24
45323;BME280;31382;50.200;8.674;2023-04-30T08:50:45;100871.59;;;16.84;52.29
45323;BME280;31382;50.200;8.674;2023-04-30T08:55:47;100874.09;;;16.86;52.45
45323;BME280;31382;50.200;8.674;2023-04-30T09:00:48;100866.81;;;16.93;51.64
45323;BME280;31382;50.200;8.674;2023-04-30T09:05:49;100864.75;;;17.09;51.56
45323;BME280;31382;50.200;8.674;2023-04-30T09:10:51;100865.63;;;17.29;51.04
45323;BME280;31382;50.200;8.674;2023-04-30T09:15:52;100866.47;;;17.43;50.41
45323;BME280;31382;50.200;8.674;2023-04-30T09:21:00;100870.84;;;17.51;50.26
45323;BME280;31382;50.200;8.674;2023-04-30T09:26:03;100868.75;;;17.59;49.50
45323;BME280;31382;50.200;8.674;2023-04-30T09:31:18;100863.94;;;17.75;49.13
45323;BME280;31382;50.200;8.674;2023-04-30T09:36:20;100854.16;;;17.87;48.54
45323;BME280;31382;50.200;8.674;2023-04-30T09:41:26;100855.34;;;18.11;47.78
45323;BME280;31382;50.200;8.674;2023-04-30T09:46:32;100846.66;;;18.34;47.18
45323;BME280;31382;50.200;8.674;2023-04-30T09:51:34;100848.75;;;18.39;47.17
45323;BME280;31382;50.200;8.674;2023-04-30T09:56:37;100838.69;;;18.39;46.35
45323;BME280;31382;50.200;8.674;2023-04-30T10:01:39;100832.50;;;18.64;46.09
45323;BME280;31382;50.200;8.674;2023-04-30T10:06:41;100832.66;;;18.76;45.57
45323;BME280;31382;50.200;8.674;2023-04-30T10:11:44;100821.34;;;19.11;44.30
45323;BME280;31382;50.200;8.674;2023-04-30T10:16:54;100820.94;;;19.14;44.44
45323;BME280;31382;50.200;8.674;2023-04-30T10:21:58;100811.88;;;19.45;43.90
45323;BME280;31382;50.200;8.674;2023-04-30T10:26:59;100800.81;;;19.58;43.86
45323;BME280;31382;50.200;8.674;2023-04-30T10:32:01;100795.44;;;19.77;43.24
45323;BME280;31382;50.200;8.674;2023-04-30T10:37:15;100780.78;;;20.08;42.40
45323;BME280;31382;50.200;8.674;2023-04-30T10:42:19;100786.91;;;20.40;41.73
45323;BME280;31382;50.200;8.674;2023-04-30T10:47:27;100779.38;;;20.54;41.46
45323;BME280;31382;50.200;8.674;2023-04-30T10:52:29;100769.97;;;20.80;40.71
45323;BME280;31382;50.200;8.674;2023-04-30T10:57:30;100754.81;;;21.08;40.20
45323;BME280;31382;50.200;8.674;2023-04-30T11:02:42;100764.59;;;21.28;39.52
45323;BME280;31382;50.200;8.674;2023-04-30T11:07:57;100758.22;;;21.46;39.00
45323;BME280;31382;50.200;8.674;2023-04-30T11:13:02;100743.56;;;21.52;38.71
45323;BME280;31382;50.200;8.674;2023-04-30T11:18:06;100739.16;;;21.74;38.31
45323;BME280;31382;50.200;8.674;2023-04-30T11:23:13;100743.50;;;21.99;37.60
45323;BME280;31382;50.200;8.674;2023-04-30T11:28:25;100737.63;;;22.07;38.47
45323;BME280;31382;50.200;8.674;2023-04-30T11:33:31;100728.13;;;22.10;37.28
45323;BME280;31382;50.200;8.674;2023-04-30T11:38:34;100722.25;;;22.18;35.62
45323;BME280;31382;50.200;8.674;2023-04-30T11:43:36;100712.81;;;22.37;34.60
45323;BME280;31382;50.200;8.674;2023-04-30T11:48:42;100708.28;;;22.77;34.00
45323;BME280;31382;50.200;8.674;2023-04-30T11:53:48;100708.56;;;23.09;33.53
45323;BME280;31382;50.200;8.674;2023-04-30T11:58:51;100707.13;;;23.24;33.10
45323;BME280;31382;50.200;8.674;2023-04-30T12:03:54;100706.47;;;23.55;32.28
45323;BME280;31382;50.200;8.674;2023-04-30T12:09:00;100706.34;;;23.67;32.04
45323;BME280;31382;50.200;8.674;2023-04-30T12:14:06;100689.78;;;23.79;31.15
45323;BME280;31382;50.200;8.674;2023-04-30T12:19:11;100678.34;;;24.09;30.86
45323;BME280;31382;50.200;8.674;2023-04-30T12:24:14;100682.16;;;24.08;30.81
45323;BME280;31382;50.200;8.674;2023-04-30T12:29:17;100684.63;;;24.32;30.17
45323;BME280;31382;50.200;8.674;2023-04-30T12:34:19;100674.81;;;24.41;29.87
45323;BME280;31382;50.200;8.674;2023-04-30T12:39:20;100683.03;;;24.63;29.16
45323;BME280;31382;50.200;8.674;2023-04-30T12:44:23;100676.56;;;24.80;29.41
45323;BME280;31382;50.200;8.674;2023-04-30T12:49:29;100667.13;;;25.08;29.05
45323;BME280;31382;50.200;8.674;2023-04-30T12:54:34;100667.47;;;25.17;29.21
45323;BME280;31382;50.200;8.674;2023-04-30T12:59:39;100649.53;;;25.51;28.53
45323;BME280;31382;50.200;8.674;2023-04-30T13:04:41;100652.66;;;25.81;28.13
45323;BME280;31382;50.200;8.674;2023-04-30T13:09:42;100642.03;;;26.15;28.10
45323;BME280;31382;50.200;8.674;2023-04-30T13:14:44;100639.84;;;26.17;27.98
45323;BME280;31382;50.200;8.674;2023-04-30T13:19:45;100627.72;;;26.23;28.01
45323;BME280;31382;50.200;8.674;2023-04-30T13:24:47;100618.88;;;26.16;27.82
45323;BME280;31382;50.200;8.674;2023-04-30T13:29:48;100614.47;;;26.15;27.69
45323;BME280;31382;50.200;8.674;2023-04-30T13:34:49;100615.03;;;26.48;27.53
45323;BME280;31382;50.200;8.674;2023-04-30T13:39:55;100601.28;;;26.68;27.03
45323;BME280;31382;50.200;8.674;2023-04-30T13:44:57;100604.03;;;26.63;27.04
45323;BME280;31382;50.200;8.674;2023-04-30T13:49:58;100593.78;;;26.89;26.87
45323;BME280;31382;50.200;8.674;2023-04-30T13:55:00;100599.28;;;27.05;26.62
45323;BME280;31382;50.200;8.674;2023-04-30T14:00:01;100592.81;;;27.45;26.16
45323;BME280;31382;50.200;8.674;2023-04-30T14:05:05;100589.81;;;27.92;25.37
45323;BME280;31382;50.200;8.674;2023-04-30T14:10:07;100589.00;;;28.31;25.25
45323;BME280;31382;50.200;8.674;2023-04-30T14:15:09;100590.91;;;27.96;25.37
45323;BME280;31382;50.200;8.674;2023-04-30T14:20:11;100587.25;;;27.56;25.80
45323;BME280;31382;50.200;8.674;2023-04-30T14:25:12;100580.66;;;27.46;25.82
45323;BME280;31382;50.200;8.674;2023-04-30T14:30:14;100575.31;;;27.65;25.60
45323;BME280;31382;50.200;8.674;2023-04-30T14:35:15;100576.31;;;28.24;24.85
45323;BME280;31382;50.200;8.674;2023-04-30T14:40:17;100570.13;;;28.03;24.88
45323;BME280;31382;50.200;8.674;2023-04-30T14:45:18;100561.09;;;27.38;25.40
45323;BME280;31382;50.200;8.674;2023-04-30T14:50:20;100547.91;;;27.74;25.31
45323;BME280;31382;50.200;8.674;2023-04-30T14:55:21;100551.00;;;28.41;24.77
45323;BME280;31382;50.200;8.674;2023-04-30T15:00:22;100537.38;;;28.50;24.69
45323;BME280;31382;50.200;8.674;2023-04-30T15:05:24;100542.81;;;28.31;24.35
45323;BME280;31382;50.200;8.674;2023-04-30T15:10:26;100543.63;;;27.97;24.96
45323;BME280;31382;50.200;8.674;2023-04-30T15:15:27;100538.81;;;27.24;25.53
45323;BME280;31382;50.200;8.674;2023-04-30T15:20:30;100537.03;;;26.68;26.28
45323;BME280;31382;50.200;8.674;2023-04-30T15:25:31;100534.28;;;25.96;27.12
45323;BME280;31382;50.200;8.674;2023-04-30T15:30:33;100529.28;;;25.78;27.12
45323;BME280;31382;50.200;8.674;2023-04-30T15:35:34;100524.50;;;25.47;27.28
45323;BME280;31382;50.200;8.674;2023-04-30T15:40:35;100527.44;;;25.20;28.37
45323;BME280;31382;50.200;8.674;2023-04-30T15:45:37;100524.03;;;24.98;28.46
45323;BME280;31382;50.200;8.674;2023-04-30T15:50:38;100518.13;;;24.73;29.08
45323;BME280;31382;50.200;8.674;2023-04-30T15:55:40;100518.38;;;24.34;29.19
45323;BME280;31382;50.200;8.674;2023-04-30T16:00:42;100501.44;;;24.48;29.40
45323;BME280;31382;50.200;8.674;2023-04-30T16:05:44;100511.38;;;24.97;28.97
45323;BME280;31382;50.200;8.674;2023-04-30T16:10:45;100510.78;;;25.63;28.28
45323;BME280;31382;50.200;8.674;2023-04-30T16:15:47;100501.22;;;26.42;28.01
45323;BME280;31382;50.200;8.674;2023-04-30T16:20:48;100492.81;;;26.88;27.63
45323;BME280;31382;50.200;8.674;2023-04-30T16:25:50;100484.94;;;27.26;27.12
45323;BME280;31382;50.200;8.674;2023-04-30T16:30:51;100502.16;;;27.58;26.76
45323;BME280;31382;50.200;8.674;2023-04-30T16:35:53;100490.94;;;27.88;26.67
45323;BME280;31382;50.200;8.674;2023-04-30T16:40:55;100495.16;;;28.10;25.71
45323;BME280;31382;50.200;8.674;2023-04-30T16:45:56;100491.56;;;27.75;25.81
45323;BME280;31382;50.200;8.674;2023-04-30T16:50:58;100476.81;;;27.90;25.94
45323;BME280;31382;50.200;8.674;2023-04-30T16:55:59;100472.88;;;28.31;25.78
45323;BME280;31382;50.200;8.674;2023-04-30T17:01:01;100476.53;;;28.50;25.16
45323;BME280;31382;50.200;8.674;2023-04-30T17:06:02;100463.56;;;28.75;26.01
45323;BME280;31382;50.200;8.674;2023-04-30T17:11:05;100458.16;;;28.64;25.81
45323;BME280;31382;50.200;8.674;2023-04-30T17:16:06;100467.19;;;28.46;25.37
45323;BME280;31382;50.200;8.674;2023-04-30T17:21:08;100473.88;;;28.11;25.22
45323;BME280;31382;50.200;8.674;2023-04-30T17:26:09;100462.56;;;27.73;25.64
45323;BME280;31382;50.200;8.674;2023-04-30T17:31:11;100467.78;;;27.35;25.87
45323;BME280;31382;50.200;8.674;2023-04-30T17:36:13;100461.13;;;26.81;26.37
45323;BME280;31382;50.200;8.674;2023-04-30T17:41:16;100448.78;;;26.52;26.36
45323;BME280;31382;50.200;8.674;2023-04-30T17:46:18;100458.50;;;25.99;27.35
45323;BME280;31382;50.200;8.674;2023-04-30T17:51:20;100459.22;;;25.27;28.47
45323;BME280;31382;50.200;8.674;2023-04-30T17:56:21;100455.97;;;24.67;28.91
45323;BME280;31382;50.200;8.674;2023-04-30T18:01:24;100457.75;;;24.09;30.07
45323;BME280;31382;50.200;8.674;2023-04-30T18:06:27;100456.78;;;23.61;30.75
45323;BME280;31382;50.200;8.674;2023-04-30T18:11:28;100454.59;;;23.08;31.60
45323;BME280;31382;50.200;8.674;2023-04-30T18:16:31;100460.75;;;22.54;32.49
45323;BME280;31382;50.200;8.674;2023-04-30T18:21:33;100460.09;;;22.13;32.71
45323;BME280;31382;50.200;8.674;2023-04-30T18:26:35;100465.09;;;21.83;33.20
45323;BME280;31382;50.200;8.674;2023-04-30T18:31:37;100460.75;;;21.53;34.05
45323;BME280;31382;50.200;8.674;2023-04-30T18:36:39;100460.13;;;21.22;34.27
45323;BME280;31382;50.200;8.674;2023-04-30T18:41:43;100457.28;;;20.88;34.91
45323;BME280;31382;50.200;8.674;2023-04-30T18:46:44;100458.41;;;20.64;35.64
45323;BME280;31382;50.200;8.674;2023-04-30T18:51:46;100459.34;;;20.34;35.96
45323;BME280;31382;50.200;8.674;2023-04-30T18:56:47;100466.22;;;20.01;36.62
45323;BME280;31382;50.200;8.674;2023-04-30T19:01:48;100466.63;;;19.74;37.07
45323;BME280;31382;50.200;8.674;2023-04-30T19:06:50;100465.00;;;19.55;37.58
45323;BME280;31382;50.200;8.674;2023-04-30T19:11:52;100474.03;;;19.25;38.05
45323;BME280;31382;50.200;8.674;2023-04-30T19:16:54;100479.53;;;19.07;38.47
45323;BME280;31382;50.200;8.674;2023-04-30T19:21:55;100475.38;;;18.86;38.83
45323;BME280;31382;50.200;8.674;2023-04-30T19:26:57;100481.09;;;18.59;39.61
45323;BME280;31382;50.200;8.674;2023-04-30T19:31:58;100490.06;;;18.41;40.31
45323;BME280;31382;50.200;8.674;2023-04-30T19:37:00;100489.25;;;18.15;40.89
45323;BME280;31382;50.200;8.674;2023-04-30T19:42:01;100495.91;;;17.94;41.67
45323;BME280;31382;50.200;8.674;2023-04-30T19:47:03;100491.19;;;17.76;41.88
45323;BME280;31382;50.200;8.674;2023-04-30T19:52:05;100498.00;;;17.60;42.22
45323;BME280;31382;50.200;8.674;2023-04-30T19:57:08;100494.13;;;17.43;42.98
45323;BME280;31382;50.200;8.674;2023-04-30T20:02:09;100497.50;;;17.32;43.15
45323;BME280;31382;50.200;8.674;2023-04-30T20:07:11;100499.91;;;17.15;43.28
45323;BME280;31382;50.200;8.674;2023-04-30T20:12:13;100499.53;;;17.04;43.92
45323;BME280;31382;50.200;8.674;2023-04-30T20:17:14;100497.72;;;16.85;44.11
45323;BME280;31382;50.200;8.674;2023-04-30T20:22:16;100503.16;;;16.72;44.29
45323;BME280;31382;50.200;8.674;2023-04-30T20:27:17;100501.50;;;16.64;44.33
45323;BME280;31382;50.200;8.674;2023-04-30T20:32:19;100494.44;;;16.50;44.61
45323;BME280;31382;50.200;8.674;2023-04-30T20:37:20;100502.81;;;16.41;45.07
45323;BME280;31382;50.200;8.674;2023-04-30T20:42:21;100503.03;;;16.33;45.00
45323;BME280;31382;50.200;8.674;2023-04-30T20:47:23;100498.63;;;16.19;45.30
45323;BME280;31382;50.200;8.674;2023-04-30T20:52:24;100500.72;;;16.10;45.27
45323;BME280;31382;50.200;8.674;2023-04-30T20:57:26;100499.88;;;16.03;45.69
45323;BME280;31382;50.200;8.674;2023-04-30T21:02:27;100498.22;;;15.95;45.84
45323;BME280;31382;50.200;8.674;2023-04-30T21:07:31;100503.84;;;15.87;46.03
45323;BME280;31382;50.200;8.674;2023-04-30T21:12:34;100501.97;;;15.81;46.04
45323;BME280;31382;50.200;8.674;2023-04-30T21:17:36;100512.34;;;15.71;46.36
45323;BME280;31382;50.200;8.674;2023-04-30T21:22:38;100519.41;;;15.58;46.58
45323;BME280;31382;50.200;8.674;2023-04-30T21:27:39;100518.34;;;15.53;46.69
45323;BME280;31382;50.200;8.674;2023-04-30T21:32:44;100511.00;;;15.33;47.12
45323;BME280;31382;50.200;8.674;2023-04-30T21:37:47;100502.88;;;15.33;47.04
45323;BME280;31382;50.200;8.674;2023-04-30T21:42:48;100510.16;;;15.33;47.28
45323;BME280;31382;50.200;8.674;2023-04-30T21:47:50;100504.13;;;15.37;47.14
45323;BME280;31382;50.200;8.674;2023-04-30T21:52:52;100503.94;;;15.39;47.17
45323;BME280;31382;50.200;8.674;2023-04-30T21:57:53;100497.03;;;15.36;47.23
45323;BME280;31382;50.200;8.674;2023-04-30T22:02:55;100504.75;;;15.33;47.45
45323;BME280;31382;50.200;8.674;2023-04-30T22:07:56;100499.09;;;15.34;47.59
45323;BME280;31382;50.200;8.674;2023-04-30T22:12:57;100496.41;;;15.34;47.29
45323;BME280;31382;50.200;8.674;2023-04-30T22:17:59;100500.56;;;15.30;47.62
45323;BME280;31382;50.200;8.674;2023-04-30T22:23:00;100497.84;;;15.23;47.76
45323;BME280;31382;50.200;8.674;2023-04-30T22:28:02;100497.22;;;15.28;47.69
45323;BME280;31382;50.200;8.674;2023-04-30T22:33:03;100500.34;;;15.25;48.00
45323;BME280;31382;50.200;8.674;2023-04-30T22:38:05;100497.41;;;15.20;48.09
45323;BME280;31382;50.200;8.674;2023-04-30T22:43:07;100491.34;;;15.18;48.42
45323;BME280;31382;50.200;8.674;2023-04-30T22:48:09;100493.03;;;15.25;48.20
45323;BME280;31382;50.200;8.674;2023-04-30T22:53:11;100488.06;;;15.29;48.27
45323;BME280;31382;50.200;8.674;2023-04-30T22:58:13;100494.13;;;15.31;48.41
45323;BME280;31382;50.200;8.674;2023-04-30T23:03:14;100491.41;;;15.31;48.50
45323;BME280;31382;50.200;8.674;2023-04-30T23:08:16;100492.84;;;15.34;48.70
45323;BME280;31382;50.200;8.674;2023-04-30T23:13:17;100491.41;;;15.38;48.64
45323;BME280;31382;50.200;8.674;2023-04-30T23:18:19;100482.88;;;15.41;48.81
45323;BME280;31382;50.200;8.674;2023-04-30T23:23:21;100477.88;;;15.38;48.56
45323;BME280;31382;50.200;8.674;2023-04-30T23:28:23;100476.22;;;15.43;48.56
45323;BME280;31382;50.200;8.674;2023-04-30T23:33:25;100469.34;;;15.41;48.31
45323;BME280;31382;50.200;8.674;2023-04-30T23:38:26;100468.72;;;15.39;48.36
45323;BME280;31382;50.200;8.674;2023-04-30T23:43:28;100459.94;;;15.30;48.28
45323;BME280;31382;50.200;8.674;2023-04-30T23:48:31;100456.38;;;15.30;48.45
45323;BME280;31382;50.200;8.674;2023-04-30T23:53:33;100448.25;;;15.30;48.65
45323;BME280;31382;50.200;8.674;2023-04-30T23:58:35;100445.34;;;15.24;48.85
