sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40374;DHT22;26079;45.958;12.492;2023-10-13T00:01:54;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:04:21;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:06:54;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:09:22;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:11:54;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:14:21;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:16:48;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:19:34;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:22:08;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:24:39;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:27:20;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:30:04;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:32:43;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:35:12;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:37:51;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:40:22;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:43:08;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:45:57;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:48:28;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:51:02;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:53:30;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:56:01;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T00:58:36;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:01:05;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:03:47;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:06:21;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:09:06;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:14:13;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:16:45;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:19:15;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:21:50;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:24:15;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:26:48;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:29:16;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:31:45;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:34:16;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:36:51;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:39:19;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:41:45;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:44:11;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:46:40;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:49:08;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:51:34;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:53:59;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:56:28;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T01:58:56;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:01:22;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:03:55;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:06:35;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:09:08;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:11:52;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:14:21;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:16:51;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:19:21;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:21:47;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:24:24;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:26:59;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:29:35;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:32:05;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:34:38;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:37:09;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:39:36;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:42:07;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:44:33;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:47:02;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:49:39;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:52:09;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:54:36;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:57:16;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T02:59:44;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:02:16;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:04:58;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:07:35;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:10:04;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:12:39;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:15:06;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:17:39;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:20:10;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:22:39;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:25:05;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:27:39;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:30:27;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:33:07;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:35:35;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:38:08;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:40:44;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:43:30;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:45:55;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:48:33;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:51:06;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:53:41;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:56:24;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T03:59:06;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:01:36;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:04:17;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:07:15;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:10:01;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:12:36;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:15:20;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:17:49;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:20:16;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:22:53;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:25:24;18.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:28:24;18.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:30:52;18.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:33:22;18.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:36:06;18.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:38:52;18.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:41:24;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:43:50;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:46:23;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:49:20;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:51:59;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:54:27;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:57:13;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T04:59:52;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:02:40;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:05:08;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:07:46;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:10:31;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:13:16;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:16:00;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:18:45;18.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:21:29;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:24:13;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:27:14;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:29:58;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:32:42;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:35:26;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:38:11;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:41:01;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:43:46;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:46:31;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:49:04;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:51:37;18.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:54:06;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:56:55;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T05:59:39;18.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:02:24;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:05:11;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:07:56;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:10:41;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:13:26;18.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:16:11;18.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:18:56;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:21:41;18.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:24:26;18.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:27:10;19.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:29:54;19.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:32:21;19.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:34:57;19.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:37:26;19.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:40:08;19.10;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:42:55;19.10;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:45:37;19.10;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:48:03;19.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:50:30;19.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:53:05;19.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:55:31;19.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T06:58:06;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:00:32;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:03:04;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:05:43;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:08:10;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:10:47;19.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:13:17;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:15:48;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:18:15;19.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:20:48;19.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:23:14;19.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:25:54;19.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:28:21;19.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:30:47;19.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:33:19;19.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:35:46;19.90;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:38:16;20.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:40:43;20.00;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:43:19;20.10;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:45:48;20.10;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:48:20;20.10;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:51:04;20.20;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:53:31;20.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:56:06;20.30;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T07:58:37;20.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:01:13;20.40;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:03:43;20.50;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:06:15;20.60;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:08:42;20.70;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:11:10;20.80;99.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:13:41;20.80;99.00
40374;DHT22;26079;45.958;12.492;2023-10-13T08:16:12;20.80;96.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:18:49;20.80;97.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:21:17;20.90;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:23:43;20.90;96.40
40374;DHT22;26079;45.958;12.492;2023-10-13T08:26:22;21.00;97.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:29:03;21.10;97.00
40374;DHT22;26079;45.958;12.492;2023-10-13T08:31:51;21.10;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:34:32;21.20;95.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:37:29;21.20;95.90
40374;DHT22;26079;45.958;12.492;2023-10-13T08:39:59;21.20;95.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:45:16;21.20;95.30
40374;DHT22;26079;45.958;12.492;2023-10-13T08:47:52;21.10;95.50
40374;DHT22;26079;45.958;12.492;2023-10-13T08:50:47;21.10;95.30
40374;DHT22;26079;45.958;12.492;2023-10-13T08:53:27;21.20;95.50
40374;DHT22;26079;45.958;12.492;2023-10-13T09:01:31;21.30;96.90
40374;DHT22;26079;45.958;12.492;2023-10-13T09:06:57;21.60;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T09:09:29;21.60;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T09:12:29;21.60;96.90
40374;DHT22;26079;45.958;12.492;2023-10-13T09:14:59;21.60;96.30
40374;DHT22;26079;45.958;12.492;2023-10-13T09:17:48;21.60;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T09:20:28;21.50;97.70
40374;DHT22;26079;45.958;12.492;2023-10-13T09:25:39;21.50;97.50
40374;DHT22;26079;45.958;12.492;2023-10-13T09:28:28;21.60;97.50
40374;DHT22;26079;45.958;12.492;2023-10-13T09:31:00;21.60;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T09:33:27;21.60;97.30
40374;DHT22;26079;45.958;12.492;2023-10-13T09:36:06;21.70;97.10
40374;DHT22;26079;45.958;12.492;2023-10-13T09:38:36;21.80;96.80
40374;DHT22;26079;45.958;12.492;2023-10-13T09:41:07;21.90;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T09:43:51;22.00;96.30
40374;DHT22;26079;45.958;12.492;2023-10-13T09:46:21;22.10;96.10
40374;DHT22;26079;45.958;12.492;2023-10-13T09:48:58;22.20;95.80
40374;DHT22;26079;45.958;12.492;2023-10-13T09:51:33;22.20;95.40
40374;DHT22;26079;45.958;12.492;2023-10-13T09:54:13;22.30;95.50
40374;DHT22;26079;45.958;12.492;2023-10-13T09:56:47;22.40;95.40
40374;DHT22;26079;45.958;12.492;2023-10-13T09:59:32;22.50;94.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:02:15;22.50;94.20
40374;DHT22;26079;45.958;12.492;2023-10-13T10:05:01;22.70;94.20
40374;DHT22;26079;45.958;12.492;2023-10-13T10:07:54;22.70;93.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:10:47;22.70;93.90
40374;DHT22;26079;45.958;12.492;2023-10-13T10:16:56;22.70;93.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:19:21;22.80;92.90
40374;DHT22;26079;45.958;12.492;2023-10-13T10:21:47;22.90;93.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:24:17;23.00;92.30
40374;DHT22;26079;45.958;12.492;2023-10-13T10:26:56;23.10;91.70
40374;DHT22;26079;45.958;12.492;2023-10-13T10:29:27;23.20;92.30
40374;DHT22;26079;45.958;12.492;2023-10-13T10:35:09;23.20;92.80
40374;DHT22;26079;45.958;12.492;2023-10-13T10:37:46;23.30;92.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:40:18;23.30;92.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:43:15;23.10;92.90
40374;DHT22;26079;45.958;12.492;2023-10-13T10:45:48;22.90;93.40
40374;DHT22;26079;45.958;12.492;2023-10-13T10:48:17;22.90;93.90
40374;DHT22;26079;45.958;12.492;2023-10-13T10:50:54;23.00;94.30
40374;DHT22;26079;45.958;12.492;2023-10-13T10:53:29;22.90;94.50
40374;DHT22;26079;45.958;12.492;2023-10-13T10:56:16;22.80;95.00
40374;DHT22;26079;45.958;12.492;2023-10-13T10:58:49;22.60;95.40
40374;DHT22;26079;45.958;12.492;2023-10-13T11:01:26;22.60;96.10
40374;DHT22;26079;45.958;12.492;2023-10-13T11:04:13;22.60;95.90
40374;DHT22;26079;45.958;12.492;2023-10-13T11:06:53;22.50;95.90
40374;DHT22;26079;45.958;12.492;2023-10-13T11:09:26;22.50;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T11:11:56;22.50;96.10
40374;DHT22;26079;45.958;12.492;2023-10-13T11:14:35;22.50;95.80
40374;DHT22;26079;45.958;12.492;2023-10-13T11:17:08;22.50;96.00
40374;DHT22;26079;45.958;12.492;2023-10-13T11:20:07;22.50;96.60
40374;DHT22;26079;45.958;12.492;2023-10-13T11:22:40;22.60;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T11:25:38;22.70;95.80
40374;DHT22;26079;45.958;12.492;2023-10-13T11:28:14;22.80;95.20
40374;DHT22;26079;45.958;12.492;2023-10-13T11:30:48;22.80;95.10
40374;DHT22;26079;45.958;12.492;2023-10-13T11:33:18;23.00;94.60
40374;DHT22;26079;45.958;12.492;2023-10-13T11:35:47;23.00;94.60
40374;DHT22;26079;45.958;12.492;2023-10-13T11:38:23;23.10;92.80
40374;DHT22;26079;45.958;12.492;2023-10-13T11:40:59;23.10;93.80
40374;DHT22;26079;45.958;12.492;2023-10-13T11:43:32;23.10;93.80
40374;DHT22;26079;45.958;12.492;2023-10-13T11:46:20;23.30;92.40
40374;DHT22;26079;45.958;12.492;2023-10-13T11:49:10;23.40;91.20
40374;DHT22;26079;45.958;12.492;2023-10-13T11:51:40;23.40;92.40
40374;DHT22;26079;45.958;12.492;2023-10-13T11:54:22;23.40;92.60
40374;DHT22;26079;45.958;12.492;2023-10-13T11:56:49;23.40;92.40
40374;DHT22;26079;45.958;12.492;2023-10-13T11:59:15;23.50;91.40
40374;DHT22;26079;45.958;12.492;2023-10-13T12:01:48;23.50;91.40
40374;DHT22;26079;45.958;12.492;2023-10-13T12:04:33;23.50;91.50
40374;DHT22;26079;45.958;12.492;2023-10-13T12:07:18;23.50;90.80
40374;DHT22;26079;45.958;12.492;2023-10-13T12:09:50;23.40;90.80
40374;DHT22;26079;45.958;12.492;2023-10-13T12:12:26;23.40;91.10
40374;DHT22;26079;45.958;12.492;2023-10-13T12:14:53;23.40;91.80
40374;DHT22;26079;45.958;12.492;2023-10-13T12:17:26;23.50;91.80
40374;DHT22;26079;45.958;12.492;2023-10-13T12:20:04;23.40;91.10
40374;DHT22;26079;45.958;12.492;2023-10-13T12:22:39;23.50;91.40
40374;DHT22;26079;45.958;12.492;2023-10-13T12:25:08;23.60;91.20
40374;DHT22;26079;45.958;12.492;2023-10-13T12:27:53;23.60;90.50
40374;DHT22;26079;45.958;12.492;2023-10-13T12:30:26;23.60;90.00
40374;DHT22;26079;45.958;12.492;2023-10-13T12:33:10;23.70;89.90
40374;DHT22;26079;45.958;12.492;2023-10-13T12:35:39;23.90;90.20
40374;DHT22;26079;45.958;12.492;2023-10-13T12:38:49;24.00;90.20
40374;DHT22;26079;45.958;12.492;2023-10-13T12:41:31;24.00;90.40
40374;DHT22;26079;45.958;12.492;2023-10-13T12:44:16;24.10;90.30
40374;DHT22;26079;45.958;12.492;2023-10-13T12:47:00;23.90;89.70
40374;DHT22;26079;45.958;12.492;2023-10-13T12:49:44;23.90;90.20
40374;DHT22;26079;45.958;12.492;2023-10-13T12:52:10;23.90;89.70
40374;DHT22;26079;45.958;12.492;2023-10-13T12:54:46;23.80;90.20
40374;DHT22;26079;45.958;12.492;2023-10-13T12:57:21;23.90;89.50
40374;DHT22;26079;45.958;12.492;2023-10-13T12:59:50;24.10;88.90
40374;DHT22;26079;45.958;12.492;2023-10-13T13:02:21;24.20;90.00
40374;DHT22;26079;45.958;12.492;2023-10-13T13:04:47;24.30;88.90
40374;DHT22;26079;45.958;12.492;2023-10-13T13:07:19;24.30;89.00
40374;DHT22;26079;45.958;12.492;2023-10-13T13:09:45;24.30;88.90
40374;DHT22;26079;45.958;12.492;2023-10-13T13:12:11;24.30;89.30
40374;DHT22;26079;45.958;12.492;2023-10-13T13:14:39;24.30;89.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:17:12;24.40;88.80
40374;DHT22;26079;45.958;12.492;2023-10-13T13:19:38;24.50;89.10
40374;DHT22;26079;45.958;12.492;2023-10-13T13:22:10;24.40;87.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:24:42;24.30;88.70
40374;DHT22;26079;45.958;12.492;2023-10-13T13:27:16;24.40;89.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:29:47;24.40;88.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:32:13;24.40;89.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:34:49;24.40;89.00
40374;DHT22;26079;45.958;12.492;2023-10-13T13:37:30;24.30;88.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:39:56;24.20;89.30
40374;DHT22;26079;45.958;12.492;2023-10-13T13:42:32;24.10;89.50
40374;DHT22;26079;45.958;12.492;2023-10-13T13:45:02;24.10;91.40
40374;DHT22;26079;45.958;12.492;2023-10-13T13:47:28;24.10;91.00
40374;DHT22;26079;45.958;12.492;2023-10-13T13:49:53;24.00;89.40
40374;DHT22;26079;45.958;12.492;2023-10-13T13:52:27;23.90;91.40
40374;DHT22;26079;45.958;12.492;2023-10-13T13:54:59;23.80;89.70
40374;DHT22;26079;45.958;12.492;2023-10-13T13:57:28;23.90;91.20
40374;DHT22;26079;45.958;12.492;2023-10-13T13:59:55;23.90;89.60
40374;DHT22;26079;45.958;12.492;2023-10-13T14:02:23;23.90;90.60
40374;DHT22;26079;45.958;12.492;2023-10-13T14:04:49;23.80;90.60
40374;DHT22;26079;45.958;12.492;2023-10-13T14:07:21;23.70;90.20
40374;DHT22;26079;45.958;12.492;2023-10-13T14:09:49;23.70;91.10
40374;DHT22;26079;45.958;12.492;2023-10-13T14:12:19;23.80;91.30
40374;DHT22;26079;45.958;12.492;2023-10-13T14:15:03;23.70;90.80
40374;DHT22;26079;45.958;12.492;2023-10-13T14:17:29;23.60;92.10
40374;DHT22;26079;45.958;12.492;2023-10-13T14:19:58;23.50;92.00
40374;DHT22;26079;45.958;12.492;2023-10-13T14:22:24;23.40;92.20
40374;DHT22;26079;45.958;12.492;2023-10-13T14:24:51;23.40;92.90
40374;DHT22;26079;45.958;12.492;2023-10-13T14:27:20;23.40;92.10
40374;DHT22;26079;45.958;12.492;2023-10-13T14:29:49;23.60;91.10
40374;DHT22;26079;45.958;12.492;2023-10-13T14:32:19;23.70;90.40
40374;DHT22;26079;45.958;12.492;2023-10-13T14:34:46;23.60;91.50
40374;DHT22;26079;45.958;12.492;2023-10-13T14:37:14;23.50;92.70
40374;DHT22;26079;45.958;12.492;2023-10-13T14:39:46;23.40;92.60
40374;DHT22;26079;45.958;12.492;2023-10-13T14:42:12;23.40;92.70
40374;DHT22;26079;45.958;12.492;2023-10-13T14:44:38;23.40;92.40
40374;DHT22;26079;45.958;12.492;2023-10-13T14:47:04;23.30;92.20
40374;DHT22;26079;45.958;12.492;2023-10-13T14:49:34;23.30;92.80
40374;DHT22;26079;45.958;12.492;2023-10-13T14:52:01;23.30;92.60
40374;DHT22;26079;45.958;12.492;2023-10-13T14:54:27;23.40;93.70
40374;DHT22;26079;45.958;12.492;2023-10-13T14:57:02;23.40;94.30
40374;DHT22;26079;45.958;12.492;2023-10-13T14:59:28;23.40;93.40
40374;DHT22;26079;45.958;12.492;2023-10-13T15:01:59;23.20;93.00
40374;DHT22;26079;45.958;12.492;2023-10-13T15:04:26;23.20;92.00
40374;DHT22;26079;45.958;12.492;2023-10-13T15:06:54;23.20;93.80
40374;DHT22;26079;45.958;12.492;2023-10-13T15:09:20;23.20;93.80
40374;DHT22;26079;45.958;12.492;2023-10-13T15:11:49;23.20;93.50
40374;DHT22;26079;45.958;12.492;2023-10-13T15:14:19;23.10;92.10
40374;DHT22;26079;45.958;12.492;2023-10-13T15:16:46;23.10;93.90
40374;DHT22;26079;45.958;12.492;2023-10-13T15:19:12;23.10;94.10
40374;DHT22;26079;45.958;12.492;2023-10-13T15:21:38;23.00;94.70
40374;DHT22;26079;45.958;12.492;2023-10-13T15:24:06;22.90;95.90
40374;DHT22;26079;45.958;12.492;2023-10-13T15:26:51;22.80;95.20
40374;DHT22;26079;45.958;12.492;2023-10-13T15:29:22;22.80;95.90
40374;DHT22;26079;45.958;12.492;2023-10-13T15:31:52;22.70;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T15:34:23;22.70;96.40
40374;DHT22;26079;45.958;12.492;2023-10-13T15:36:51;22.70;95.20
40374;DHT22;26079;45.958;12.492;2023-10-13T15:39:18;22.60;96.00
40374;DHT22;26079;45.958;12.492;2023-10-13T15:41:49;22.60;96.60
40374;DHT22;26079;45.958;12.492;2023-10-13T15:44:19;22.60;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T15:46:46;22.50;96.10
40374;DHT22;26079;45.958;12.492;2023-10-13T15:49:16;22.50;96.60
40374;DHT22;26079;45.958;12.492;2023-10-13T15:51:42;22.50;97.20
40374;DHT22;26079;45.958;12.492;2023-10-13T15:54:08;22.50;96.80
40374;DHT22;26079;45.958;12.492;2023-10-13T15:56:44;22.50;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T15:59:11;22.50;96.60
40374;DHT22;26079;45.958;12.492;2023-10-13T16:01:37;22.50;97.00
40374;DHT22;26079;45.958;12.492;2023-10-13T16:04:07;22.40;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T16:06:45;22.50;97.00
40374;DHT22;26079;45.958;12.492;2023-10-13T16:09:19;22.40;96.60
40374;DHT22;26079;45.958;12.492;2023-10-13T16:11:53;22.40;96.20
40374;DHT22;26079;45.958;12.492;2023-10-13T16:14:20;22.40;96.50
40374;DHT22;26079;45.958;12.492;2023-10-13T16:16:47;22.40;96.80
40374;DHT22;26079;45.958;12.492;2023-10-13T16:19:15;22.40;96.70
40374;DHT22;26079;45.958;12.492;2023-10-13T16:21:44;22.40;95.80
40374;DHT22;26079;45.958;12.492;2023-10-13T16:24:11;22.40;96.40