sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81969;SDS011;71469;51.826;4.394;2023-07-13T12:41:15;1.85;;;1.05;;
81969;SDS011;71469;51.826;4.394;2023-07-13T12:47:48;2.50;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T12:50:17;1.92;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T12:52:44;2.90;;;1.42;;
81969;SDS011;71469;51.826;4.394;2023-07-13T12:55:17;1.88;;;1.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T12:57:49;2.75;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:02:49;2.42;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:05:16;1.60;;;1.17;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:07:42;2.90;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:10:11;2.90;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:12:37;3.10;;;1.13;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:15:02;2.33;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:17:30;4.72;;;1.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:19:56;4.15;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:22:22;2.05;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:24:47;4.03;;;1.17;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:27:16;2.88;;;1.02;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:29:43;2.72;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:32:13;2.22;;;1.45;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:34:39;3.30;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:37:16;3.10;;;1.15;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:39:44;4.18;;;1.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:42:10;3.22;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:44:35;2.13;;;1.23;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:47:01;4.18;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:49:27;3.28;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:51:54;2.22;;;1.13;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:54:20;2.58;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:56:47;1.92;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T13:59:14;1.58;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:01:40;2.83;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:04:06;1.67;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:06:39;1.92;;;0.85;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:09:04;2.70;;;0.83;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:11:35;2.53;;;1.23;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:14:01;2.25;;;0.93;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:16:31;3.20;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:18:58;2.03;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:21:25;2.30;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:23:52;2.22;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:26:18;3.65;;;1.38;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:28:48;1.75;;;1.08;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:31:16;2.80;;;1.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:33:42;1.45;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:36:17;4.60;;;1.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:38:50;2.55;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:41:15;3.72;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:43:41;3.78;;;1.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:46:07;2.60;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:48:43;3.40;;;1.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:51:09;2.30;;;1.08;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:53:35;4.25;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:56:07;3.72;;;1.45;;
81969;SDS011;71469;51.826;4.394;2023-07-13T14:58:35;2.22;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:01:00;5.27;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:03:26;3.83;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:05:51;2.08;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:08:18;2.65;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:10:43;4.32;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:13:13;4.55;;;1.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:15:39;3.15;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:18:09;3.10;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:20:37;2.58;;;1.58;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:23:02;3.63;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:25:29;6.00;;;1.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:27:56;4.47;;;1.48;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:30:24;5.00;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:32:52;4.70;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:35:21;3.80;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:37:48;3.35;;;1.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:40:15;2.78;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:42:41;2.60;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:45:14;3.08;;;1.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:47:42;4.47;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:50:13;2.22;;;1.58;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:52:43;4.32;;;1.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:55:11;2.42;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T15:57:38;3.80;;;1.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:00:11;2.38;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:02:41;3.28;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:05:06;2.53;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:07:32;3.83;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:09:57;5.00;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:12:22;4.72;;;1.25;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:14:48;3.35;;;1.15;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:17:14;4.75;;;1.42;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:19:40;2.42;;;0.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:22:16;4.00;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:24:44;4.47;;;1.17;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:27:10;3.95;;;1.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:29:37;3.08;;;1.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:34:36;3.45;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:39:45;2.45;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:42:12;3.92;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:44:38;4.27;;;1.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:47:05;3.45;;;1.23;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:49:37;2.88;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:52:03;2.63;;;0.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:54:33;3.35;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:57:01;4.20;;;1.17;;
81969;SDS011;71469;51.826;4.394;2023-07-13T16:59:31;5.32;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:01:59;7.45;;;1.15;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:04:27;5.22;;;1.63;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:06:54;4.97;;;1.05;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:09:21;3.35;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:11:48;4.82;;;1.42;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:14:15;5.85;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:16:48;4.55;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:19:15;1.08;;;0.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:21:43;2.13;;;0.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:24:19;4.53;;;0.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:26:49;2.30;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:29:16;2.85;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:31:42;2.95;;;1.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:34:10;4.63;;;0.82;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:36:37;1.83;;;0.63;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:39:05;2.30;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:41:38;4.32;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:44:07;6.03;;;1.92;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:46:34;3.72;;;1.25;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:49:00;1.70;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:51:25;4.00;;;1.08;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:53:52;2.50;;;0.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:56:20;1.58;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T17:58:48;4.88;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:01:18;3.13;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:03:45;2.63;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:06:25;2.38;;;0.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:08:57;3.55;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:11:24;2.20;;;0.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:13:51;2.50;;;0.85;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:16:20;5.30;;;1.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:18:49;2.00;;;0.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:21:15;2.00;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:23:42;2.35;;;0.93;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:26:10;1.60;;;0.60;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:28:36;1.38;;;0.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:31:01;2.80;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:33:27;3.38;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:35:55;1.13;;;0.60;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:38:24;1.95;;;1.02;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:40:52;2.25;;;0.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:43:19;2.22;;;0.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:45:45;1.45;;;0.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:48:11;3.90;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:50:43;3.00;;;0.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:53:12;4.35;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:55:40;3.38;;;0.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T18:58:05;3.35;;;0.85;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:00:31;1.43;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:02:57;1.45;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:05:24;2.78;;;0.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:07:51;2.35;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:10:21;1.75;;;0.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:12:49;2.63;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:15:20;5.50;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:17:49;3.65;;;0.93;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:20:15;4.57;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:22:47;4.78;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:25:15;2.08;;;0.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:27:41;3.88;;;0.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:30:10;2.42;;;0.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:32:36;3.13;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:35:02;2.15;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:37:28;1.83;;;0.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:39:54;1.98;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:42:21;2.10;;;0.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:44:48;4.60;;;0.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:47:15;2.38;;;0.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:49:42;3.58;;;1.08;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:52:14;1.67;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:54:42;1.63;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:57:14;2.13;;;0.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T19:59:40;2.10;;;0.82;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:02:06;2.40;;;0.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:04:31;2.08;;;0.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:06:57;3.25;;;0.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:09:24;1.73;;;0.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:11:58;2.75;;;0.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:14:25;4.30;;;1.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:16:52;1.45;;;0.60;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:19:25;1.25;;;0.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:21:55;1.92;;;0.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:24:20;5.03;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:26:46;3.78;;;1.27;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:29:15;3.00;;;1.13;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:31:41;1.73;;;0.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:34:24;4.80;;;1.42;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:36:53;3.33;;;0.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:39:21;1.85;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:41:47;2.60;;;1.27;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:44:13;2.17;;;0.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:46:39;3.63;;;1.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:49:04;4.18;;;1.15;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:51:30;3.60;;;2.03;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:53:57;3.72;;;1.42;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:56:24;6.47;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T20:58:52;4.15;;;1.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:01:29;5.65;;;1.25;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:04:02;5.50;;;1.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:08:56;4.07;;;0.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:11:22;4.03;;;1.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:13:48;3.65;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:18:44;7.00;;;1.50;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:21:10;5.37;;;1.53;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:23:37;2.15;;;1.27;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:26:03;8.32;;;1.63;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:28:34;4.20;;;1.67;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:31:03;3.53;;;1.52;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:33:31;5.78;;;1.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:35:57;9.00;;;1.60;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:38:33;3.72;;;1.65;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:41:02;5.90;;;1.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:43:30;3.08;;;1.38;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:45:55;6.32;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:48:21;4.75;;;1.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:50:49;6.45;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:55:47;3.78;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T21:58:17;3.35;;;1.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:00:50;3.08;;;1.40;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:03:21;4.45;;;1.80;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:05:51;3.60;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:08:18;4.05;;;1.45;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:10:46;9.00;;;2.13;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:13:12;5.63;;;1.60;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:15:38;6.35;;;2.58;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:18:09;6.72;;;2.25;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:20:38;4.45;;;1.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:23:10;3.97;;;1.87;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:25:41;9.77;;;3.33;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:28:08;4.13;;;1.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:30:37;5.50;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:33:08;4.80;;;1.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:35:45;5.50;;;1.75;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:38:13;3.08;;;1.63;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:40:40;5.60;;;2.03;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:43:25;10.82;;;2.55;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:45:56;4.78;;;1.83;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:50:50;4.47;;;2.05;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:53:24;5.25;;;1.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:55:51;4.40;;;1.60;;
81969;SDS011;71469;51.826;4.394;2023-07-13T22:58:17;3.47;;;1.70;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:00:43;5.45;;;2.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:03:10;4.85;;;2.08;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:05:39;4.20;;;2.22;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:08:05;5.97;;;1.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:10:30;4.60;;;2.03;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:12:55;8.38;;;3.35;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:15:27;7.45;;;2.30;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:17:53;3.38;;;1.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:20:27;6.03;;;1.73;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:22:56;4.97;;;1.95;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:25:22;4.68;;;1.77;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:27:49;3.80;;;1.67;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:30:16;5.85;;;2.05;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:32:43;4.38;;;2.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:35:13;4.70;;;2.10;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:37:40;4.30;;;1.58;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:40:13;4.68;;;2.15;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:42:44;2.45;;;1.88;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:45:13;3.45;;;2.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:47:44;6.22;;;2.20;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:50:13;5.97;;;1.98;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:52:43;3.47;;;1.90;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:55:10;5.18;;;2.00;;
81969;SDS011;71469;51.826;4.394;2023-07-13T23:57:36;5.72;;;2.55;;
