sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50789;SDS011;37287;47.554;7.844;2023-05-19T00:01:09;2.40;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:03:39;2.63;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:06:21;4.45;;;1.73;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:08:55;4.18;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:11:24;3.15;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:13:55;4.00;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:16:24;3.88;;;1.75;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:19:00;3.30;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:21:28;4.13;;;1.77;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:23:56;1.42;;;1.33;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:26:24;1.20;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:28:52;3.17;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:31:19;1.95;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:33:45;1.42;;;1.33;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:36:17;2.97;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:38:43;3.65;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:41:10;2.13;;;1.45;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:43:37;2.05;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:46:03;2.25;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:48:30;2.58;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:51:01;1.98;;;1.35;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:53:32;2.63;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:56:02;3.20;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T00:58:29;1.88;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:00:58;1.90;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:03:30;4.97;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:05:58;3.00;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:08:33;1.48;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:11:04;3.45;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:13:32;2.55;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:16:04;2.17;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:18:40;1.88;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:23:41;1.48;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:29:34;1.27;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:32:08;1.35;;;1.13;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:34:38;1.95;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:37:08;2.60;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:39:35;1.55;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:42:02;4.10;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:44:32;3.53;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:47:01;2.38;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:49:32;2.50;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:51:59;2.00;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T01:54:25;2.63;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:08:51;2.42;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:11:37;2.92;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:14:20;1.58;;;0.95;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:16:54;2.90;;;1.13;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:19:23;1.25;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:21:52;0.90;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:24:19;1.48;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:26:48;1.42;;;1.17;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:29:15;1.52;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:31:42;1.35;;;1.13;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:34:09;2.25;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:36:37;1.58;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:39:06;1.60;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:41:36;1.73;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:44:03;1.38;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:46:30;1.77;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:48:57;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:51:25;1.35;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:53:54;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:56:20;1.50;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T02:58:47;3.08;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:01:14;1.95;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:03:40;5.15;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:06:10;2.95;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:08:37;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:11:07;2.72;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:13:34;2.45;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:16:00;2.30;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:18:29;3.25;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:20:59;1.67;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:23:26;2.45;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:25:53;2.80;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:28:21;1.67;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:30:52;1.98;;;1.45;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:33:23;2.45;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:35:50;2.33;;;1.67;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:38:18;2.42;;;1.77;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:40:44;1.77;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:43:11;2.35;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:45:38;2.60;;;1.80;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:48:05;1.40;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:50:31;3.97;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:52:59;2.47;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:55:26;2.13;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T03:57:55;2.63;;;1.73;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:00:22;1.35;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:02:49;3.70;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:05:16;3.00;;;1.73;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:07:43;1.55;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:10:12;3.83;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:12:39;1.85;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:15:06;1.70;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:17:33;2.15;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:19:59;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:22:26;1.20;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:24:59;1.27;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:27:26;2.20;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:29:55;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:32:21;1.42;;;1.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:34:48;1.52;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:37:15;3.20;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:39:42;1.50;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:42:10;1.60;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:44:37;2.78;;;1.17;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:47:08;5.43;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:49:35;2.35;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:52:05;1.50;;;1.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:54:33;2.08;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:57:00;1.95;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T04:59:31;1.30;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:01:57;1.73;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:04:24;2.40;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:06:51;2.15;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:09:17;1.70;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:11:45;1.77;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:14:12;1.60;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:16:39;1.35;;;1.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:19:06;2.38;;;1.35;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:21:35;1.30;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:24:02;2.67;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:26:32;1.10;;;0.93;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:28:59;1.33;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:31:26;1.60;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:33:53;1.10;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:36:19;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:38:46;1.98;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:41:14;1.77;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:43:42;0.90;;;0.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:46:08;2.10;;;1.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:48:35;1.55;;;1.45;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:51:02;1.77;;;1.33;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:53:29;2.45;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:56:01;2.50;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T05:58:27;2.35;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:00:54;4.57;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:03:23;4.20;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:05:50;1.65;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:08:16;5.43;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:10:43;3.30;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:13:12;2.90;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:15:41;4.07;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:18:08;4.45;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:20:38;1.95;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:23:04;3.25;;;1.80;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:25:31;2.70;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:28:04;3.53;;;1.92;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:30:31;2.72;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:32:58;2.15;;;1.73;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:35:25;2.78;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:37:51;2.10;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:40:21;4.22;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:42:48;2.28;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:45:15;2.15;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:47:41;3.40;;;2.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:50:09;1.88;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:52:36;1.98;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:55:06;2.15;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T06:57:33;2.63;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:00:00;1.77;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:02:26;2.25;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:04:53;1.25;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:07:20;1.95;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:09:46;1.50;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:12:13;2.35;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:14:39;3.78;;;1.95;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:17:06;2.00;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:19:32;4.75;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:21:59;2.22;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:24:26;3.95;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:26:52;4.53;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:29:21;3.35;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:31:48;2.90;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:34:19;3.97;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:36:47;3.55;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:39:13;1.80;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:41:40;2.83;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:44:09;2.65;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:46:36;2.88;;;1.75;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:49:03;3.30;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:51:29;1.75;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:53:56;4.40;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:56:27;2.00;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T07:58:54;4.57;;;2.05;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:01:21;1.70;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:03:48;1.85;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:06:14;2.35;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:08:41;1.90;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:11:08;3.08;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:13:37;2.63;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:16:03;5.20;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:18:30;3.55;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:21:21;2.58;;;1.77;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:23:47;2.72;;;2.03;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:26:17;3.80;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:28:44;2.55;;;1.75;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:31:11;5.30;;;2.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:33:37;2.85;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:36:04;3.67;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:38:31;2.92;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:40:58;2.08;;;1.67;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:43:25;1.60;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:45:52;5.55;;;2.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:48:19;2.75;;;2.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:50:50;4.70;;;1.85;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:53:26;4.40;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:56:09;3.72;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T08:58:38;1.92;;;1.63;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:01:07;2.25;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:03:35;3.35;;;2.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:06:05;2.67;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:08:33;5.68;;;2.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:11:00;6.88;;;2.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:13:26;3.28;;;2.22;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:15:53;3.08;;;2.22;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:18:23;3.20;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:20:57;4.47;;;2.28;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:23:28;2.90;;;2.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:26:02;5.25;;;2.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:28:34;2.97;;;2.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:31:05;4.60;;;2.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:33:57;4.00;;;2.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:36:25;2.72;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:38:54;4.00;;;2.63;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:41:21;6.30;;;2.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:43:54;2.80;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:46:24;5.00;;;2.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:48:57;4.65;;;2.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:51:24;3.88;;;2.08;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:53:51;5.70;;;2.28;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:56:18;6.22;;;2.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T09:58:48;5.85;;;1.95;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:01:17;3.72;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:03:44;6.38;;;2.78;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:06:11;6.55;;;2.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:08:40;4.50;;;2.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:11:07;3.78;;;2.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:13:36;4.63;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:16:04;4.38;;;2.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:18:31;4.50;;;2.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:20:59;7.70;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:23:25;4.97;;;2.05;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:25:53;4.28;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:28:22;8.10;;;2.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:30:53;3.75;;;2.22;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:33:27;4.65;;;2.47;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:36:25;4.47;;;2.22;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:39:19;5.72;;;2.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:47:31;4.57;;;2.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:50:03;5.07;;;2.22;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:52:32;5.78;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:55:02;5.75;;;2.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T10:57:30;4.78;;;2.22;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:00:03;4.90;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:02:52;2.60;;;2.03;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:05:28;3.55;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:07:57;4.53;;;2.47;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:10:31;4.63;;;2.35;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:12:58;4.15;;;2.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:15:25;3.67;;;2.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:17:53;3.95;;;2.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:20:24;3.25;;;2.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:25:45;4.65;;;2.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:28:20;3.90;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:30:52;7.32;;;2.67;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:33:20;5.07;;;2.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:35:53;4.13;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:38:23;5.53;;;2.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:40:54;4.05;;;2.00;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:43:24;6.05;;;2.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:45:52;5.78;;;2.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:48:20;6.95;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:50:47;4.78;;;2.83;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:53:15;4.88;;;2.53;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:55:44;2.92;;;2.03;;
50789;SDS011;37287;47.554;7.844;2023-05-19T11:58:12;3.90;;;2.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:00:40;6.05;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:03:11;4.82;;;1.95;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:05:41;3.83;;;1.65;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:08:11;2.63;;;1.73;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:10:38;3.17;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:13:05;3.28;;;1.67;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:15:35;2.42;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:18:02;1.92;;;1.35;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:20:29;1.48;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:22:57;3.80;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:25:25;1.58;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:27:57;1.90;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:30:26;2.08;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:32:57;1.73;;;1.35;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:35:30;1.52;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:38:05;2.60;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:40:34;1.15;;;1.05;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:43:06;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:45:34;1.20;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:48:03;1.73;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:50:31;1.55;;;1.42;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:52:59;1.30;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:55:26;1.77;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-19T12:57:53;1.98;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:00:25;2.33;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:03:01;2.72;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:05:33;2.47;;;1.57;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:08:06;2.28;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:10:37;2.30;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:13:06;2.72;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:15:36;1.77;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:18:05;1.67;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:20:34;1.48;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:23:02;1.25;;;1.15;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:25:30;2.47;;;1.17;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:27:59;4.78;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:30:29;2.95;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:32:55;1.52;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:35:24;2.38;;;1.35;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:37:51;1.45;;;1.30;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:40:17;7.35;;;1.33;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:42:44;2.75;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:45:11;3.53;;;1.48;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:47:39;1.65;;;1.25;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:50:05;2.22;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:52:32;2.13;;;1.27;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:54:59;1.20;;;1.10;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:57:25;6.63;;;1.88;;
50789;SDS011;37287;47.554;7.844;2023-05-19T13:59:53;1.95;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:02:28;1.42;;;0.98;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:04:56;2.35;;;1.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:07:22;1.52;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:09:50;1.65;;;1.23;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:12:17;2.88;;;1.55;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:14:48;5.95;;;1.92;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:17:15;3.40;;;1.38;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:19:41;3.78;;;2.20;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:22:08;2.63;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:24:35;3.08;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:27:01;1.95;;;1.45;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:29:30;2.50;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:31:56;3.35;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:34:23;3.03;;;1.52;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:36:50;2.58;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:39:16;3.17;;;1.60;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:41:46;2.17;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:44:16;3.78;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:46:42;5.13;;;1.92;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:49:09;2.55;;;1.80;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:51:37;2.17;;;1.67;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:54:04;6.30;;;1.77;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:56:30;2.17;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T14:58:57;3.70;;;1.40;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:01:24;1.77;;;1.58;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:03:51;1.90;;;1.50;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:06:17;4.47;;;1.70;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:08:44;4.05;;;2.03;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:11:11;4.80;;;1.88;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:13:37;2.22;;;1.98;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:16:04;2.42;;;1.88;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:18:43;2.83;;;1.90;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:21:16;4.82;;;1.80;;
50789;SDS011;37287;47.554;7.844;2023-05-19T15:23:43;3.13;;;2.10;;