sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2023-03-14T00:00:49;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:03:16;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:05:42;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:08:11;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:10:38;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:13:05;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:15:32;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:18:00;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:20:27;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:22:54;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:25:22;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:27:50;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:30:17;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:32:44;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:35:11;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:37:38;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:40:06;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:42:35;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:45:02;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:47:29;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:49:56;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:52:22;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:54:49;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:57:16;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T00:59:44;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:02:11;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:04:38;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:07:08;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:09:35;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:12:02;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:14:28;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:16:57;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:19:26;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:21:53;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:24:20;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:26:47;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:29:14;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:31:40;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:34:09;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:36:35;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:39:03;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:41:31;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:43:58;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:46:29;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:49:04;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:51:40;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:54:13;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:56:42;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T01:59:10;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:01:37;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:04:05;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:06:40;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:09:08;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:11:36;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:14:04;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:16:31;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:18:58;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:21:33;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:24:11;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:26:43;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:29:12;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:31:39;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:34:06;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:36:33;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:39:06;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:41:34;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:44:01;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:46:30;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:49:01;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:51:29;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:53:56;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:56:22;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T02:58:49;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:01:16;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:03:44;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:06:11;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:08:38;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:11:06;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:13:33;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:15:59;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:18:26;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:20:54;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:23:21;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:25:48;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:28:16;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:30:43;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:33:11;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:35:45;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:38:14;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:40:41;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:43:08;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:45:35;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:48:02;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:50:29;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:52:56;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:55:24;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T03:57:53;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:00:20;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:02:47;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:05:14;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:07:44;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:10:11;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:12:39;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:15:07;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:17:34;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:20:01;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:22:29;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:24:56;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:27:22;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:29:51;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:32:17;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:34:44;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:37:11;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:39:38;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:42:05;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:44:32;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:47:00;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:49:27;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:51:54;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:54:20;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:56:47;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T04:59:14;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:01:41;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:04:09;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:06:36;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:09:04;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:11:31;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:13:59;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:16:25;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:18:52;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:21:20;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:23:47;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:26:14;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:28:42;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:31:09;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:33:37;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:36:04;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:38:32;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:40:59;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:43:26;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:45:53;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:48:20;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:50:47;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:53:13;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:55:42;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T05:58:09;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:00:35;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:03:02;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:05:29;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:07:56;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:10:23;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:12:51;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:15:18;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:17:45;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:20:12;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:22:39;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:25:08;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:27:35;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:30:04;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:32:31;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:34:58;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:37:26;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:39:53;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:42:20;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:44:47;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:47:15;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:49:42;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:52:08;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:54:35;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:57:02;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T06:59:29;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:01:56;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:04:24;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:06:51;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:09:18;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:11:44;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:14:11;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:16:38;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:19:06;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:21:34;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:24:01;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:26:28;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:28:55;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:31:22;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:33:48;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:36:15;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:38:43;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:41:10;13.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:43:37;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:46:04;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:48:31;13.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:50:58;13.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:53:25;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:55:54;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T07:58:21;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:00:48;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:03:15;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:05:43;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:08:10;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:10:37;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:13:05;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:15:32;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:17:59;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:20:27;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:22:55;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:25:23;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:27:50;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:30:19;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:32:46;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:35:14;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:37:41;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:40:09;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:42:35;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:45:03;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:47:31;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:49:58;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:52:25;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:54:52;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:57:18;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T08:59:47;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:02:14;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:04:42;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:07:09;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:09:36;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:12:03;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:14:31;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:16:58;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:19:25;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:21:54;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:24:21;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:26:47;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:29:14;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:31:41;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:34:08;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:36:34;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:39:05;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:41:34;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:44:05;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:46:37;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:49:10;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:51:37;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:54:29;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:56:56;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T09:59:23;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:01:52;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:04:22;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:06:49;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:09:21;13.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:11:53;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:14:30;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:17:05;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:19:33;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:22:01;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:24:31;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:27:00;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:29:28;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:31:58;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:34:28;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:36:57;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:39:34;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:42:09;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:44:38;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:47:06;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:49:35;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:52:13;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:54:47;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:57:14;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T10:59:42;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:02:21;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:05:00;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:07:34;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:10:11;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:12:48;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:15:20;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:18:01;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:20:36;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:23:11;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:25:45;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:28:18;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:30:51;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:33:22;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:35:57;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:38:30;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:41:00;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:43:30;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:46:04;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:48:38;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:51:12;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:53:46;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:56:22;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T11:58:57;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:01:33;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:04:07;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:06:40;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:09:12;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:11:44;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:14:22;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:16:52;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:19:38;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:22:22;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:24:52;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:27:45;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:30:27;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:33:12;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:35:40;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:38:10;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:40:41;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:43:25;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:46:09;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:48:40;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:51:13;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:54:07;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:56:45;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T12:59:34;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:05:05;11.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:08:05;11.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:10:39;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:13:15;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:15:46;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:18:16;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:20:46;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:23:22;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:25:49;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:28:17;11.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:30:46;11.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:33:15;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:35:44;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:38:19;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:40:47;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:43:18;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:45:50;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:48:17;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:50:53;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:53:21;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:55:49;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T13:58:27;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:01:02;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:03:32;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:06:00;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:08:27;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:10:58;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:13:27;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:15:59;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:18:28;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:20:56;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:23:26;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:25:55;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:28:25;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:31:06;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:33:44;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:36:18;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:38:52;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:41:20;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:43:47;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:46:18;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:48:46;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:51:24;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:54:03;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:56:35;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T14:59:03;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:01:34;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:04:01;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:06:30;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:08:57;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:11:25;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:13:53;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:16:22;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:18:53;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:21:21;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:23:49;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:26:18;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:28:45;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:31:13;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:33:41;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:36:19;11.50;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:38:46;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:41:13;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:43:41;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:46:08;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:48:35;11.30;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:51:03;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:53:31;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:55:58;11.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T15:58:24;11.10;99.90
10083;DHT22;5080;48.528;8.078;2023-03-14T16:00:51;10.90;99.90